#datetime,building,power
2022-11-28T11:39:00,prt,90.19
2022-11-28T11:40:00,prt,93.09
2022-11-28T11:41:00,prt,94.05
2022-11-28T11:42:00,prt,92.60
2022-11-28T11:43:00,prt,120.14
2022-11-28T11:44:00,prt,97.66
2022-11-28T11:45:00,prt,101.89
2022-11-28T11:46:00,prt,104.11
2022-11-28T11:47:00,prt,100.06
2022-11-28T11:48:00,prt,95.49
2022-11-28T11:49:00,prt,92.13
2022-11-28T11:50:00,prt,95.32
2022-11-28T11:51:00,prt,100.59
2022-11-28T11:52:00,prt,95.95
2022-11-28T11:53:00,prt,89.99
2022-11-28T11:54:00,prt,99.21
2022-11-28T11:55:00,prt,105.56
2022-11-28T11:56:00,prt,100.30
2022-11-28T11:57:00,prt,99.19
2022-11-28T11:58:00,prt,100.91
2022-11-28T11:59:00,prt,91.74
2022-11-28T12:00:00,prt,96.35
2022-11-28T12:01:00,prt,109.22
2022-11-28T12:02:00,prt,114.66
2022-11-28T12:03:00,prt,99.12
2022-11-28T12:04:00,prt,104.76
2022-11-28T12:05:00,prt,98.77
2022-11-28T12:06:00,prt,90.93
2022-11-28T12:07:00,prt,82.49
2022-11-28T12:08:00,prt,86.60
2022-11-28T12:09:00,prt,83.07
2022-11-28T12:10:00,prt,90.15
2022-11-28T12:11:00,prt,93.73
2022-11-28T12:12:00,prt,94.71
2022-11-28T12:13:00,prt,95.49
2022-11-28T12:14:00,prt,86.99
2022-11-28T12:15:00,prt,86.77
2022-11-28T12:16:00,prt,91.87
2022-11-28T12:17:00,prt,96.05
2022-11-28T12:18:00,prt,98.39
2022-11-28T12:19:00,prt,109.02
2022-11-28T12:20:00,prt,91.12
2022-11-28T12:21:00,prt,107.55
2022-11-28T12:22:00,prt,100.16
2022-11-28T12:23:00,prt,101.38
2022-11-28T12:24:00,prt,99.36
2022-11-28T12:25:00,prt,101.34
2022-11-28T12:26:00,prt,95.94
2022-11-28T12:27:00,prt,98.24
2022-11-28T12:28:00,prt,91.24
2022-11-28T12:29:00,prt,84.28
2022-11-28T12:30:00,prt,85.67
2022-11-28T12:31:00,prt,85.18
2022-11-28T12:32:00,prt,95.64
2022-11-28T12:33:00,prt,92.92
2022-11-28T12:34:00,prt,92.75
2022-11-28T12:35:00,prt,90.30
2022-11-28T12:36:00,prt,97.72
2022-11-28T12:37:00,prt,89.91
2022-11-28T12:38:00,prt,98.00
2022-11-28T12:39:00,prt,91.64
2022-11-28T12:40:00,prt,94.65
2022-11-28T12:41:00,prt,94.94
2022-11-28T12:42:00,prt,81.91
2022-11-28T12:43:00,prt,91.78
2022-11-28T12:44:00,prt,94.35
2022-11-28T12:45:00,prt,89.52
2022-11-28T12:46:00,prt,88.78
2022-11-28T12:47:00,prt,93.54
2022-11-28T12:48:00,prt,91.08
2022-11-28T12:49:00,prt,91.07
2022-11-28T12:50:00,prt,96.89
2022-11-28T12:51:00,prt,91.41
2022-11-28T12:52:00,prt,92.65
2022-11-28T12:53:00,prt,87.83
2022-11-28T12:54:00,prt,85.13
2022-11-28T12:55:00,prt,96.36
2022-11-28T12:56:00,prt,100.70
2022-11-28T12:57:00,prt,100.30
2022-11-28T12:58:00,prt,100.84
2022-11-28T12:59:00,prt,97.68
2022-11-28T13:00:00,prt,98.32
2022-11-28T13:01:00,prt,94.58
2022-11-28T13:02:00,prt,103.25
2022-11-28T13:03:00,prt,94.68
2022-11-28T13:04:00,prt,91.76
2022-11-28T13:05:00,prt,103.95
2022-11-28T13:06:00,prt,100.42
2022-11-28T13:07:00,prt,90.44
2022-11-28T13:08:00,prt,87.16
2022-11-28T13:09:00,prt,103.54
2022-11-28T13:10:00,prt,104.23
2022-11-28T13:11:00,prt,102.60
2022-11-28T13:12:00,prt,120.77
2022-11-28T13:13:00,prt,111.61
2022-11-28T13:14:00,prt,114.27
2022-11-28T13:15:00,prt,108.21
2022-11-28T13:16:00,prt,103.04
2022-11-28T13:17:00,prt,113.84
2022-11-28T13:18:00,prt,107.67
2022-11-28T13:19:00,prt,100.20
2022-11-28T13:20:00,prt,100.83
2022-11-28T13:21:00,prt,105.79
2022-11-28T13:22:00,prt,118.66
2022-11-28T13:23:00,prt,104.05
2022-11-28T13:24:00,prt,117.14
2022-11-28T13:25:00,prt,99.60
2022-11-28T13:26:00,prt,112.03
2022-11-28T13:27:00,prt,105.93
2022-11-28T13:28:00,prt,109.11
2022-11-28T13:29:00,prt,97.61
2022-11-28T13:30:00,prt,103.02
2022-11-28T13:31:00,prt,116.22
2022-11-28T13:32:00,prt,89.73
2022-11-28T13:33:00,prt,98.96
2022-11-28T13:34:00,prt,98.42
2022-11-28T13:35:00,prt,111.34
2022-11-28T13:36:00,prt,107.42
2022-11-28T13:37:00,prt,98.15
2022-11-28T13:38:00,prt,106.68
2022-11-28T13:39:00,prt,96.40
2022-11-28T13:40:00,prt,106.50
2022-11-28T13:41:00,prt,94.41
2022-11-28T13:42:00,prt,96.01
2022-11-28T13:43:00,prt,92.62
2022-11-28T13:44:00,prt,99.68
2022-11-28T13:45:00,prt,94.81
2022-11-28T13:46:00,prt,91.02
2022-11-28T13:47:00,prt,80.47
2022-11-28T13:48:00,prt,81.98
2022-11-28T13:49:00,prt,77.62
2022-11-28T13:50:00,prt,80.68
2022-11-28T13:51:00,prt,84.89
2022-11-28T13:52:00,prt,91.97
2022-11-28T13:53:00,prt,93.55
2022-11-28T13:54:00,prt,93.06
2022-11-28T13:55:00,prt,84.75
2022-11-28T13:56:00,prt,82.88
2022-11-28T13:57:00,prt,76.50
2022-11-28T13:58:00,prt,87.02
2022-11-28T13:59:00,prt,77.47
2022-11-28T14:00:00,prt,82.16
2022-11-28T14:01:00,prt,75.62
2022-11-28T14:02:00,prt,75.76
2022-11-28T14:03:00,prt,81.85
2022-11-28T14:04:00,prt,90.29
2022-11-28T14:05:00,prt,82.73
2022-11-28T14:06:00,prt,81.58
2022-11-28T14:07:00,prt,80.62
2022-11-28T14:08:00,prt,79.51
2022-11-28T14:09:00,prt,78.38
2022-11-28T14:10:00,prt,77.69
2022-11-28T14:11:00,prt,81.63
2022-11-28T14:12:00,prt,78.16
2022-11-28T14:13:00,prt,84.45
2022-11-28T14:14:00,prt,81.66
2022-11-28T14:15:00,prt,78.07
2022-11-28T14:16:00,prt,84.83
2022-11-28T14:17:00,prt,79.36
2022-11-28T14:18:00,prt,80.51
2022-11-28T14:19:00,prt,86.66
2022-11-28T14:20:00,prt,84.23
2022-11-28T14:21:00,prt,79.39
2022-11-28T14:22:00,prt,80.45
2022-11-28T14:23:00,prt,76.84
2022-11-28T14:24:00,prt,72.85
2022-11-28T14:25:00,prt,78.05
2022-11-28T14:26:00,prt,76.65
2022-11-28T14:27:00,prt,76.71
2022-11-28T14:28:00,prt,79.37
2022-11-28T14:29:00,prt,74.75
2022-11-28T14:30:00,prt,82.20
2022-11-28T14:31:00,prt,83.08
2022-11-28T14:32:00,prt,79.77
2022-11-28T14:33:00,prt,76.28
2022-11-28T14:34:00,prt,74.77
2022-11-28T14:35:00,prt,73.21
2022-11-28T14:36:00,prt,70.55
2022-11-28T14:37:00,prt,74.21
2022-11-28T14:38:00,prt,72.74
2022-11-28T14:39:00,prt,70.95
2022-11-28T14:40:00,prt,72.72
2022-11-28T14:41:00,prt,71.67
2022-11-28T14:42:00,prt,73.84
2022-11-28T14:43:00,prt,75.76
2022-11-28T14:44:00,prt,73.82
2022-11-28T14:45:00,prt,75.18
2022-11-28T14:46:00,prt,75.97
2022-11-28T14:47:00,prt,76.41
2022-11-28T14:48:00,prt,84.57
2022-11-28T14:49:00,prt,88.93
2022-11-28T14:50:00,prt,83.67
2022-11-28T14:51:00,prt,88.97
2022-11-28T14:52:00,prt,75.17
2022-11-28T14:53:00,prt,73.42
2022-11-28T14:54:00,prt,75.14
2022-11-28T14:55:00,prt,73.11
2022-11-28T14:56:00,prt,70.53
2022-11-28T14:57:00,prt,85.29
2022-11-28T14:58:00,prt,71.08
2022-11-28T14:59:00,prt,74.74
2022-11-28T15:00:00,prt,79.05
2022-11-28T15:01:00,prt,77.44
2022-11-28T15:02:00,prt,75.39
2022-11-28T15:03:00,prt,77.54
2022-11-28T15:04:00,prt,74.58
2022-11-28T15:05:00,prt,83.72
2022-11-28T15:06:00,prt,78.23
2022-11-28T15:07:00,prt,77.28
2022-11-28T15:08:00,prt,73.30
2022-11-28T15:09:00,prt,77.05
2022-11-28T15:10:00,prt,75.15
2022-11-28T15:11:00,prt,73.79
2022-11-28T15:12:00,prt,71.26
2022-11-28T15:13:00,prt,75.03
2022-11-28T15:14:00,prt,75.13
2022-11-28T15:15:00,prt,81.27
2022-11-28T15:16:00,prt,77.98
2022-11-28T15:17:00,prt,79.49
2022-11-28T15:18:00,prt,77.60
2022-11-28T15:19:00,prt,78.64
2022-11-28T15:20:00,prt,76.83
2022-11-28T15:21:00,prt,74.56
2022-11-28T15:22:00,prt,71.88
2022-11-28T15:23:00,prt,72.24
2022-11-28T15:24:00,prt,71.90
2022-11-28T15:25:00,prt,72.27
2022-11-28T15:26:00,prt,68.51
2022-11-28T15:27:00,prt,70.12
2022-11-28T15:28:00,prt,72.07
2022-11-28T15:29:00,prt,73.07
2022-11-28T15:30:00,prt,72.10
2022-11-28T15:31:00,prt,77.70
2022-11-28T15:32:00,prt,78.34
2022-11-28T15:33:00,prt,79.09
2022-11-28T15:34:00,prt,80.49
2022-11-28T15:35:00,prt,77.11
2022-11-28T15:36:00,prt,77.26
2022-11-28T15:37:00,prt,78.84
2022-11-28T15:38:00,prt,77.33
2022-11-28T15:39:00,prt,78.99
2022-11-28T15:40:00,prt,73.31
2022-11-28T15:41:00,prt,75.73
2022-11-28T15:42:00,prt,75.00
2022-11-28T15:43:00,prt,72.37
2022-11-28T15:44:00,prt,71.78
2022-11-28T15:45:00,prt,70.84
2022-11-28T15:46:00,prt,73.80
2022-11-28T15:47:00,prt,81.70
2022-11-28T15:48:00,prt,79.24
2022-11-28T15:49:00,prt,79.77
2022-11-28T15:50:00,prt,82.44
2022-11-28T15:51:00,prt,81.52
2022-11-28T15:52:00,prt,75.56
2022-11-28T15:53:00,prt,75.89
2022-11-28T15:54:00,prt,75.76
2022-11-28T15:55:00,prt,76.95
2022-11-28T15:56:00,prt,77.07
2022-11-28T15:57:00,prt,78.31
2022-11-28T15:58:00,prt,91.43
2022-11-28T15:59:00,prt,76.03
2022-11-28T16:00:00,prt,78.20
2022-11-28T16:01:00,prt,74.92
2022-11-28T16:02:00,prt,79.43
2022-11-28T16:03:00,prt,85.96
2022-11-28T16:04:00,prt,75.52
2022-11-28T16:05:00,prt,74.81
2022-11-28T16:06:00,prt,73.65
2022-11-28T16:07:00,prt,76.62
2022-11-28T16:08:00,prt,77.27
2022-11-28T16:09:00,prt,78.15
2022-11-28T16:10:00,prt,73.97
2022-11-28T16:11:00,prt,70.96
2022-11-28T16:12:00,prt,71.15
2022-11-28T16:13:00,prt,72.78
2022-11-28T16:14:00,prt,70.64
2022-11-28T16:15:00,prt,78.28
2022-11-28T16:16:00,prt,68.87
2022-11-28T16:17:00,prt,73.79
2022-11-28T16:18:00,prt,76.52
2022-11-28T16:19:00,prt,77.21
2022-11-28T16:20:00,prt,76.27
2022-11-28T16:21:00,prt,81.40
2022-11-28T16:22:00,prt,79.58
2022-11-28T16:23:00,prt,79.59
2022-11-28T16:24:00,prt,79.07
2022-11-28T16:25:00,prt,75.33
2022-11-28T16:26:00,prt,78.48
2022-11-28T16:27:00,prt,80.23
2022-11-28T16:28:00,prt,74.71
2022-11-28T16:29:00,prt,77.89
2022-11-28T16:30:00,prt,74.29
2022-11-28T16:31:00,prt,71.88
2022-11-28T16:32:00,prt,78.50
2022-11-28T16:33:00,prt,78.37
2022-11-28T16:34:00,prt,75.79
2022-11-28T16:35:00,prt,80.47
2022-11-28T16:36:00,prt,79.29
2022-11-28T16:37:00,prt,84.03
2022-11-28T16:38:00,prt,82.65
2022-11-28T16:39:00,prt,84.08
2022-11-28T16:40:00,prt,84.12
2022-11-28T16:41:00,prt,84.73
2022-11-28T16:42:00,prt,87.50
2022-11-28T16:43:00,prt,88.93
2022-11-28T16:44:00,prt,82.65
2022-11-28T16:45:00,prt,79.80
2022-11-28T16:46:00,prt,82.96
2022-11-28T16:47:00,prt,85.92
2022-11-28T16:48:00,prt,82.40
2022-11-28T16:49:00,prt,81.04
2022-11-28T16:50:00,prt,78.58
2022-11-28T16:51:00,prt,79.62
2022-11-28T16:52:00,prt,77.27
2022-11-28T16:53:00,prt,84.18
2022-11-28T16:54:00,prt,88.15
2022-11-28T16:55:00,prt,96.51
2022-11-28T16:56:00,prt,78.99
2022-11-28T16:57:00,prt,78.24
2022-11-28T16:58:00,prt,81.84
2022-11-28T16:59:00,prt,81.02
2022-11-28T17:00:00,prt,77.60
2022-11-28T17:01:00,prt,77.82
2022-11-28T17:02:00,prt,79.62
2022-11-28T17:03:00,prt,82.40
2022-11-28T17:04:00,prt,78.28
2022-11-28T17:05:00,prt,75.24
2022-11-28T17:06:00,prt,77.79
2022-11-28T17:07:00,prt,74.85
2022-11-28T17:08:00,prt,86.18
2022-11-28T17:09:00,prt,82.83
2022-11-28T17:10:00,prt,82.38
2022-11-28T17:11:00,prt,74.21
2022-11-28T17:12:00,prt,75.80
2022-11-28T17:13:00,prt,75.90
2022-11-28T17:14:00,prt,72.38
2022-11-28T17:15:00,prt,80.26
2022-11-28T17:16:00,prt,80.42
2022-11-28T17:17:00,prt,82.85
2022-11-28T17:18:00,prt,82.20
2022-11-28T17:19:00,prt,87.79
2022-11-28T17:20:00,prt,84.11
2022-11-28T17:21:00,prt,77.23
2022-11-28T17:22:00,prt,70.90
2022-11-28T17:23:00,prt,69.72
2022-11-28T17:24:00,prt,76.78
2022-11-28T17:25:00,prt,81.13
2022-11-28T17:26:00,prt,87.74
2022-11-28T17:27:00,prt,89.25
2022-11-28T17:28:00,prt,83.12
2022-11-28T17:29:00,prt,78.07
2022-11-28T17:30:00,prt,76.59
2022-11-28T17:31:00,prt,77.80
2022-11-28T17:32:00,prt,77.89
2022-11-28T17:33:00,prt,73.05
2022-11-28T17:34:00,prt,85.14
2022-11-28T17:35:00,prt,86.67
2022-11-28T17:36:00,prt,84.04
2022-11-28T17:37:00,prt,82.56
2022-11-28T17:38:00,prt,78.90
2022-11-28T17:39:00,prt,84.80
2022-11-28T17:40:00,prt,81.88
2022-11-28T17:41:00,prt,76.54
2022-11-28T17:42:00,prt,79.11
2022-11-28T17:43:00,prt,86.72
2022-11-28T17:44:00,prt,73.93
2022-11-28T17:45:00,prt,79.09
2022-11-28T17:46:00,prt,81.59
2022-11-28T17:47:00,prt,80.65
2022-11-28T17:48:00,prt,79.97
2022-11-28T17:49:00,prt,77.73
2022-11-28T17:50:00,prt,78.73
2022-11-28T17:51:00,prt,86.21
2022-11-28T17:52:00,prt,86.84
2022-11-28T17:53:00,prt,80.86
2022-11-28T17:54:00,prt,77.28
2022-11-28T17:55:00,prt,77.04
2022-11-28T17:56:00,prt,75.93
2022-11-28T17:57:00,prt,70.96
2022-11-28T17:58:00,prt,73.78
2022-11-28T17:59:00,prt,76.93
2022-11-28T18:00:00,prt,76.80
2022-11-28T18:01:00,prt,80.66
2022-11-28T18:02:00,prt,84.79
2022-11-28T18:03:00,prt,86.23
2022-11-28T18:04:00,prt,90.52
2022-11-28T18:05:00,prt,86.18
2022-11-28T18:06:00,prt,77.91
2022-11-28T18:07:00,prt,76.67
2022-11-28T18:08:00,prt,70.50
2022-11-28T18:09:00,prt,73.14
2022-11-28T18:10:00,prt,76.85
2022-11-28T18:11:00,prt,82.56
2022-11-28T18:12:00,prt,86.72
2022-11-28T18:13:00,prt,85.13
2022-11-28T18:14:00,prt,86.42
2022-11-28T18:15:00,prt,77.51
2022-11-28T18:16:00,prt,77.85
2022-11-28T18:17:00,prt,79.24
2022-11-28T18:18:00,prt,80.01
2022-11-28T18:19:00,prt,74.64
2022-11-28T18:20:00,prt,80.59
2022-11-28T18:21:00,prt,90.09
2022-11-28T18:22:00,prt,85.93
2022-11-28T18:23:00,prt,82.79
2022-11-28T18:24:00,prt,83.13
2022-11-28T18:25:00,prt,79.15
2022-11-28T18:26:00,prt,80.43
2022-11-28T18:27:00,prt,79.59
2022-11-28T18:28:00,prt,81.60
2022-11-28T18:29:00,prt,85.89
2022-11-28T18:30:00,prt,86.40
2022-11-28T18:31:00,prt,82.14
2022-11-28T18:32:00,prt,86.99
2022-11-28T18:33:00,prt,90.89
2022-11-28T18:34:00,prt,87.74
2022-11-28T18:35:00,prt,84.25
2022-11-28T18:36:00,prt,90.59
2022-11-28T18:37:00,prt,77.66
2022-11-28T18:38:00,prt,84.80
2022-11-28T18:39:00,prt,84.40
2022-11-28T18:40:00,prt,82.91
2022-11-28T18:41:00,prt,88.91
2022-11-28T18:42:00,prt,89.99
2022-11-28T18:43:00,prt,94.63
2022-11-28T18:44:00,prt,94.51
2022-11-28T18:45:00,prt,80.97
2022-11-28T18:46:00,prt,77.80
2022-11-28T18:47:00,prt,79.61
2022-11-28T18:48:00,prt,82.91
2022-11-28T18:49:00,prt,82.24
2022-11-28T18:50:00,prt,76.75
2022-11-28T18:51:00,prt,76.26
2022-11-28T18:52:00,prt,72.43
2022-11-28T18:53:00,prt,82.85
2022-11-28T18:54:00,prt,90.85
2022-11-28T18:55:00,prt,83.06
2022-11-28T18:56:00,prt,83.40
2022-11-28T18:57:00,prt,82.56
2022-11-28T18:58:00,prt,80.32
2022-11-28T18:59:00,prt,80.81
2022-11-28T19:00:00,prt,81.01
2022-11-28T19:01:00,prt,81.10
2022-11-28T19:02:00,prt,80.35
2022-11-28T19:03:00,prt,80.48
2022-11-28T19:04:00,prt,77.75
2022-11-28T19:05:00,prt,83.18
2022-11-28T19:06:00,prt,86.98
2022-11-28T19:07:00,prt,87.37
2022-11-28T19:08:00,prt,86.73
2022-11-28T19:09:00,prt,92.85
2022-11-28T19:10:00,prt,86.42
2022-11-28T19:11:00,prt,81.99
2022-11-28T19:12:00,prt,74.29
2022-11-28T19:13:00,prt,76.81
2022-11-28T19:14:00,prt,73.20
2022-11-28T19:15:00,prt,77.19
2022-11-28T19:16:00,prt,80.17
2022-11-28T19:17:00,prt,87.90
2022-11-28T19:18:00,prt,79.71
2022-11-28T19:19:00,prt,88.78
2022-11-28T19:20:00,prt,86.75
2022-11-28T19:21:00,prt,83.22
2022-11-28T19:22:00,prt,91.65
2022-11-28T19:23:00,prt,77.80
2022-11-28T19:24:00,prt,81.40
2022-11-28T19:25:00,prt,81.34
2022-11-28T19:26:00,prt,73.15
2022-11-28T19:27:00,prt,86.48
2022-11-28T19:28:00,prt,93.59
2022-11-28T19:29:00,prt,94.38
2022-11-28T19:30:00,prt,92.70
2022-11-28T19:31:00,prt,86.51
2022-11-28T19:32:00,prt,81.93
2022-11-28T19:33:00,prt,81.93
2022-11-28T19:34:00,prt,90.38
2022-11-28T19:35:00,prt,76.30
2022-11-28T19:36:00,prt,71.45
2022-11-28T19:37:00,prt,71.94
2022-11-28T19:38:00,prt,76.77
2022-11-28T19:39:00,prt,68.82
2022-11-28T19:40:00,prt,85.70
2022-11-28T19:41:00,prt,86.32
2022-11-28T19:42:00,prt,82.95
2022-11-28T19:43:00,prt,84.69
2022-11-28T19:44:00,prt,78.35
2022-11-28T19:45:00,prt,76.84
2022-11-28T19:46:00,prt,79.38
2022-11-28T19:47:00,prt,76.88
2022-11-28T19:48:00,prt,76.99
2022-11-28T19:49:00,prt,85.71
2022-11-28T19:50:00,prt,84.08
2022-11-28T19:51:00,prt,74.91
2022-11-28T19:52:00,prt,78.94
2022-11-28T19:53:00,prt,67.37
2022-11-28T19:54:00,prt,73.17
2022-11-28T19:55:00,prt,71.76
2022-11-28T19:56:00,prt,72.09
2022-11-28T19:57:00,prt,68.22
2022-11-28T19:58:00,prt,64.52
2022-11-28T19:59:00,prt,77.53
2022-11-28T20:00:00,prt,73.48
2022-11-28T20:01:00,prt,71.26
2022-11-28T20:02:00,prt,79.74
2022-11-28T20:03:00,prt,76.26
2022-11-28T20:04:00,prt,66.65
2022-11-28T20:05:00,prt,65.25
2022-11-28T20:06:00,prt,65.47
2022-11-28T20:07:00,prt,64.22
2022-11-28T20:08:00,prt,63.76
2022-11-28T20:09:00,prt,76.94
2022-11-28T20:10:00,prt,66.45
2022-11-28T20:11:00,prt,66.38
2022-11-28T20:12:00,prt,64.97
2022-11-28T20:13:00,prt,67.15
2022-11-28T20:14:00,prt,60.75
2022-11-28T20:15:00,prt,66.04
2022-11-28T20:16:00,prt,62.61
2022-11-28T20:17:00,prt,59.69
2022-11-28T20:18:00,prt,59.12
2022-11-28T20:19:00,prt,59.74
2022-11-28T20:20:00,prt,62.70
2022-11-28T20:21:00,prt,60.94
2022-11-28T20:22:00,prt,68.20
2022-11-28T20:23:00,prt,62.46
2022-11-28T20:24:00,prt,59.29
2022-11-28T20:25:00,prt,55.68
2022-11-28T20:26:00,prt,53.66
2022-11-28T20:27:00,prt,58.29
2022-11-28T20:28:00,prt,60.65
2022-11-28T20:29:00,prt,61.63
2022-11-28T20:30:00,prt,67.71
2022-11-28T20:31:00,prt,63.19
2022-11-28T20:32:00,prt,62.32
2022-11-28T20:33:00,prt,57.68
2022-11-28T20:34:00,prt,57.86
2022-11-28T20:35:00,prt,56.76
2022-11-28T20:36:00,prt,57.38
2022-11-28T20:37:00,prt,61.60
2022-11-28T20:38:00,prt,68.06
2022-11-28T20:39:00,prt,64.27
2022-11-28T20:40:00,prt,60.75
2022-11-28T20:41:00,prt,59.15
2022-11-28T20:42:00,prt,59.00
2022-11-28T20:43:00,prt,57.40
2022-11-28T20:44:00,prt,58.07
2022-11-28T20:45:00,prt,58.36
2022-11-28T20:46:00,prt,56.09
2022-11-28T20:47:00,prt,67.78
2022-11-28T20:48:00,prt,63.77
2022-11-28T20:49:00,prt,65.06
2022-11-28T20:50:00,prt,57.05
2022-11-28T20:51:00,prt,57.19
2022-11-28T20:52:00,prt,56.62
2022-11-28T20:53:00,prt,56.95
2022-11-28T20:54:00,prt,60.37
2022-11-28T20:55:00,prt,56.57
2022-11-28T20:56:00,prt,64.08
2022-11-28T20:57:00,prt,60.99
2022-11-28T20:58:00,prt,56.88
2022-11-28T20:59:00,prt,52.66
2022-11-28T21:00:00,prt,52.14
2022-11-28T21:01:00,prt,38.63
2022-11-28T21:02:00,prt,40.82
2022-11-28T21:03:00,prt,41.16
2022-11-28T21:04:00,prt,40.83
2022-11-28T21:05:00,prt,47.45
2022-11-28T21:06:00,prt,50.73
2022-11-28T21:07:00,prt,41.49
2022-11-28T21:08:00,prt,38.40
2022-11-28T21:09:00,prt,37.72
2022-11-28T21:10:00,prt,36.24
2022-11-28T21:11:00,prt,41.95
2022-11-28T21:12:00,prt,38.96
2022-11-28T21:13:00,prt,38.31
2022-11-28T21:14:00,prt,33.85
2022-11-28T21:15:00,prt,40.57
2022-11-28T21:16:00,prt,38.74
2022-11-28T21:17:00,prt,41.76
2022-11-28T21:18:00,prt,37.28
2022-11-28T21:19:00,prt,37.89
2022-11-28T21:20:00,prt,38.20
2022-11-28T21:21:00,prt,37.79
2022-11-28T21:22:00,prt,34.48
2022-11-28T21:23:00,prt,35.78
2022-11-28T21:24:00,prt,35.80
2022-11-28T21:25:00,prt,35.85
2022-11-28T21:26:00,prt,42.98
2022-11-28T21:27:00,prt,37.54
2022-11-28T21:28:00,prt,36.20
2022-11-28T21:29:00,prt,38.30
2022-11-28T21:30:00,prt,32.53
2022-11-28T21:31:00,prt,33.84
2022-11-28T21:32:00,prt,33.84
2022-11-28T21:33:00,prt,35.02
2022-11-28T21:34:00,prt,34.87
2022-11-28T21:35:00,prt,34.64
2022-11-28T21:36:00,prt,42.00
2022-11-28T21:37:00,prt,36.36
2022-11-28T21:38:00,prt,36.57
2022-11-28T21:39:00,prt,37.97
2022-11-28T21:40:00,prt,36.06
2022-11-28T21:41:00,prt,34.97
2022-11-28T21:42:00,prt,34.81
2022-11-28T21:43:00,prt,33.49
2022-11-28T21:44:00,prt,34.81
2022-11-28T21:45:00,prt,33.39
2022-11-28T21:46:00,prt,39.23
2022-11-28T21:47:00,prt,38.27
2022-11-28T21:48:00,prt,42.20
2022-11-28T21:49:00,prt,33.54
2022-11-28T21:50:00,prt,33.38
2022-11-28T21:51:00,prt,37.45
2022-11-28T21:52:00,prt,39.69
2022-11-28T21:53:00,prt,42.08
2022-11-28T21:54:00,prt,42.30
2022-11-28T21:55:00,prt,35.69
2022-11-28T21:56:00,prt,36.48
2022-11-28T21:57:00,prt,43.11
2022-11-28T21:58:00,prt,40.48
2022-11-28T21:59:00,prt,34.93
2022-11-28T22:00:00,prt,35.98
2022-11-28T22:01:00,prt,33.74
2022-11-28T22:02:00,prt,33.11
2022-11-28T22:03:00,prt,33.55
2022-11-28T22:04:00,prt,34.01
2022-11-28T22:05:00,prt,37.62
2022-11-28T22:06:00,prt,36.61
2022-11-28T22:07:00,prt,32.08
2022-11-28T22:08:00,prt,39.09
2022-11-28T22:09:00,prt,40.84
2022-11-28T22:10:00,prt,36.57
2022-11-28T22:11:00,prt,37.67
2022-11-28T22:12:00,prt,35.63
2022-11-28T22:13:00,prt,33.17
2022-11-28T22:14:00,prt,33.47
2022-11-28T22:15:00,prt,35.42
2022-11-28T22:16:00,prt,38.69
2022-11-28T22:17:00,prt,38.13
2022-11-28T22:18:00,prt,34.55
2022-11-28T22:19:00,prt,36.07
2022-11-28T22:20:00,prt,54.58
2022-11-28T22:21:00,prt,40.84
2022-11-28T22:22:00,prt,35.33
2022-11-28T22:23:00,prt,34.81
2022-11-28T22:24:00,prt,38.85
2022-11-28T22:25:00,prt,38.32
2022-11-28T22:26:00,prt,35.45
2022-11-28T22:27:00,prt,38.51
2022-11-28T22:28:00,prt,38.40
2022-11-28T22:29:00,prt,38.40
2022-11-28T22:30:00,prt,41.12
2022-11-28T22:31:00,prt,46.28
2022-11-28T22:32:00,prt,42.13
2022-11-28T22:33:00,prt,42.67
2022-11-28T22:34:00,prt,38.21
2022-11-28T22:35:00,prt,38.70
2022-11-28T22:36:00,prt,36.57
2022-11-28T22:37:00,prt,36.82
2022-11-28T22:38:00,prt,36.65
2022-11-28T22:39:00,prt,36.05
2022-11-28T22:40:00,prt,32.67
2022-11-28T22:41:00,prt,30.02
2022-11-28T22:42:00,prt,39.55
2022-11-28T22:43:00,prt,35.77
2022-11-28T22:44:00,prt,31.36
2022-11-28T22:45:00,prt,30.22
2022-11-28T22:46:00,prt,30.44
2022-11-28T22:47:00,prt,34.38
2022-11-28T22:48:00,prt,34.16
2022-11-28T22:49:00,prt,34.86
2022-11-28T22:50:00,prt,33.15
2022-11-28T22:51:00,prt,40.60
2022-11-28T22:52:00,prt,34.07
2022-11-28T22:53:00,prt,35.52
2022-11-28T22:54:00,prt,41.15
2022-11-28T22:55:00,prt,36.84
2022-11-28T22:56:00,prt,33.13
2022-11-28T22:57:00,prt,35.14
2022-11-28T22:58:00,prt,33.66
2022-11-28T22:59:00,prt,35.91
2022-11-28T23:00:00,prt,31.58
2022-11-28T23:01:00,prt,31.82
2022-11-28T23:02:00,prt,35.82
2022-11-28T23:03:00,prt,34.23
2022-11-28T23:04:00,prt,30.78
2022-11-28T23:05:00,prt,29.26
2022-11-28T23:06:00,prt,39.94
2022-11-28T23:07:00,prt,33.66
2022-11-28T23:08:00,prt,33.29
2022-11-28T23:09:00,prt,34.85
2022-11-28T23:10:00,prt,30.82
2022-11-28T23:11:00,prt,30.21
2022-11-28T23:12:00,prt,30.40
2022-11-28T23:13:00,prt,35.63
2022-11-28T23:14:00,prt,31.26
2022-11-28T23:15:00,prt,32.81
2022-11-28T23:16:00,prt,30.01
2022-11-28T23:17:00,prt,35.67
