#datetime,building,power
2024-01-22T11:06:00,mfh,75.26
2024-01-22T11:07:00,mfh,76.13
2024-01-22T11:08:00,mfh,74.30
2024-01-22T11:09:00,mfh,74.15
2024-01-22T11:10:00,mfh,74.48
2024-01-22T11:11:00,mfh,74.89
2024-01-22T11:12:00,mfh,75.37
2024-01-22T11:13:00,mfh,74.67
2024-01-22T11:14:00,mfh,75.60
2024-01-22T11:15:00,mfh,75.05
2024-01-22T11:16:00,mfh,77.67
2024-01-22T11:17:00,mfh,77.12
2024-01-22T11:18:00,mfh,77.04
2024-01-22T11:19:00,mfh,77.13
2024-01-22T11:20:00,mfh,77.08
2024-01-22T11:21:00,mfh,77.67
2024-01-22T11:22:00,mfh,77.19
2024-01-22T11:23:00,mfh,76.47
2024-01-22T11:24:00,mfh,76.58
2024-01-22T11:25:00,mfh,76.64
2024-01-22T11:26:00,mfh,77.20
2024-01-22T11:27:00,mfh,76.98
2024-01-22T11:28:00,mfh,77.30
2024-01-22T11:29:00,mfh,73.81
2024-01-22T11:30:00,mfh,77.44
2024-01-22T11:31:00,mfh,76.39
2024-01-22T11:32:00,mfh,75.82
2024-01-22T11:33:00,mfh,75.64
2024-01-22T11:34:00,mfh,75.77
2024-01-22T11:35:00,mfh,75.85
2024-01-22T11:36:00,mfh,75.96
2024-01-22T11:37:00,mfh,76.09
2024-01-22T11:38:00,mfh,75.81
2024-01-22T11:39:00,mfh,74.71
2024-01-22T11:40:00,mfh,75.19
2024-01-22T11:41:00,mfh,75.70
2024-01-22T11:42:00,mfh,75.75
2024-01-22T11:43:00,mfh,75.89
2024-01-22T11:44:00,mfh,75.62
2024-01-22T11:45:00,mfh,76.08
2024-01-22T11:46:00,mfh,76.58
2024-01-22T11:47:00,mfh,76.85
2024-01-22T11:48:00,mfh,76.47
2024-01-22T11:49:00,mfh,76.29
2024-01-22T11:50:00,mfh,76.51
2024-01-22T11:51:00,mfh,77.44
2024-01-22T11:52:00,mfh,76.18
2024-01-22T11:53:00,mfh,76.99
2024-01-22T11:54:00,mfh,77.14
2024-01-22T11:55:00,mfh,77.44
2024-01-22T11:56:00,mfh,77.84
2024-01-22T11:57:00,mfh,76.83
2024-01-22T11:58:00,mfh,77.28
2024-01-22T11:59:00,mfh,76.88
2024-01-22T12:00:00,mfh,77.03
2024-01-22T12:01:00,mfh,76.92
2024-01-22T12:02:00,mfh,76.85
2024-01-22T12:03:00,mfh,76.84
2024-01-22T12:04:00,mfh,77.59
2024-01-22T12:05:00,mfh,76.87
2024-01-22T12:06:00,mfh,75.73
2024-01-22T12:07:00,mfh,76.03
2024-01-22T12:08:00,mfh,75.58
2024-01-22T12:09:00,mfh,76.59
2024-01-22T12:10:00,mfh,77.57
2024-01-22T12:11:00,mfh,76.79
2024-01-22T12:12:00,mfh,76.03
2024-01-22T12:13:00,mfh,76.31
2024-01-22T12:14:00,mfh,76.58
2024-01-22T12:15:00,mfh,76.54
2024-01-22T12:16:00,mfh,76.74
2024-01-22T12:17:00,mfh,77.48
2024-01-22T12:18:00,mfh,76.92
2024-01-22T12:19:00,mfh,76.52
2024-01-22T12:20:00,mfh,76.13
2024-01-22T12:21:00,mfh,76.13
2024-01-22T12:22:00,mfh,76.66
2024-01-22T12:23:00,mfh,76.86
2024-01-22T12:24:00,mfh,76.57
2024-01-22T12:25:00,mfh,76.88
2024-01-22T12:26:00,mfh,76.63
2024-01-22T12:27:00,mfh,76.65
2024-01-22T12:28:00,mfh,77.53
2024-01-22T12:29:00,mfh,76.50
2024-01-22T12:30:00,mfh,77.60
2024-01-22T12:31:00,mfh,77.53
2024-01-22T12:32:00,mfh,76.84
2024-01-22T12:33:00,mfh,76.03
2024-01-22T12:34:00,mfh,75.98
2024-01-22T12:35:00,mfh,75.69
2024-01-22T12:36:00,mfh,75.86
2024-01-22T12:37:00,mfh,75.39
2024-01-22T12:38:00,mfh,75.91
2024-01-22T12:39:00,mfh,75.35
2024-01-22T12:40:00,mfh,75.17
2024-01-22T12:41:00,mfh,75.17
2024-01-22T12:42:00,mfh,75.81
2024-01-22T12:43:00,mfh,75.16
2024-01-22T12:44:00,mfh,76.24
2024-01-22T12:45:00,mfh,76.20
2024-01-22T12:46:00,mfh,76.21
2024-01-22T12:47:00,mfh,76.31
2024-01-22T12:48:00,mfh,75.87
2024-01-22T12:49:00,mfh,76.11
2024-01-22T12:50:00,mfh,75.38
2024-01-22T12:51:00,mfh,75.74
2024-01-22T12:52:00,mfh,75.65
2024-01-22T12:53:00,mfh,76.64
2024-01-22T12:54:00,mfh,76.67
2024-01-22T12:55:00,mfh,77.22
2024-01-22T12:56:00,mfh,76.89
2024-01-22T12:57:00,mfh,77.15
2024-01-22T12:58:00,mfh,77.12
2024-01-22T12:59:00,mfh,77.26
2024-01-22T13:00:00,mfh,76.42
2024-01-22T13:01:00,mfh,75.89
2024-01-22T13:02:00,mfh,75.71
2024-01-22T13:03:00,mfh,75.95
2024-01-22T13:04:00,mfh,75.32
2024-01-22T13:05:00,mfh,75.21
2024-01-22T13:06:00,mfh,75.10
2024-01-22T13:07:00,mfh,76.91
2024-01-22T13:08:00,mfh,76.44
2024-01-22T13:09:00,mfh,76.13
2024-01-22T13:10:00,mfh,75.89
2024-01-22T13:11:00,mfh,75.97
2024-01-22T13:12:00,mfh,76.12
2024-01-22T13:13:00,mfh,75.97
2024-01-22T13:14:00,mfh,75.92
2024-01-22T13:15:00,mfh,75.94
2024-01-22T13:16:00,mfh,76.60
2024-01-22T13:17:00,mfh,76.88
2024-01-22T13:18:00,mfh,76.53
2024-01-22T13:19:00,mfh,77.34
2024-01-22T13:20:00,mfh,77.81
2024-01-22T13:21:00,mfh,77.78
2024-01-22T13:22:00,mfh,77.56
2024-01-22T13:23:00,mfh,77.31
2024-01-22T13:24:00,mfh,77.39
2024-01-22T13:25:00,mfh,77.40
2024-01-22T13:26:00,mfh,77.36
2024-01-22T13:27:00,mfh,77.30
2024-01-22T13:28:00,mfh,78.44
2024-01-22T13:29:00,mfh,80.07
2024-01-22T13:30:00,mfh,79.79
2024-01-22T13:31:00,mfh,80.99
2024-01-22T13:32:00,mfh,79.20
2024-01-22T13:33:00,mfh,79.49
2024-01-22T13:34:00,mfh,78.14
2024-01-22T13:35:00,mfh,78.51
2024-01-22T13:36:00,mfh,78.65
2024-01-22T13:37:00,mfh,78.99
2024-01-22T13:38:00,mfh,79.02
2024-01-22T13:39:00,mfh,79.30
2024-01-22T13:40:00,mfh,79.30
2024-01-22T13:41:00,mfh,79.67
2024-01-22T13:42:00,mfh,80.11
2024-01-22T13:43:00,mfh,80.45
2024-01-22T13:44:00,mfh,79.93
2024-01-22T13:45:00,mfh,79.61
2024-01-22T13:46:00,mfh,79.79
2024-01-22T13:47:00,mfh,78.64
2024-01-22T13:48:00,mfh,78.65
2024-01-22T13:49:00,mfh,79.00
2024-01-22T13:50:00,mfh,79.65
2024-01-22T13:51:00,mfh,78.96
2024-01-22T13:52:00,mfh,79.24
2024-01-22T13:53:00,mfh,79.70
2024-01-22T13:54:00,mfh,79.46
2024-01-22T13:55:00,mfh,79.48
2024-01-22T13:56:00,mfh,79.31
2024-01-22T13:57:00,mfh,79.13
2024-01-22T13:58:00,mfh,79.25
2024-01-22T13:59:00,mfh,79.44
2024-01-22T14:00:00,mfh,79.82
2024-01-22T14:01:00,mfh,78.18
2024-01-22T14:02:00,mfh,79.52
2024-01-22T14:03:00,mfh,79.11
2024-01-22T14:04:00,mfh,79.52
2024-01-22T14:05:00,mfh,80.42
2024-01-22T14:06:00,mfh,79.26
2024-01-22T14:07:00,mfh,79.77
2024-01-22T14:08:00,mfh,80.30
2024-01-22T14:09:00,mfh,80.35
2024-01-22T14:10:00,mfh,80.33
2024-01-22T14:11:00,mfh,80.01
2024-01-22T14:12:00,mfh,80.10
2024-01-22T14:13:00,mfh,80.16
2024-01-22T14:14:00,mfh,80.30
2024-01-22T14:15:00,mfh,80.24
2024-01-22T14:16:00,mfh,79.90
2024-01-22T14:17:00,mfh,79.92
2024-01-22T14:18:00,mfh,79.94
2024-01-22T14:19:00,mfh,80.23
2024-01-22T14:20:00,mfh,80.91
2024-01-22T14:21:00,mfh,80.69
2024-01-22T14:22:00,mfh,80.77
2024-01-22T14:23:00,mfh,80.74
2024-01-22T14:24:00,mfh,79.42
2024-01-22T14:25:00,mfh,78.99
2024-01-22T14:26:00,mfh,77.99
2024-01-22T14:27:00,mfh,77.80
2024-01-22T14:28:00,mfh,77.51
2024-01-22T14:29:00,mfh,77.44
2024-01-22T14:30:00,mfh,77.68
2024-01-22T14:31:00,mfh,79.76
2024-01-22T14:32:00,mfh,79.78
2024-01-22T14:33:00,mfh,80.73
2024-01-22T14:34:00,mfh,80.45
2024-01-22T14:35:00,mfh,80.34
2024-01-22T14:36:00,mfh,80.50
2024-01-22T14:37:00,mfh,80.30
2024-01-22T14:38:00,mfh,80.35
2024-01-22T14:39:00,mfh,80.85
2024-01-22T14:40:00,mfh,80.47
2024-01-22T14:41:00,mfh,80.44
2024-01-22T14:42:00,mfh,80.59
2024-01-22T14:43:00,mfh,80.30
2024-01-22T14:44:00,mfh,80.25
2024-01-22T14:45:00,mfh,80.36
2024-01-22T14:46:00,mfh,80.38
2024-01-22T14:47:00,mfh,81.11
2024-01-22T14:48:00,mfh,80.74
2024-01-22T14:49:00,mfh,81.67
