#datetime,building,power
2022-10-20T18:12:00,kyn,143.91
2022-10-20T18:13:00,kyn,132.19
2022-10-20T18:15:00,kyn,275.86
2022-10-20T18:17:00,kyn,264.14
2022-10-20T18:18:00,kyn,143.91
2022-10-20T18:20:00,kyn,263.91
2022-10-20T18:22:00,kyn,276.09
2022-10-20T18:24:00,kyn,263.91
2022-10-20T18:26:00,kyn,264.14
2022-10-20T18:28:00,kyn,263.91
2022-10-20T18:29:00,kyn,144.14
2022-10-20T18:31:00,kyn,263.91
2022-10-20T18:33:00,kyn,263.91
2022-10-20T18:35:00,kyn,264.14
2022-10-20T18:36:00,kyn,143.91
2022-10-20T18:38:00,kyn,264.14
2022-10-20T18:39:00,kyn,131.95
2022-10-20T18:40:00,kyn,131.95
2022-10-20T18:42:00,kyn,276.09
2022-10-20T18:44:00,kyn,263.91
2022-10-20T18:46:00,kyn,276.09
2022-10-20T18:48:00,kyn,263.91
2022-10-20T18:49:00,kyn,131.95
2022-10-20T18:50:00,kyn,131.95
2022-10-20T18:52:00,kyn,252.19
2022-10-20T18:54:00,kyn,263.91
2022-10-20T18:55:00,kyn,131.95
2022-10-20T18:56:00,kyn,131.95
2022-10-20T18:58:00,kyn,264.14
2022-10-20T19:00:00,kyn,263.91
2022-10-20T19:02:00,kyn,264.14
2022-10-20T19:03:00,kyn,131.95
2022-10-20T19:04:00,kyn,131.95
2022-10-20T19:06:00,kyn,263.91
2022-10-20T19:08:00,kyn,264.14
2022-10-20T19:10:00,kyn,251.95
2022-10-20T19:11:00,kyn,131.95
2022-10-20T19:13:00,kyn,264.14
2022-10-20T19:14:00,kyn,131.95
2022-10-20T19:16:00,kyn,263.91
2022-10-20T19:17:00,kyn,131.95
2022-10-20T19:19:00,kyn,264.14
2022-10-20T19:21:00,kyn,263.91
2022-10-20T19:23:00,kyn,251.95
2022-10-20T19:24:00,kyn,144.14
2022-10-20T19:26:00,kyn,263.91
2022-10-20T19:27:00,kyn,131.95
2022-10-20T19:29:00,kyn,264.14
2022-10-20T19:30:00,kyn,131.95
2022-10-20T19:32:00,kyn,263.91
2022-10-20T19:34:00,kyn,264.14
2022-10-20T19:36:00,kyn,263.91
2022-10-20T19:38:00,kyn,264.14
2022-10-20T19:40:00,kyn,275.86
2022-10-20T19:42:00,kyn,251.95
2022-10-20T19:43:00,kyn,132.19
2022-10-20T19:45:00,kyn,263.91
2022-10-20T19:47:00,kyn,263.91
2022-10-20T19:49:00,kyn,264.14
2022-10-20T19:51:00,kyn,263.91
2022-10-20T19:52:00,kyn,131.95
2022-10-20T19:53:00,kyn,132.19
2022-10-20T19:55:00,kyn,263.91
2022-10-20T19:57:00,kyn,263.91
2022-10-20T19:58:00,kyn,132.19
2022-10-20T20:00:00,kyn,251.95
2022-10-20T20:02:00,kyn,263.91
2022-10-20T20:04:00,kyn,264.14
2022-10-20T20:06:00,kyn,263.91
2022-10-20T20:07:00,kyn,131.95
2022-10-20T20:09:00,kyn,251.95
2022-10-20T20:11:00,kyn,264.14
2022-10-20T20:13:00,kyn,263.91
2022-10-20T20:14:00,kyn,144.14
2022-10-20T20:16:00,kyn,263.91
2022-10-20T20:18:00,kyn,251.95
2022-10-20T20:20:00,kyn,240.00
2022-10-20T20:22:00,kyn,264.14
2022-10-20T20:23:00,kyn,120.00
2022-10-20T20:25:00,kyn,251.95
2022-10-20T20:26:00,kyn,131.95
2022-10-20T20:28:00,kyn,251.95
2022-10-20T20:30:00,kyn,251.95
2022-10-20T20:32:00,kyn,264.14
2022-10-20T20:33:00,kyn,131.95
2022-10-20T20:35:00,kyn,251.95
2022-10-20T20:37:00,kyn,251.95
2022-10-20T20:39:00,kyn,252.19
2022-10-20T20:40:00,kyn,120.00
2022-10-20T20:42:00,kyn,251.95
2022-10-20T20:43:00,kyn,131.95
2022-10-20T20:45:00,kyn,251.95
2022-10-20T20:46:00,kyn,120.00
2022-10-20T20:48:00,kyn,264.14
2022-10-20T20:50:00,kyn,263.91
2022-10-20T20:51:00,kyn,120.00
2022-10-20T20:53:00,kyn,251.95
2022-10-20T20:55:00,kyn,251.95
2022-10-20T20:57:00,kyn,264.14
2022-10-20T20:58:00,kyn,120.00
2022-10-20T21:00:00,kyn,263.91
2022-10-20T21:01:00,kyn,120.00
2022-10-20T21:03:00,kyn,251.95
2022-10-20T21:05:00,kyn,264.14
2022-10-20T21:07:00,kyn,251.95
2022-10-20T21:08:00,kyn,131.95
2022-10-20T21:09:00,kyn,131.95
2022-10-20T21:11:00,kyn,264.14
2022-10-20T21:12:00,kyn,120.00
2022-10-20T21:14:00,kyn,263.91
2022-10-20T21:16:00,kyn,240.00
2022-10-20T21:17:00,kyn,131.95
2022-10-20T21:18:00,kyn,120.00
2022-10-20T21:20:00,kyn,252.19
2022-10-20T21:21:00,kyn,131.95
2022-10-20T21:23:00,kyn,251.95
2022-10-20T21:25:00,kyn,263.91
2022-10-20T21:27:00,kyn,252.19
2022-10-20T21:29:00,kyn,251.95
2022-10-20T21:31:00,kyn,251.95
2022-10-20T21:33:00,kyn,240.00
2022-10-20T21:35:00,kyn,251.95
2022-10-20T21:37:00,kyn,251.95
2022-10-20T21:39:00,kyn,264.14
2022-10-20T21:40:00,kyn,120.00
2022-10-20T21:42:00,kyn,251.95
2022-10-20T21:43:00,kyn,131.95
2022-10-20T21:45:00,kyn,251.95
2022-10-20T21:47:00,kyn,252.19
2022-10-20T21:49:00,kyn,251.95
2022-10-20T21:50:00,kyn,120.00
2022-10-20T21:52:00,kyn,251.95
2022-10-20T21:54:00,kyn,251.95
2022-10-20T21:56:00,kyn,251.95
2022-10-20T21:58:00,kyn,252.19
2022-10-20T22:00:00,kyn,263.91
2022-10-20T22:02:00,kyn,251.95
2022-10-20T22:03:00,kyn,120.00
2022-10-20T22:05:00,kyn,204.14
2022-10-20T22:07:00,kyn,143.91
2022-10-20T22:08:00,kyn,83.91
2022-10-20T22:09:00,kyn,72.19
2022-10-20T22:11:00,kyn,143.91
2022-10-20T22:13:00,kyn,143.91
2022-10-20T22:14:00,kyn,84.14
2022-10-20T22:15:00,kyn,71.95
2022-10-20T22:17:00,kyn,143.91
2022-10-20T22:18:00,kyn,72.19
2022-10-20T22:20:00,kyn,167.81
2022-10-20T22:22:00,kyn,168.05
2022-10-20T22:23:00,kyn,71.95
2022-10-20T22:25:00,kyn,156.09
2022-10-20T22:26:00,kyn,71.95
2022-10-20T22:28:00,kyn,156.09
2022-10-20T22:30:00,kyn,155.86
2022-10-20T22:32:00,kyn,156.09
2022-10-20T22:33:00,kyn,156.09
2022-10-20T22:34:00,kyn,156.09
2022-10-20T22:36:00,kyn,155.86
2022-10-20T22:37:00,kyn,71.95
2022-10-20T22:39:00,kyn,156.09
2022-10-20T22:40:00,kyn,71.95
2022-10-20T22:42:00,kyn,156.09
2022-10-20T22:44:00,kyn,143.91
2022-10-20T22:46:00,kyn,156.09
2022-10-20T22:48:00,kyn,155.86
2022-10-20T22:50:00,kyn,156.09
2022-10-20T22:52:00,kyn,143.91
2022-10-20T22:54:00,kyn,156.09
2022-10-20T22:55:00,kyn,71.95
2022-10-20T22:57:00,kyn,156.09
2022-10-20T22:59:00,kyn,143.91
2022-10-20T23:00:00,kyn,84.14
2022-10-20T23:01:00,kyn,71.95
2022-10-20T23:03:00,kyn,143.91
2022-10-20T23:05:00,kyn,156.09
2022-10-20T23:07:00,kyn,155.86
2022-10-20T23:08:00,kyn,72.19
2022-10-20T23:09:00,kyn,83.91
2022-10-20T23:10:00,kyn,71.95
2022-10-20T23:12:00,kyn,156.09
2022-10-20T23:13:00,kyn,71.95
2022-10-20T23:15:00,kyn,143.91
2022-10-20T23:17:00,kyn,156.09
2022-10-20T23:18:00,kyn,71.95
2022-10-20T23:20:00,kyn,156.09
2022-10-20T23:22:00,kyn,143.91
2022-10-20T23:24:00,kyn,144.14
2022-10-20T23:26:00,kyn,155.86
2022-10-20T23:27:00,kyn,71.95
2022-10-20T23:28:00,kyn,72.19
2022-10-20T23:30:00,kyn,155.86
2022-10-20T23:32:00,kyn,156.09
2022-10-20T23:34:00,kyn,143.91
2022-10-20T23:35:00,kyn,71.95
2022-10-20T23:36:00,kyn,72.19
2022-10-20T23:38:00,kyn,143.91
2022-10-20T23:40:00,kyn,156.09
2022-10-20T23:41:00,kyn,71.95
2022-10-20T23:42:00,kyn,71.95
2022-10-20T23:44:00,kyn,156.09
2022-10-20T23:46:00,kyn,155.86
2022-10-20T23:48:00,kyn,144.14
2022-10-20T23:49:00,kyn,83.91
2022-10-20T23:51:00,kyn,143.91
2022-10-20T23:53:00,kyn,156.09
2022-10-20T23:54:00,kyn,71.95
2022-10-20T23:56:00,kyn,156.09
2022-10-20T23:58:00,kyn,143.91
2022-10-20T23:59:00,kyn,71.95
