#datetime,building,power
2022-04-15T19:26:00,hpb,22.79
2022-04-15T19:28:00,hpb,54.61
2022-04-15T19:30:00,hpb,42.60
2022-04-15T19:32:00,hpb,42.60
2022-04-15T19:34:00,hpb,46.79
2022-04-15T19:36:00,hpb,46.20
2022-04-15T19:38:00,hpb,46.82
2022-04-15T19:40:00,hpb,57.60
2022-04-15T19:41:00,hpb,38.99
2022-04-15T19:43:00,hpb,50.39
2022-04-15T19:44:00,hpb,23.41
2022-04-15T19:46:00,hpb,53.99
2022-04-15T19:47:00,hpb,23.41
2022-04-15T19:49:00,hpb,42.60
2022-04-15T19:51:00,hpb,46.79
2022-04-15T19:53:00,hpb,46.20
2022-04-15T19:55:00,hpb,46.82
2022-04-15T19:56:00,hpb,19.19
2022-04-15T19:57:00,hpb,15.62
2022-04-15T19:59:00,hpb,66.01
2022-04-15T20:01:00,hpb,65.39
2022-04-15T20:02:00,hpb,23.41
2022-04-15T20:04:00,hpb,62.37
2022-04-15T20:06:00,hpb,50.42
2022-04-15T20:08:00,hpb,57.60
2022-04-15T20:10:00,hpb,50.39
2022-04-15T20:12:00,hpb,46.82
2022-04-15T20:14:00,hpb,50.39
2022-04-15T20:16:00,hpb,46.20
2022-04-15T20:18:00,hpb,58.18
2022-04-15T20:20:00,hpb,50.42
2022-04-15T20:21:00,hpb,23.41
2022-04-15T20:23:00,hpb,50.39
2022-04-15T20:24:00,hpb,26.98
2022-04-15T20:26:00,hpb,58.21
2022-04-15T20:27:00,hpb,19.19
2022-04-15T20:29:00,hpb,50.42
2022-04-15T20:31:00,hpb,50.39
2022-04-15T20:32:00,hpb,23.41
2022-04-15T20:34:00,hpb,42.60
2022-04-15T20:36:00,hpb,42.60
2022-04-15T20:38:00,hpb,62.40
2022-04-15T20:40:00,hpb,58.18
2022-04-15T20:42:00,hpb,54.02
2022-04-15T20:43:00,hpb,26.98
2022-04-15T20:45:00,hpb,62.40
2022-04-15T20:47:00,hpb,57.60
2022-04-15T20:49:00,hpb,62.40
2022-04-15T20:51:00,hpb,58.21
2022-04-15T20:53:00,hpb,58.18
2022-04-15T20:55:00,hpb,50.42
2022-04-15T20:56:00,hpb,26.98
2022-04-15T20:58:00,hpb,42.60
2022-04-15T21:00:00,hpb,46.20
2022-04-15T21:02:00,hpb,50.39
2022-04-15T21:03:00,hpb,27.63
2022-04-15T21:05:00,hpb,53.99
2022-04-15T21:07:00,hpb,58.18
2022-04-15T21:09:00,hpb,58.21
2022-04-15T21:11:00,hpb,61.79
2022-04-15T21:12:00,hpb,27.01
2022-04-15T21:14:00,hpb,62.40
2022-04-15T21:16:00,hpb,50.39
2022-04-15T21:17:00,hpb,30.62
2022-04-15T21:19:00,hpb,58.18
2022-04-15T21:21:00,hpb,62.40
2022-04-15T21:23:00,hpb,66.01
2022-04-15T21:25:00,hpb,65.39
2022-04-15T21:27:00,hpb,62.40
2022-04-15T21:29:00,hpb,58.21
2022-04-15T21:31:00,hpb,53.99
2022-04-15T21:33:00,hpb,73.80
2022-04-15T21:35:00,hpb,61.79
2022-04-15T21:37:00,hpb,69.61
2022-04-15T21:39:00,hpb,58.21
2022-04-15T21:41:00,hpb,65.98
2022-04-15T21:43:00,hpb,54.61
2022-04-15T21:45:00,hpb,46.20
2022-04-15T21:47:00,hpb,62.40
2022-04-15T21:49:00,hpb,61.79
2022-04-15T21:51:00,hpb,61.82
2022-04-15T21:53:00,hpb,54.61
2022-04-15T21:54:00,hpb,34.78
2022-04-15T21:56:00,hpb,69.61
2022-04-15T21:58:00,hpb,58.21
2022-04-15T22:00:00,hpb,58.18
2022-04-15T22:02:00,hpb,61.82
2022-04-15T22:03:00,hpb,26.98
2022-04-15T22:05:00,hpb,35.42
2022-04-15T22:06:00,hpb,19.19
2022-04-15T22:08:00,hpb,42.60
2022-04-15T22:10:00,hpb,58.21
2022-04-15T22:12:00,hpb,65.98
2022-04-15T22:14:00,hpb,69.61
2022-04-15T22:16:00,hpb,69.61
2022-04-15T22:17:00,hpb,50.39
2022-04-15T22:19:00,hpb,73.80
2022-04-15T22:21:00,hpb,66.01
2022-04-15T22:23:00,hpb,73.80
2022-04-15T22:25:00,hpb,61.79
2022-04-15T22:27:00,hpb,58.21
2022-04-15T22:28:00,hpb,30.59
2022-04-15T22:29:00,hpb,31.20
2022-04-15T22:31:00,hpb,58.21
2022-04-15T22:33:00,hpb,66.01
2022-04-15T22:35:00,hpb,58.18
2022-04-15T22:36:00,hpb,30.62
2022-04-15T22:38:00,hpb,46.79
2022-04-15T22:39:00,hpb,27.01
2022-04-15T22:41:00,hpb,46.79
2022-04-15T22:42:00,hpb,22.79
2022-04-15T22:43:00,hpb,23.41
2022-04-15T22:44:00,hpb,23.41
2022-04-15T22:46:00,hpb,50.39
2022-04-15T22:48:00,hpb,42.60
2022-04-15T22:50:00,hpb,39.02
2022-04-15T22:52:00,hpb,58.18
2022-04-15T22:54:00,hpb,65.39
2022-04-15T22:56:00,hpb,54.61
2022-04-15T22:58:00,hpb,61.82
2022-04-15T23:00:00,hpb,50.39
2022-04-15T23:02:00,hpb,54.61
2022-04-15T23:03:00,hpb,26.98
2022-04-15T23:04:00,hpb,30.62
2022-04-15T23:06:00,hpb,50.39
2022-04-15T23:08:00,hpb,42.60
2022-04-15T23:10:00,hpb,54.61
2022-04-15T23:12:00,hpb,73.80
2022-04-15T23:14:00,hpb,50.39
2022-04-15T23:15:00,hpb,22.79
2022-04-15T23:17:00,hpb,58.21
2022-04-15T23:19:00,hpb,54.61
2022-04-15T23:21:00,hpb,46.17
2022-04-15T23:22:00,hpb,27.01
2022-04-15T23:24:00,hpb,62.40
2022-04-15T23:26:00,hpb,58.21
2022-04-15T23:28:00,hpb,50.39
2022-04-15T23:30:00,hpb,53.99
2022-04-15T23:32:00,hpb,54.61
2022-04-15T23:34:00,hpb,46.20
2022-04-15T23:35:00,hpb,23.38
2022-04-15T23:37:00,hpb,54.02
2022-04-15T23:39:00,hpb,42.60
2022-04-15T23:41:00,hpb,42.60
2022-04-15T23:42:00,hpb,23.41
2022-04-15T23:44:00,hpb,42.60
2022-04-15T23:46:00,hpb,42.60
2022-04-15T23:48:00,hpb,34.80
2022-04-15T23:49:00,hpb,23.38
2022-04-15T23:51:00,hpb,50.42
2022-04-15T23:53:00,hpb,38.99
2022-04-15T23:55:00,hpb,34.80
2022-04-15T23:56:00,hpb,19.19
2022-04-15T23:58:00,hpb,46.79
