#datetime,building,power
2023-03-29T11:39:00,prt,89.03
2023-03-29T11:40:00,prt,94.39
2023-03-29T11:41:00,prt,91.53
2023-03-29T11:42:00,prt,98.34
2023-03-29T11:43:00,prt,96.23
2023-03-29T11:44:00,prt,92.99
2023-03-29T11:45:00,prt,87.97
2023-03-29T11:46:00,prt,92.20
2023-03-29T11:47:00,prt,100.53
2023-03-29T11:48:00,prt,106.29
2023-03-29T11:49:00,prt,110.76
2023-03-29T11:50:00,prt,94.48
2023-03-29T11:51:00,prt,105.45
2023-03-29T11:52:00,prt,109.90
2023-03-29T11:53:00,prt,99.90
2023-03-29T11:54:00,prt,92.97
2023-03-29T11:55:00,prt,92.92
2023-03-29T11:56:00,prt,91.93
2023-03-29T11:57:00,prt,96.20
2023-03-29T11:58:00,prt,87.10
2023-03-29T11:59:00,prt,124.17
2023-03-29T12:00:00,prt,86.83
2023-03-29T12:01:00,prt,99.47
2023-03-29T12:02:00,prt,95.89
2023-03-29T12:03:00,prt,94.17
2023-03-29T12:04:00,prt,102.86
2023-03-29T12:05:00,prt,89.58
2023-03-29T12:06:00,prt,96.42
2023-03-29T12:07:00,prt,87.72
2023-03-29T12:08:00,prt,95.80
2023-03-29T12:09:00,prt,95.38
2023-03-29T12:10:00,prt,106.33
2023-03-29T12:11:00,prt,115.16
2023-03-29T12:12:00,prt,100.22
2023-03-29T12:13:00,prt,94.40
2023-03-29T12:14:00,prt,106.05
2023-03-29T12:15:00,prt,94.04
2023-03-29T12:16:00,prt,103.95
2023-03-29T12:17:00,prt,93.42
2023-03-29T12:18:00,prt,97.94
2023-03-29T12:19:00,prt,95.43
2023-03-29T12:20:00,prt,102.40
2023-03-29T12:21:00,prt,108.43
2023-03-29T12:22:00,prt,108.48
2023-03-29T12:23:00,prt,109.71
2023-03-29T12:24:00,prt,98.80
2023-03-29T12:25:00,prt,107.35
2023-03-29T12:26:00,prt,98.34
2023-03-29T12:27:00,prt,102.98
2023-03-29T12:28:00,prt,96.21
2023-03-29T12:29:00,prt,96.87
2023-03-29T12:30:00,prt,90.27
2023-03-29T12:31:00,prt,88.62
2023-03-29T12:32:00,prt,106.99
2023-03-29T12:33:00,prt,90.26
2023-03-29T12:34:00,prt,105.48
2023-03-29T12:35:00,prt,95.24
2023-03-29T12:36:00,prt,106.52
2023-03-29T12:37:00,prt,96.77
2023-03-29T12:38:00,prt,104.26
2023-03-29T12:39:00,prt,121.93
2023-03-29T12:40:00,prt,110.84
2023-03-29T12:41:00,prt,104.83
2023-03-29T12:42:00,prt,89.44
2023-03-29T12:43:00,prt,93.42
2023-03-29T12:44:00,prt,92.19
2023-03-29T12:45:00,prt,105.67
2023-03-29T12:46:00,prt,111.40
2023-03-29T12:47:00,prt,89.28
2023-03-29T12:48:00,prt,93.42
2023-03-29T12:49:00,prt,96.42
2023-03-29T12:50:00,prt,98.43
2023-03-29T12:51:00,prt,103.71
2023-03-29T12:52:00,prt,93.14
2023-03-29T12:53:00,prt,99.96
2023-03-29T12:54:00,prt,83.55
2023-03-29T12:55:00,prt,99.69
2023-03-29T12:56:00,prt,86.09
2023-03-29T12:57:00,prt,87.81
2023-03-29T12:58:00,prt,93.04
2023-03-29T12:59:00,prt,99.34
2023-03-29T13:00:00,prt,116.84
2023-03-29T13:01:00,prt,126.97
2023-03-29T13:02:00,prt,108.85
2023-03-29T13:03:00,prt,118.69
2023-03-29T13:04:00,prt,107.72
2023-03-29T13:05:00,prt,99.35
2023-03-29T13:06:00,prt,93.38
2023-03-29T13:07:00,prt,98.26
2023-03-29T13:08:00,prt,98.31
2023-03-29T13:09:00,prt,104.20
2023-03-29T13:10:00,prt,94.20
2023-03-29T13:11:00,prt,109.47
2023-03-29T13:12:00,prt,108.30
2023-03-29T13:13:00,prt,96.17
2023-03-29T13:14:00,prt,103.01
2023-03-29T13:15:00,prt,102.69
2023-03-29T13:16:00,prt,102.45
2023-03-29T13:17:00,prt,96.64
2023-03-29T13:18:00,prt,114.39
2023-03-29T13:19:00,prt,102.44
2023-03-29T13:20:00,prt,112.03
2023-03-29T13:21:00,prt,97.49
2023-03-29T13:22:00,prt,93.15
2023-03-29T13:23:00,prt,100.41
2023-03-29T13:24:00,prt,83.93
2023-03-29T13:25:00,prt,107.07
2023-03-29T13:26:00,prt,109.26
2023-03-29T13:27:00,prt,87.83
2023-03-29T13:28:00,prt,99.05
2023-03-29T13:29:00,prt,92.67
2023-03-29T13:30:00,prt,104.57
2023-03-29T13:31:00,prt,86.05
2023-03-29T13:32:00,prt,103.50
2023-03-29T13:33:00,prt,114.07
2023-03-29T13:34:00,prt,109.84
2023-03-29T13:35:00,prt,107.70
2023-03-29T13:36:00,prt,92.31
2023-03-29T13:37:00,prt,97.13
2023-03-29T13:38:00,prt,95.91
2023-03-29T13:39:00,prt,109.91
2023-03-29T13:40:00,prt,102.71
2023-03-29T13:41:00,prt,100.50
2023-03-29T13:42:00,prt,95.96
2023-03-29T13:43:00,prt,85.55
2023-03-29T13:44:00,prt,87.74
2023-03-29T13:45:00,prt,97.90
2023-03-29T13:46:00,prt,95.21
2023-03-29T13:47:00,prt,110.37
2023-03-29T13:48:00,prt,95.89
2023-03-29T13:49:00,prt,90.15
2023-03-29T13:50:00,prt,105.20
2023-03-29T13:51:00,prt,86.81
2023-03-29T13:52:00,prt,96.65
2023-03-29T13:53:00,prt,83.56
2023-03-29T13:54:00,prt,95.25
2023-03-29T13:55:00,prt,103.39
2023-03-29T13:56:00,prt,90.47
2023-03-29T13:57:00,prt,89.41
2023-03-29T13:58:00,prt,104.98
2023-03-29T13:59:00,prt,86.58
2023-03-29T14:00:00,prt,98.27
2023-03-29T14:01:00,prt,74.02
2023-03-29T14:02:00,prt,86.71
2023-03-29T14:03:00,prt,79.69
2023-03-29T14:04:00,prt,88.57
2023-03-29T14:05:00,prt,91.53
2023-03-29T14:06:00,prt,118.42
2023-03-29T14:07:00,prt,93.60
2023-03-29T14:08:00,prt,93.84
2023-03-29T14:09:00,prt,90.13
2023-03-29T14:10:00,prt,74.00
2023-03-29T14:11:00,prt,87.83
2023-03-29T14:12:00,prt,75.37
2023-03-29T14:13:00,prt,86.25
2023-03-29T14:14:00,prt,93.73
2023-03-29T14:15:00,prt,77.30
2023-03-29T14:16:00,prt,90.47
2023-03-29T14:17:00,prt,78.76
2023-03-29T14:18:00,prt,91.11
2023-03-29T14:19:00,prt,86.12
2023-03-29T14:20:00,prt,81.23
2023-03-29T14:21:00,prt,92.56
2023-03-29T14:22:00,prt,78.02
2023-03-29T14:23:00,prt,84.68
2023-03-29T14:24:00,prt,76.94
2023-03-29T14:25:00,prt,88.13
2023-03-29T14:26:00,prt,88.83
2023-03-29T14:27:00,prt,75.82
2023-03-29T14:28:00,prt,78.81
2023-03-29T14:29:00,prt,79.73
2023-03-29T14:30:00,prt,82.92
2023-03-29T14:31:00,prt,73.80
2023-03-29T14:32:00,prt,72.60
2023-03-29T14:33:00,prt,76.93
2023-03-29T14:34:00,prt,70.41
2023-03-29T14:35:00,prt,84.97
2023-03-29T14:36:00,prt,77.40
2023-03-29T14:37:00,prt,82.11
2023-03-29T14:38:00,prt,72.62
2023-03-29T14:39:00,prt,68.57
2023-03-29T14:40:00,prt,82.07
2023-03-29T14:41:00,prt,71.21
2023-03-29T14:42:00,prt,79.54
2023-03-29T14:43:00,prt,82.39
2023-03-29T14:44:00,prt,82.53
2023-03-29T14:45:00,prt,77.62
2023-03-29T14:46:00,prt,70.83
2023-03-29T14:47:00,prt,83.39
2023-03-29T14:48:00,prt,67.82
2023-03-29T14:49:00,prt,70.31
2023-03-29T14:50:00,prt,81.83
2023-03-29T14:51:00,prt,83.22
2023-03-29T14:52:00,prt,87.89
2023-03-29T14:53:00,prt,75.39
2023-03-29T14:54:00,prt,80.96
2023-03-29T14:55:00,prt,79.75
2023-03-29T14:56:00,prt,80.29
2023-03-29T14:57:00,prt,84.72
2023-03-29T14:58:00,prt,74.63
2023-03-29T14:59:00,prt,74.90
2023-03-29T15:00:00,prt,84.65
2023-03-29T15:01:00,prt,85.95
2023-03-29T15:02:00,prt,83.20
2023-03-29T15:03:00,prt,76.27
2023-03-29T15:04:00,prt,89.33
2023-03-29T15:05:00,prt,92.74
2023-03-29T15:06:00,prt,85.62
2023-03-29T15:07:00,prt,93.82
2023-03-29T15:08:00,prt,77.64
2023-03-29T15:09:00,prt,75.50
2023-03-29T15:10:00,prt,84.15
2023-03-29T15:11:00,prt,74.83
2023-03-29T15:12:00,prt,83.01
2023-03-29T15:13:00,prt,78.85
2023-03-29T15:14:00,prt,80.97
2023-03-29T15:15:00,prt,103.16
2023-03-29T15:16:00,prt,79.71
2023-03-29T15:17:00,prt,87.63
2023-03-29T15:18:00,prt,71.88
2023-03-29T15:19:00,prt,75.89
2023-03-29T15:20:00,prt,85.27
2023-03-29T15:21:00,prt,73.35
2023-03-29T15:22:00,prt,94.16
2023-03-29T15:23:00,prt,66.56
2023-03-29T15:24:00,prt,77.76
2023-03-29T15:25:00,prt,69.18
2023-03-29T15:26:00,prt,84.47
2023-03-29T15:27:00,prt,70.17
2023-03-29T15:28:00,prt,73.62
2023-03-29T15:29:00,prt,85.26
2023-03-29T15:30:00,prt,76.37
2023-03-29T15:31:00,prt,88.91
2023-03-29T15:32:00,prt,76.37
2023-03-29T15:33:00,prt,85.25
2023-03-29T15:34:00,prt,69.99
2023-03-29T15:35:00,prt,70.29
2023-03-29T15:36:00,prt,87.42
2023-03-29T15:37:00,prt,81.41
2023-03-29T15:38:00,prt,80.99
2023-03-29T15:39:00,prt,71.78
2023-03-29T15:40:00,prt,69.21
2023-03-29T15:41:00,prt,82.29
2023-03-29T15:42:00,prt,74.07
2023-03-29T15:43:00,prt,79.35
2023-03-29T15:44:00,prt,70.96
2023-03-29T15:45:00,prt,78.14
2023-03-29T15:46:00,prt,78.86
2023-03-29T15:47:00,prt,91.31
2023-03-29T15:48:00,prt,87.60
2023-03-29T15:49:00,prt,74.16
2023-03-29T15:50:00,prt,78.31
2023-03-29T15:51:00,prt,88.64
2023-03-29T15:52:00,prt,79.36
2023-03-29T15:53:00,prt,95.80
2023-03-29T15:54:00,prt,73.89
2023-03-29T15:55:00,prt,70.61
2023-03-29T15:56:00,prt,81.94
2023-03-29T15:57:00,prt,72.07
2023-03-29T15:58:00,prt,91.73
2023-03-29T15:59:00,prt,89.29
2023-03-29T16:00:00,prt,72.82
2023-03-29T16:01:00,prt,82.23
2023-03-29T16:02:00,prt,75.53
2023-03-29T16:03:00,prt,83.51
2023-03-29T16:04:00,prt,74.61
2023-03-29T16:05:00,prt,72.64
2023-03-29T16:06:00,prt,83.94
2023-03-29T16:07:00,prt,74.45
2023-03-29T16:08:00,prt,88.21
2023-03-29T16:09:00,prt,85.59
2023-03-29T16:10:00,prt,95.76
2023-03-29T16:11:00,prt,76.89
2023-03-29T16:12:00,prt,84.68
2023-03-29T16:13:00,prt,83.46
2023-03-29T16:14:00,prt,76.61
2023-03-29T16:15:00,prt,81.10
2023-03-29T16:16:00,prt,69.40
2023-03-29T16:17:00,prt,77.86
2023-03-29T16:18:00,prt,67.34
2023-03-29T16:19:00,prt,80.02
2023-03-29T16:20:00,prt,75.19
2023-03-29T16:21:00,prt,83.95
2023-03-29T16:22:00,prt,89.15
2023-03-29T16:23:00,prt,71.91
2023-03-29T16:24:00,prt,75.80
2023-03-29T16:25:00,prt,79.90
2023-03-29T16:26:00,prt,71.11
2023-03-29T16:27:00,prt,82.71
2023-03-29T16:28:00,prt,71.19
2023-03-29T16:29:00,prt,77.85
2023-03-29T16:30:00,prt,70.32
2023-03-29T16:31:00,prt,83.55
2023-03-29T16:32:00,prt,80.46
2023-03-29T16:33:00,prt,92.27
2023-03-29T16:34:00,prt,85.31
2023-03-29T16:35:00,prt,84.52
2023-03-29T16:36:00,prt,75.70
2023-03-29T16:37:00,prt,88.02
2023-03-29T16:38:00,prt,79.50
2023-03-29T16:39:00,prt,79.69
2023-03-29T16:40:00,prt,79.08
2023-03-29T16:41:00,prt,79.42
2023-03-29T16:42:00,prt,89.33
2023-03-29T16:43:00,prt,81.67
2023-03-29T16:44:00,prt,89.37
2023-03-29T16:45:00,prt,94.90
2023-03-29T16:46:00,prt,92.29
2023-03-29T16:47:00,prt,83.60
2023-03-29T16:48:00,prt,81.88
2023-03-29T16:49:00,prt,88.16
2023-03-29T16:50:00,prt,77.81
2023-03-29T16:51:00,prt,79.16
2023-03-29T16:52:00,prt,94.50
2023-03-29T16:53:00,prt,86.60
2023-03-29T16:54:00,prt,96.14
2023-03-29T16:55:00,prt,85.19
2023-03-29T16:56:00,prt,92.65
2023-03-29T16:57:00,prt,112.69
2023-03-29T16:58:00,prt,84.76
2023-03-29T16:59:00,prt,87.92
2023-03-29T17:00:00,prt,96.41
2023-03-29T17:01:00,prt,81.64
2023-03-29T17:02:00,prt,79.45
2023-03-29T17:03:00,prt,89.59
2023-03-29T17:04:00,prt,80.00
2023-03-29T17:05:00,prt,73.33
2023-03-29T17:06:00,prt,87.20
2023-03-29T17:07:00,prt,93.12
2023-03-29T17:08:00,prt,82.25
2023-03-29T17:09:00,prt,76.31
2023-03-29T17:10:00,prt,89.05
2023-03-29T17:11:00,prt,76.12
2023-03-29T17:12:00,prt,81.42
2023-03-29T17:13:00,prt,86.06
2023-03-29T17:14:00,prt,80.48
2023-03-29T17:15:00,prt,84.01
2023-03-29T17:16:00,prt,86.78
2023-03-29T17:17:00,prt,76.79
2023-03-29T17:18:00,prt,73.81
2023-03-29T17:19:00,prt,80.85
2023-03-29T17:20:00,prt,72.98
2023-03-29T17:21:00,prt,76.98
2023-03-29T17:22:00,prt,85.22
2023-03-29T17:23:00,prt,76.84
2023-03-29T17:24:00,prt,90.73
2023-03-29T17:25:00,prt,80.93
2023-03-29T17:26:00,prt,76.56
2023-03-29T17:27:00,prt,91.99
2023-03-29T17:28:00,prt,84.45
2023-03-29T17:29:00,prt,92.18
2023-03-29T17:30:00,prt,82.33
2023-03-29T17:31:00,prt,73.34
2023-03-29T17:32:00,prt,80.63
2023-03-29T17:33:00,prt,76.01
2023-03-29T17:34:00,prt,91.19
2023-03-29T17:35:00,prt,79.46
2023-03-29T17:36:00,prt,85.50
2023-03-29T17:37:00,prt,94.78
2023-03-29T17:38:00,prt,84.61
2023-03-29T17:39:00,prt,91.28
2023-03-29T17:40:00,prt,80.62
2023-03-29T17:41:00,prt,73.10
2023-03-29T17:42:00,prt,76.55
2023-03-29T17:43:00,prt,71.56
2023-03-29T17:44:00,prt,71.53
2023-03-29T17:45:00,prt,77.22
2023-03-29T17:46:00,prt,70.38
2023-03-29T17:47:00,prt,78.60
2023-03-29T17:48:00,prt,70.32
2023-03-29T17:49:00,prt,71.99
2023-03-29T17:50:00,prt,72.98
2023-03-29T17:51:00,prt,65.49
2023-03-29T17:52:00,prt,79.23
2023-03-29T17:53:00,prt,81.86
2023-03-29T17:54:00,prt,78.72
2023-03-29T17:55:00,prt,83.92
2023-03-29T17:56:00,prt,76.44
2023-03-29T17:57:00,prt,82.25
2023-03-29T17:58:00,prt,89.68
2023-03-29T17:59:00,prt,83.95
2023-03-29T18:00:00,prt,91.18
2023-03-29T18:01:00,prt,82.78
2023-03-29T18:02:00,prt,90.23
2023-03-29T18:03:00,prt,81.38
2023-03-29T18:04:00,prt,77.34
2023-03-29T18:05:00,prt,80.45
2023-03-29T18:06:00,prt,69.54
2023-03-29T18:07:00,prt,76.82
2023-03-29T18:08:00,prt,85.63
2023-03-29T18:09:00,prt,74.81
2023-03-29T18:10:00,prt,88.98
2023-03-29T18:11:00,prt,75.57
2023-03-29T18:12:00,prt,67.23
2023-03-29T18:13:00,prt,69.21
2023-03-29T18:14:00,prt,76.99
2023-03-29T18:15:00,prt,74.02
2023-03-29T18:16:00,prt,86.05
2023-03-29T18:17:00,prt,77.53
2023-03-29T18:18:00,prt,75.05
2023-03-29T18:19:00,prt,87.11
2023-03-29T18:20:00,prt,72.95
2023-03-29T18:21:00,prt,89.12
2023-03-29T18:22:00,prt,81.31
2023-03-29T18:23:00,prt,84.15
2023-03-29T18:24:00,prt,72.82
2023-03-29T18:25:00,prt,77.26
2023-03-29T18:26:00,prt,81.78
2023-03-29T18:27:00,prt,72.06
2023-03-29T18:28:00,prt,89.69
2023-03-29T18:29:00,prt,70.26
2023-03-29T18:30:00,prt,81.78
2023-03-29T18:31:00,prt,79.94
2023-03-29T18:32:00,prt,69.93
2023-03-29T18:33:00,prt,82.32
2023-03-29T18:34:00,prt,76.99
2023-03-29T18:35:00,prt,84.02
2023-03-29T18:36:00,prt,71.48
2023-03-29T18:37:00,prt,81.67
2023-03-29T18:38:00,prt,82.77
2023-03-29T18:39:00,prt,75.39
2023-03-29T18:40:00,prt,83.31
2023-03-29T18:41:00,prt,75.61
2023-03-29T18:42:00,prt,86.89
2023-03-29T18:43:00,prt,91.81
2023-03-29T18:44:00,prt,76.79
2023-03-29T18:45:00,prt,82.83
2023-03-29T18:46:00,prt,85.59
2023-03-29T18:47:00,prt,78.27
2023-03-29T18:48:00,prt,87.55
2023-03-29T18:49:00,prt,76.73
2023-03-29T18:50:00,prt,72.44
2023-03-29T18:51:00,prt,88.80
2023-03-29T18:52:00,prt,75.98
2023-03-29T18:53:00,prt,80.66
2023-03-29T18:54:00,prt,71.64
2023-03-29T18:55:00,prt,81.57
2023-03-29T18:56:00,prt,100.31
2023-03-29T18:57:00,prt,80.43
2023-03-29T18:58:00,prt,85.36
2023-03-29T18:59:00,prt,76.90
2023-03-29T19:00:00,prt,84.97
2023-03-29T19:01:00,prt,89.51
2023-03-29T19:02:00,prt,77.95
2023-03-29T19:03:00,prt,82.36
2023-03-29T19:04:00,prt,70.71
2023-03-29T19:05:00,prt,71.56
2023-03-29T19:06:00,prt,78.56
2023-03-29T19:07:00,prt,73.37
2023-03-29T19:08:00,prt,84.81
2023-03-29T19:09:00,prt,84.93
2023-03-29T19:10:00,prt,80.31
2023-03-29T19:11:00,prt,71.36
2023-03-29T19:12:00,prt,78.47
2023-03-29T19:13:00,prt,84.39
2023-03-29T19:14:00,prt,74.25
2023-03-29T19:15:00,prt,83.59
2023-03-29T19:16:00,prt,72.41
2023-03-29T19:17:00,prt,70.98
2023-03-29T19:18:00,prt,81.34
2023-03-29T19:19:00,prt,76.29
2023-03-29T19:20:00,prt,87.96
2023-03-29T19:21:00,prt,78.35
2023-03-29T19:22:00,prt,87.85
2023-03-29T19:23:00,prt,73.36
2023-03-29T19:24:00,prt,88.01
2023-03-29T19:25:00,prt,75.15
2023-03-29T19:26:00,prt,68.63
2023-03-29T19:27:00,prt,75.11
2023-03-29T19:28:00,prt,68.11
2023-03-29T19:29:00,prt,82.13
2023-03-29T19:30:00,prt,68.79
2023-03-29T19:31:00,prt,65.24
2023-03-29T19:32:00,prt,78.64
2023-03-29T19:33:00,prt,66.99
2023-03-29T19:34:00,prt,79.55
2023-03-29T19:35:00,prt,67.26
2023-03-29T19:36:00,prt,69.73
2023-03-29T19:37:00,prt,80.39
2023-03-29T19:38:00,prt,71.72
2023-03-29T19:39:00,prt,85.35
2023-03-29T19:40:00,prt,76.01
2023-03-29T19:41:00,prt,84.99
2023-03-29T19:42:00,prt,84.65
2023-03-29T19:43:00,prt,80.65
2023-03-29T19:44:00,prt,70.82
2023-03-29T19:45:00,prt,73.33
2023-03-29T19:46:00,prt,68.80
2023-03-29T19:47:00,prt,77.09
2023-03-29T19:48:00,prt,80.97
2023-03-29T19:49:00,prt,63.82
2023-03-29T19:50:00,prt,72.96
2023-03-29T19:51:00,prt,70.12
2023-03-29T19:52:00,prt,69.49
2023-03-29T19:53:00,prt,79.57
2023-03-29T19:54:00,prt,70.38
2023-03-29T19:55:00,prt,74.71
2023-03-29T19:56:00,prt,64.07
2023-03-29T19:57:00,prt,68.61
2023-03-29T19:58:00,prt,81.69
2023-03-29T19:59:00,prt,71.18
2023-03-29T20:00:00,prt,85.19
2023-03-29T20:01:00,prt,71.31
2023-03-29T20:02:00,prt,62.65
2023-03-29T20:03:00,prt,64.95
2023-03-29T20:04:00,prt,56.09
2023-03-29T20:05:00,prt,67.77
2023-03-29T20:06:00,prt,61.89
2023-03-29T20:07:00,prt,50.26
2023-03-29T20:08:00,prt,58.82
2023-03-29T20:09:00,prt,55.37
2023-03-29T20:10:00,prt,60.73
2023-03-29T20:11:00,prt,69.87
2023-03-29T20:12:00,prt,58.02
2023-03-29T20:13:00,prt,57.58
2023-03-29T20:14:00,prt,67.49
2023-03-29T20:15:00,prt,63.17
2023-03-29T20:16:00,prt,70.66
2023-03-29T20:17:00,prt,58.22
2023-03-29T20:18:00,prt,71.65
2023-03-29T20:19:00,prt,60.46
2023-03-29T20:20:00,prt,59.93
2023-03-29T20:21:00,prt,66.73
2023-03-29T20:22:00,prt,56.41
2023-03-29T20:23:00,prt,65.90
2023-03-29T20:24:00,prt,52.45
2023-03-29T20:25:00,prt,48.48
2023-03-29T20:26:00,prt,52.35
2023-03-29T20:27:00,prt,51.99
2023-03-29T20:28:00,prt,51.89
2023-03-29T20:29:00,prt,51.52
2023-03-29T20:30:00,prt,49.31
2023-03-29T20:31:00,prt,58.34
2023-03-29T20:32:00,prt,53.51
2023-03-29T20:33:00,prt,54.48
2023-03-29T20:34:00,prt,51.34
2023-03-29T20:35:00,prt,47.66
2023-03-29T20:36:00,prt,50.29
2023-03-29T20:37:00,prt,49.51
2023-03-29T20:38:00,prt,50.94
2023-03-29T20:39:00,prt,52.61
2023-03-29T20:40:00,prt,52.29
2023-03-29T20:41:00,prt,56.00
2023-03-29T20:42:00,prt,55.18
2023-03-29T20:43:00,prt,57.18
2023-03-29T20:44:00,prt,56.97
2023-03-29T20:45:00,prt,55.19
2023-03-29T20:46:00,prt,51.44
2023-03-29T20:47:00,prt,51.32
2023-03-29T20:48:00,prt,47.28
2023-03-29T20:49:00,prt,47.68
2023-03-29T20:50:00,prt,50.99
2023-03-29T20:51:00,prt,54.22
2023-03-29T20:52:00,prt,65.19
2023-03-29T20:53:00,prt,50.39
2023-03-29T20:54:00,prt,50.31
2023-03-29T20:55:00,prt,48.60
2023-03-29T20:56:00,prt,51.84
2023-03-29T20:57:00,prt,53.14
2023-03-29T20:58:00,prt,52.08
2023-03-29T20:59:00,prt,51.77
2023-03-29T21:00:00,prt,44.78
2023-03-29T21:01:00,prt,29.19
2023-03-29T21:02:00,prt,29.99
2023-03-29T21:03:00,prt,29.95
2023-03-29T21:04:00,prt,35.89
2023-03-29T21:05:00,prt,35.51
2023-03-29T21:06:00,prt,35.53
2023-03-29T21:07:00,prt,33.62
2023-03-29T21:08:00,prt,32.63
2023-03-29T21:09:00,prt,28.81
2023-03-29T21:10:00,prt,29.56
2023-03-29T21:11:00,prt,29.22
2023-03-29T21:12:00,prt,30.83
2023-03-29T21:13:00,prt,29.75
2023-03-29T21:14:00,prt,30.80
2023-03-29T21:15:00,prt,32.14
2023-03-29T21:16:00,prt,32.62
2023-03-29T21:17:00,prt,31.80
2023-03-29T21:18:00,prt,31.39
2023-03-29T21:19:00,prt,31.48
2023-03-29T21:20:00,prt,34.46
2023-03-29T21:21:00,prt,32.22
2023-03-29T21:22:00,prt,32.78
2023-03-29T21:23:00,prt,32.55
2023-03-29T21:24:00,prt,31.42
2023-03-29T21:25:00,prt,31.53
2023-03-29T21:26:00,prt,30.12
2023-03-29T21:27:00,prt,25.99
2023-03-29T21:28:00,prt,33.32
2023-03-29T21:29:00,prt,33.31
2023-03-29T21:30:00,prt,31.74
2023-03-29T21:31:00,prt,30.50
2023-03-29T21:32:00,prt,31.05
2023-03-29T21:33:00,prt,27.27
2023-03-29T21:34:00,prt,26.87
2023-03-29T21:35:00,prt,28.62
2023-03-29T21:36:00,prt,28.84
2023-03-29T21:37:00,prt,26.85
2023-03-29T21:38:00,prt,27.33
2023-03-29T21:39:00,prt,25.09
2023-03-29T21:40:00,prt,26.07
2023-03-29T21:41:00,prt,28.67
2023-03-29T21:42:00,prt,29.07
2023-03-29T21:43:00,prt,28.41
2023-03-29T21:44:00,prt,26.17
2023-03-29T21:45:00,prt,25.97
2023-03-29T21:46:00,prt,26.85
2023-03-29T21:47:00,prt,25.85
2023-03-29T21:48:00,prt,25.86
2023-03-29T21:49:00,prt,27.03
2023-03-29T21:50:00,prt,26.29
2023-03-29T21:51:00,prt,26.99
2023-03-29T21:52:00,prt,28.60
2023-03-29T21:53:00,prt,28.66
2023-03-29T21:54:00,prt,28.56
2023-03-29T21:55:00,prt,28.42
2023-03-29T21:56:00,prt,27.61
2023-03-29T21:57:00,prt,28.03
2023-03-29T21:58:00,prt,28.81
2023-03-29T21:59:00,prt,29.34
2023-03-29T22:00:00,prt,30.31
2023-03-29T22:01:00,prt,33.59
2023-03-29T22:02:00,prt,34.42
2023-03-29T22:03:00,prt,35.22
2023-03-29T22:04:00,prt,35.32
2023-03-29T22:05:00,prt,28.88
2023-03-29T22:06:00,prt,29.12
2023-03-29T22:07:00,prt,30.01
2023-03-29T22:08:00,prt,31.10
2023-03-29T22:09:00,prt,28.52
2023-03-29T22:10:00,prt,26.13
2023-03-29T22:11:00,prt,26.62
2023-03-29T22:12:00,prt,27.33
2023-03-29T22:13:00,prt,29.45
2023-03-29T22:14:00,prt,27.62
2023-03-29T22:15:00,prt,29.49
2023-03-29T22:16:00,prt,30.02
2023-03-29T22:17:00,prt,29.06
2023-03-29T22:18:00,prt,31.52
2023-03-29T22:19:00,prt,33.01
2023-03-29T22:20:00,prt,27.94
2023-03-29T22:21:00,prt,27.54
2023-03-29T22:22:00,prt,28.89
2023-03-29T22:23:00,prt,30.11
2023-03-29T22:24:00,prt,31.23
2023-03-29T22:25:00,prt,33.17
2023-03-29T22:26:00,prt,30.85
2023-03-29T22:27:00,prt,30.45
2023-03-29T22:28:00,prt,30.88
2023-03-29T22:29:00,prt,29.05
2023-03-29T22:30:00,prt,29.29
2023-03-29T22:31:00,prt,30.84
2023-03-29T22:32:00,prt,29.44
2023-03-29T22:33:00,prt,33.32
2023-03-29T22:34:00,prt,33.41
2023-03-29T22:35:00,prt,29.85
2023-03-29T22:36:00,prt,29.48
2023-03-29T22:37:00,prt,26.83
2023-03-29T22:38:00,prt,28.14
2023-03-29T22:39:00,prt,28.04
2023-03-29T22:40:00,prt,28.85
2023-03-29T22:41:00,prt,29.97
2023-03-29T22:42:00,prt,28.50
2023-03-29T22:43:00,prt,25.18
2023-03-29T22:44:00,prt,25.23
2023-03-29T22:45:00,prt,25.07
2023-03-29T22:46:00,prt,27.38
2023-03-29T22:47:00,prt,28.51
2023-03-29T22:48:00,prt,26.43
2023-03-29T22:49:00,prt,25.45
2023-03-29T22:50:00,prt,24.68
2023-03-29T22:51:00,prt,32.85
2023-03-29T22:52:00,prt,25.96
2023-03-29T22:53:00,prt,24.76
2023-03-29T22:54:00,prt,26.30
2023-03-29T22:55:00,prt,27.34
2023-03-29T22:56:00,prt,26.57
2023-03-29T22:57:00,prt,26.28
2023-03-29T22:58:00,prt,25.70
2023-03-29T22:59:00,prt,26.71
2023-03-29T23:00:00,prt,24.85
2023-03-29T23:01:00,prt,24.64
2023-03-29T23:02:00,prt,25.45
2023-03-29T23:03:00,prt,24.27
2023-03-29T23:04:00,prt,23.98
2023-03-29T23:05:00,prt,24.78
2023-03-29T23:06:00,prt,29.35
2023-03-29T23:07:00,prt,27.49
2023-03-29T23:08:00,prt,28.47
2023-03-29T23:09:00,prt,25.19
2023-03-29T23:10:00,prt,24.39
2023-03-29T23:11:00,prt,25.44
2023-03-29T23:12:00,prt,25.76
2023-03-29T23:13:00,prt,22.55
2023-03-29T23:14:00,prt,22.85
2023-03-29T23:15:00,prt,23.55
2023-03-29T23:16:00,prt,25.10
2023-03-29T23:17:00,prt,25.14
