#datetime,building,power
2022-08-04T20:20:00,och,14.40
2022-08-04T20:21:00,och,7.20
2022-08-04T20:22:00,och,7.20
2022-08-04T20:24:00,och,16.20
2022-08-04T20:26:00,och,14.40
2022-08-04T20:27:00,och,7.20
2022-08-04T20:28:00,och,8.40
2022-08-04T20:30:00,och,14.40
2022-08-04T20:31:00,och,9.00
2022-08-04T20:32:00,och,7.20
2022-08-04T20:34:00,och,15.60
2022-08-04T20:36:00,och,15.60
2022-08-04T20:38:00,och,16.20
2022-08-04T20:40:00,och,15.60
2022-08-04T20:42:00,och,14.40
2022-08-04T20:44:00,och,16.20
2022-08-04T20:45:00,och,7.20
2022-08-04T20:47:00,och,14.40
2022-08-04T20:49:00,och,15.60
2022-08-04T20:51:00,och,14.40
2022-08-04T20:52:00,och,7.20
2022-08-04T20:54:00,och,15.60
2022-08-04T20:55:00,och,7.20
2022-08-04T20:57:00,och,16.20
2022-08-04T20:58:00,och,7.20
2022-08-04T21:00:00,och,15.60
2022-08-04T21:01:00,och,7.20
2022-08-04T21:03:00,och,16.20
2022-08-04T21:05:00,och,14.40
2022-08-04T21:07:00,och,15.60
2022-08-04T21:08:00,och,7.20
2022-08-04T21:10:00,och,15.60
2022-08-04T21:11:00,och,7.20
2022-08-04T21:13:00,och,16.20
2022-08-04T21:15:00,och,14.40
2022-08-04T21:17:00,och,15.60
2022-08-04T21:18:00,och,7.20
2022-08-04T21:20:00,och,16.20
2022-08-04T21:22:00,och,15.60
2022-08-04T21:23:00,och,7.20
2022-08-04T21:24:00,och,8.40
2022-08-04T21:26:00,och,14.40
2022-08-04T21:28:00,och,16.20
2022-08-04T21:29:00,och,8.40
2022-08-04T21:31:00,och,14.40
2022-08-04T21:32:00,och,9.00
2022-08-04T21:33:00,och,7.20
2022-08-04T21:35:00,och,14.40
2022-08-04T21:36:00,och,8.40
2022-08-04T21:38:00,och,14.40
2022-08-04T21:39:00,och,8.40
2022-08-04T21:41:00,och,14.40
2022-08-04T21:43:00,och,16.20
2022-08-04T21:44:00,och,7.20
2022-08-04T21:45:00,och,8.40
2022-08-04T21:47:00,och,14.40
2022-08-04T21:49:00,och,16.20
2022-08-04T21:50:00,och,7.20
2022-08-04T21:52:00,och,14.40
2022-08-04T21:53:00,och,8.40
2022-08-04T21:55:00,och,14.40
2022-08-04T21:57:00,och,14.40
2022-08-04T21:58:00,och,7.20
2022-08-04T22:00:00,och,15.60
2022-08-04T22:02:00,och,14.40
2022-08-04T22:03:00,och,7.20
2022-08-04T22:05:00,och,13.20
2022-08-04T22:06:00,och,6.00
2022-08-04T22:08:00,och,11.40
2022-08-04T22:10:00,och,11.40
2022-08-04T22:12:00,och,11.40
2022-08-04T22:13:00,och,6.00
2022-08-04T22:15:00,och,11.40
2022-08-04T22:17:00,och,13.20
2022-08-04T22:18:00,och,5.40
2022-08-04T22:20:00,och,13.20
2022-08-04T22:22:00,och,11.40
2022-08-04T22:23:00,och,6.00
2022-08-04T22:25:00,och,12.60
2022-08-04T22:27:00,och,13.20
2022-08-04T22:28:00,och,5.40
2022-08-04T22:29:00,och,6.00
2022-08-04T22:31:00,och,11.40
2022-08-04T22:33:00,och,11.40
2022-08-04T22:34:00,och,6.00
2022-08-04T22:36:00,och,24.60
2022-08-04T22:37:00,och,14.40
2022-08-04T22:39:00,och,15.60
2022-08-04T22:41:00,och,11.40
2022-08-04T22:42:00,och,6.00
2022-08-04T22:44:00,och,13.20
2022-08-04T22:46:00,och,11.40
2022-08-04T22:47:00,och,5.40
2022-08-04T22:49:00,och,12.00
2022-08-04T22:50:00,och,5.40
2022-08-04T22:51:00,och,6.00
2022-08-04T22:52:00,och,5.40
2022-08-04T22:54:00,och,12.00
2022-08-04T22:56:00,och,12.60
2022-08-04T22:57:00,och,6.00
2022-08-04T22:59:00,och,11.40
2022-08-04T23:01:00,och,11.40
2022-08-04T23:03:00,och,11.40
2022-08-04T23:05:00,och,12.00
2022-08-04T23:06:00,och,7.20
2022-08-04T23:08:00,och,11.40
2022-08-04T23:09:00,och,7.20
2022-08-04T23:11:00,och,11.40
2022-08-04T23:12:00,och,6.00
2022-08-04T23:14:00,och,11.40
2022-08-04T23:16:00,och,12.60
2022-08-04T23:17:00,och,6.00
2022-08-04T23:19:00,och,11.40
2022-08-04T23:21:00,och,11.40
2022-08-04T23:23:00,och,12.00
2022-08-04T23:25:00,och,11.40
2022-08-04T23:26:00,och,5.40
2022-08-04T23:28:00,och,12.00
2022-08-04T23:30:00,och,11.40
2022-08-04T23:32:00,och,11.40
2022-08-04T23:33:00,och,7.20
2022-08-04T23:35:00,och,10.20
2022-08-04T23:37:00,och,12.60
2022-08-04T23:39:00,och,10.20
2022-08-04T23:40:00,och,6.00
2022-08-04T23:41:00,och,7.20
2022-08-04T23:43:00,och,11.40
2022-08-04T23:44:00,och,6.00
2022-08-04T23:46:00,och,11.40
2022-08-04T23:47:00,och,5.40
2022-08-04T23:49:00,och,13.20
2022-08-04T23:50:00,och,6.00
2022-08-04T23:52:00,och,11.40
2022-08-04T23:53:00,och,5.40
2022-08-04T23:55:00,och,12.00
2022-08-04T23:56:00,och,7.20
2022-08-04T23:58:00,och,11.40
