#datetime,building,power
2022-02-09T19:39:00,ptr,14.40
2022-02-09T19:41:00,ptr,14.40
2022-02-09T19:43:00,ptr,14.40
2022-02-09T19:45:00,ptr,14.40
2022-02-09T19:47:00,ptr,14.40
2022-02-09T19:48:00,ptr,6.01
2022-02-09T19:50:00,ptr,14.40
2022-02-09T19:52:00,ptr,14.40
2022-02-09T19:54:00,ptr,14.40
2022-02-09T19:56:00,ptr,14.40
2022-02-09T19:58:00,ptr,14.40
2022-02-09T19:59:00,ptr,8.39
2022-02-09T20:01:00,ptr,14.40
2022-02-09T20:03:00,ptr,14.40
2022-02-09T20:05:00,ptr,14.40
2022-02-09T20:07:00,ptr,14.40
2022-02-09T20:09:00,ptr,17.40
2022-02-09T20:10:00,ptr,6.01
2022-02-09T20:12:00,ptr,16.80
2022-02-09T20:14:00,ptr,14.40
2022-02-09T20:16:00,ptr,14.40
2022-02-09T20:18:00,ptr,17.40
2022-02-09T20:20:00,ptr,14.40
2022-02-09T20:22:00,ptr,14.40
2022-02-09T20:24:00,ptr,14.40
2022-02-09T20:26:00,ptr,14.40
2022-02-09T20:28:00,ptr,17.40
2022-02-09T20:30:00,ptr,14.40
2022-02-09T20:31:00,ptr,8.39
2022-02-09T20:33:00,ptr,14.40
2022-02-09T20:35:00,ptr,23.41
2022-02-09T20:37:00,ptr,22.79
2022-02-09T20:39:00,ptr,23.41
2022-02-09T20:41:00,ptr,25.80
2022-02-09T20:43:00,ptr,22.79
2022-02-09T20:45:00,ptr,23.41
2022-02-09T20:47:00,ptr,25.80
2022-02-09T20:49:00,ptr,22.81
2022-02-09T20:50:00,ptr,11.40
2022-02-09T20:52:00,ptr,23.39
2022-02-09T20:54:00,ptr,22.81
2022-02-09T20:56:00,ptr,23.39
2022-02-09T20:58:00,ptr,22.81
2022-02-09T20:59:00,ptr,11.40
2022-02-09T21:01:00,ptr,23.39
2022-02-09T21:03:00,ptr,22.81
2022-02-09T21:05:00,ptr,22.79
2022-02-09T21:07:00,ptr,26.41
2022-02-09T21:09:00,ptr,22.79
2022-02-09T21:11:00,ptr,22.79
2022-02-09T21:13:00,ptr,23.41
2022-02-09T21:15:00,ptr,22.79
2022-02-09T21:17:00,ptr,23.41
2022-02-09T21:19:00,ptr,22.79
2022-02-09T21:21:00,ptr,22.81
2022-02-09T21:23:00,ptr,20.39
2022-02-09T21:25:00,ptr,20.41
2022-02-09T21:26:00,ptr,11.40
2022-02-09T21:28:00,ptr,22.81
2022-02-09T21:30:00,ptr,17.40
2022-02-09T21:31:00,ptr,8.39
2022-02-09T21:32:00,ptr,8.99
2022-02-09T21:34:00,ptr,14.41
2022-02-09T21:36:00,ptr,14.40
2022-02-09T21:38:00,ptr,14.40
2022-02-09T21:39:00,ptr,8.39
2022-02-09T21:40:00,ptr,6.01
2022-02-09T21:42:00,ptr,14.40
2022-02-09T21:43:00,ptr,8.39
2022-02-09T21:45:00,ptr,14.40
2022-02-09T21:46:00,ptr,6.01
2022-02-09T21:48:00,ptr,14.40
2022-02-09T21:50:00,ptr,17.40
2022-02-09T21:52:00,ptr,14.40
2022-02-09T21:53:00,ptr,5.39
2022-02-09T21:55:00,ptr,17.40
2022-02-09T21:57:00,ptr,14.40
2022-02-09T21:59:00,ptr,17.40
2022-02-09T22:01:00,ptr,14.40
2022-02-09T22:03:00,ptr,17.40
2022-02-09T22:05:00,ptr,14.40
2022-02-09T22:07:00,ptr,16.80
2022-02-09T22:08:00,ptr,5.99
2022-02-09T22:10:00,ptr,17.40
2022-02-09T22:12:00,ptr,17.40
2022-02-09T22:14:00,ptr,16.80
2022-02-09T22:16:00,ptr,23.39
2022-02-09T22:17:00,ptr,11.41
2022-02-09T22:19:00,ptr,22.79
2022-02-09T22:20:00,ptr,12.00
2022-02-09T22:22:00,ptr,22.81
2022-02-09T22:24:00,ptr,22.79
2022-02-09T22:26:00,ptr,23.41
2022-02-09T22:28:00,ptr,22.79
2022-02-09T22:29:00,ptr,11.40
2022-02-09T22:31:00,ptr,23.41
2022-02-09T22:33:00,ptr,22.79
2022-02-09T22:35:00,ptr,23.41
2022-02-09T22:36:00,ptr,11.40
2022-02-09T22:38:00,ptr,22.81
2022-02-09T22:40:00,ptr,23.39
2022-02-09T22:42:00,ptr,22.79
2022-02-09T22:44:00,ptr,25.81
2022-02-09T22:45:00,ptr,11.40
2022-02-09T22:47:00,ptr,23.39
2022-02-09T22:49:00,ptr,22.81
2022-02-09T22:51:00,ptr,23.39
2022-02-09T22:52:00,ptr,11.41
2022-02-09T22:54:00,ptr,22.79
2022-02-09T22:56:00,ptr,20.41
2022-02-09T22:58:00,ptr,22.79
2022-02-09T23:00:00,ptr,20.41
2022-02-09T23:01:00,ptr,11.40
2022-02-09T23:03:00,ptr,17.40
2022-02-09T23:05:00,ptr,22.79
2022-02-09T23:07:00,ptr,20.41
2022-02-09T23:08:00,ptr,11.40
2022-02-09T23:10:00,ptr,20.41
2022-02-09T23:12:00,ptr,22.79
2022-02-09T23:14:00,ptr,14.40
2022-02-09T23:15:00,ptr,6.01
2022-02-09T23:17:00,ptr,14.40
2022-02-09T23:18:00,ptr,8.41
2022-02-09T23:20:00,ptr,14.40
2022-02-09T23:21:00,ptr,5.99
2022-02-09T23:23:00,ptr,14.40
2022-02-09T23:24:00,ptr,8.41
2022-02-09T23:26:00,ptr,17.39
2022-02-09T23:27:00,ptr,5.41
2022-02-09T23:29:00,ptr,17.40
2022-02-09T23:31:00,ptr,14.40
2022-02-09T23:32:00,ptr,6.01
2022-02-09T23:34:00,ptr,14.40
2022-02-09T23:36:00,ptr,14.40
2022-02-09T23:38:00,ptr,14.40
2022-02-09T23:39:00,ptr,5.39
2022-02-09T23:41:00,ptr,17.40
2022-02-09T23:43:00,ptr,14.40
2022-02-09T23:44:00,ptr,6.01
2022-02-09T23:46:00,ptr,14.40
2022-02-09T23:48:00,ptr,14.40
2022-02-09T23:50:00,ptr,14.40
2022-02-09T23:52:00,ptr,14.40
2022-02-09T23:53:00,ptr,5.41
2022-02-09T23:54:00,ptr,8.99
2022-02-09T23:55:00,ptr,5.41
2022-02-09T23:57:00,ptr,14.40
2022-02-09T23:59:00,ptr,14.40
