#datetime,building,power
2022-01-26T11:06:00,vfh,114.58
2022-01-26T11:07:00,vfh,43.02
2022-01-26T11:08:00,vfh,91.56
2022-01-26T11:09:00,vfh,78.08
2022-01-26T11:10:00,vfh,88.74
2022-01-26T11:11:00,vfh,88.74
2022-01-26T11:12:00,vfh,72.64
2022-01-26T11:13:00,vfh,72.64
2022-01-26T11:14:00,vfh,119.06
2022-01-26T11:15:00,vfh,97.33
2022-01-26T11:16:00,vfh,58.98
2022-01-26T11:17:00,vfh,50.30
2022-01-26T11:18:00,vfh,106.77
2022-01-26T11:19:00,vfh,106.77
2022-01-26T11:20:00,vfh,99.91
2022-01-26T11:21:00,vfh,88.11
2022-01-26T11:22:00,vfh,88.11
2022-01-26T11:23:00,vfh,82.96
2022-01-26T11:24:00,vfh,82.96
2022-01-26T11:25:00,vfh,116.42
2022-01-26T11:26:00,vfh,116.42
2022-01-26T11:27:00,vfh,31.86
2022-01-26T11:28:00,vfh,31.86
2022-01-26T11:29:00,vfh,43.41
2022-01-26T11:30:00,vfh,19.78
2022-01-26T11:31:00,vfh,15.27
2022-01-26T11:32:00,vfh,27.37
2022-01-26T11:33:00,vfh,66.06
2022-01-26T11:34:00,vfh,18.07
2022-01-26T11:35:00,vfh,18.07
2022-01-26T11:36:00,vfh,40.01
2022-01-26T11:37:00,vfh,91.18
2022-01-26T11:38:00,vfh,91.18
2022-01-26T11:39:00,vfh,17.95
2022-01-26T11:40:00,vfh,72.92
2022-01-26T11:41:00,vfh,125.47
2022-01-26T11:42:00,vfh,70.06
2022-01-26T11:43:00,vfh,17.47
2022-01-26T11:44:00,vfh,67.72
2022-01-26T11:45:00,vfh,88.55
2022-01-26T11:46:00,vfh,88.55
2022-01-26T11:47:00,vfh,96.69
2022-01-26T11:48:00,vfh,74.43
2022-01-26T11:49:00,vfh,70.26
2022-01-26T11:50:00,vfh,98.97
2022-01-26T11:51:00,vfh,73.70
2022-01-26T11:52:00,vfh,61.04
2022-01-26T11:53:00,vfh,97.63
2022-01-26T11:54:00,vfh,97.63
2022-01-26T11:55:00,vfh,45.66
2022-01-26T11:56:00,vfh,29.26
2022-01-26T11:57:00,vfh,62.30
2022-01-26T11:58:00,vfh,117.97
2022-01-26T11:59:00,vfh,117.97
2022-01-26T12:00:00,vfh,29.63
2022-01-26T12:01:00,vfh,50.00
2022-01-26T12:02:00,vfh,35.79
2022-01-26T12:03:00,vfh,49.35
2022-01-26T12:04:00,vfh,49.35
2022-01-26T12:05:00,vfh,92.42
2022-01-26T12:06:00,vfh,92.42
2022-01-26T12:07:00,vfh,44.80
2022-01-26T12:08:00,vfh,53.15
2022-01-26T12:09:00,vfh,21.87
2022-01-26T12:10:00,vfh,35.98
2022-01-26T12:11:00,vfh,55.79
2022-01-26T12:12:00,vfh,78.25
2022-01-26T12:13:00,vfh,16.82
2022-01-26T12:14:00,vfh,75.86
2022-01-26T12:15:00,vfh,129.51
2022-01-26T12:16:00,vfh,91.63
2022-01-26T12:17:00,vfh,87.70
2022-01-26T12:18:00,vfh,58.33
2022-01-26T12:19:00,vfh,66.41
2022-01-26T12:20:00,vfh,66.41
2022-01-26T12:21:00,vfh,29.22
2022-01-26T12:22:00,vfh,18.78
2022-01-26T12:23:00,vfh,18.78
2022-01-26T12:24:00,vfh,83.02
2022-01-26T12:25:00,vfh,88.42
2022-01-26T12:26:00,vfh,63.77
2022-01-26T12:27:00,vfh,13.07
2022-01-26T12:28:00,vfh,28.84
2022-01-26T12:29:00,vfh,28.84
2022-01-26T12:30:00,vfh,37.10
2022-01-26T12:31:00,vfh,104.31
2022-01-26T12:32:00,vfh,104.31
2022-01-26T12:33:00,vfh,65.58
2022-01-26T12:34:00,vfh,65.58
2022-01-26T12:35:00,vfh,81.59
2022-01-26T12:36:00,vfh,81.59
2022-01-26T12:37:00,vfh,88.80
2022-01-26T12:38:00,vfh,66.85
2022-01-26T12:39:00,vfh,19.43
2022-01-26T12:40:00,vfh,53.81
2022-01-26T12:41:00,vfh,31.81
2022-01-26T12:42:00,vfh,31.81
2022-01-26T12:43:00,vfh,116.20
2022-01-26T12:44:00,vfh,56.59
2022-01-26T12:45:00,vfh,14.81
2022-01-26T12:46:00,vfh,70.88
2022-01-26T12:47:00,vfh,48.97
2022-01-26T12:48:00,vfh,50.16
2022-01-26T12:49:00,vfh,107.76
2022-01-26T12:50:00,vfh,96.92
2022-01-26T12:51:00,vfh,112.98
2022-01-26T12:52:00,vfh,101.70
2022-01-26T12:53:00,vfh,97.35
2022-01-26T12:54:00,vfh,82.62
2022-01-26T12:55:00,vfh,82.62
2022-01-26T12:56:00,vfh,55.70
2022-01-26T12:57:00,vfh,54.18
2022-01-26T12:58:00,vfh,109.86
2022-01-26T12:59:00,vfh,92.00
2022-01-26T13:00:00,vfh,81.95
2022-01-26T13:01:00,vfh,68.88
2022-01-26T13:02:00,vfh,26.74
2022-01-26T13:03:00,vfh,66.98
2022-01-26T13:04:00,vfh,34.28
2022-01-26T13:05:00,vfh,53.42
2022-01-26T13:06:00,vfh,61.25
2022-01-26T13:07:00,vfh,16.54
2022-01-26T13:08:00,vfh,61.31
2022-01-26T13:09:00,vfh,52.04
2022-01-26T13:10:00,vfh,35.69
2022-01-26T13:11:00,vfh,76.23
2022-01-26T13:12:00,vfh,55.43
2022-01-26T13:13:00,vfh,106.39
2022-01-26T13:14:00,vfh,87.60
2022-01-26T13:15:00,vfh,49.87
2022-01-26T13:16:00,vfh,49.87
2022-01-26T13:17:00,vfh,94.58
2022-01-26T13:18:00,vfh,75.68
2022-01-26T13:19:00,vfh,35.68
2022-01-26T13:20:00,vfh,73.53
2022-01-26T13:21:00,vfh,97.11
2022-01-26T13:22:00,vfh,95.29
2022-01-26T13:23:00,vfh,86.28
2022-01-26T13:24:00,vfh,76.71
2022-01-26T13:25:00,vfh,76.71
2022-01-26T13:26:00,vfh,34.37
2022-01-26T13:27:00,vfh,58.85
2022-01-26T13:28:00,vfh,60.75
2022-01-26T13:29:00,vfh,94.45
2022-01-26T13:30:00,vfh,100.09
2022-01-26T13:31:00,vfh,77.43
2022-01-26T13:32:00,vfh,88.70
2022-01-26T13:33:00,vfh,68.61
2022-01-26T13:34:00,vfh,90.07
2022-01-26T13:35:00,vfh,60.59
2022-01-26T13:36:00,vfh,63.21
2022-01-26T13:37:00,vfh,40.56
2022-01-26T13:38:00,vfh,59.00
2022-01-26T13:39:00,vfh,47.47
2022-01-26T13:40:00,vfh,35.46
2022-01-26T13:41:00,vfh,54.32
2022-01-26T13:42:00,vfh,67.12
2022-01-26T13:43:00,vfh,91.56
2022-01-26T13:44:00,vfh,116.82
2022-01-26T13:45:00,vfh,57.09
2022-01-26T13:46:00,vfh,48.53
2022-01-26T13:47:00,vfh,62.14
2022-01-26T13:48:00,vfh,18.62
2022-01-26T13:49:00,vfh,55.55
2022-01-26T13:50:00,vfh,79.77
2022-01-26T13:51:00,vfh,79.77
2022-01-26T13:52:00,vfh,51.29
2022-01-26T13:53:00,vfh,51.29
2022-01-26T13:54:00,vfh,60.80
2022-01-26T13:55:00,vfh,60.80
2022-01-26T13:56:00,vfh,54.89
2022-01-26T13:57:00,vfh,54.89
2022-01-26T13:58:00,vfh,49.66
2022-01-26T13:59:00,vfh,49.66
2022-01-26T14:00:00,vfh,45.95
2022-01-26T14:01:00,vfh,39.05
2022-01-26T14:02:00,vfh,69.27
2022-01-26T14:03:00,vfh,69.27
2022-01-26T14:04:00,vfh,78.33
2022-01-26T14:05:00,vfh,68.66
2022-01-26T14:06:00,vfh,27.66
2022-01-26T14:07:00,vfh,85.26
2022-01-26T14:08:00,vfh,85.26
2022-01-26T14:09:00,vfh,68.65
2022-01-26T14:10:00,vfh,76.27
2022-01-26T14:11:00,vfh,90.97
2022-01-26T14:12:00,vfh,69.59
2022-01-26T14:13:00,vfh,69.59
2022-01-26T14:14:00,vfh,27.61
2022-01-26T14:15:00,vfh,27.61
2022-01-26T14:16:00,vfh,32.11
2022-01-26T14:17:00,vfh,102.40
2022-01-26T14:18:00,vfh,102.40
2022-01-26T14:19:00,vfh,51.84
2022-01-26T14:20:00,vfh,48.91
2022-01-26T14:21:00,vfh,51.23
2022-01-26T14:22:00,vfh,76.04
2022-01-26T14:23:00,vfh,80.70
2022-01-26T14:24:00,vfh,96.89
2022-01-26T14:25:00,vfh,87.31
2022-01-26T14:26:00,vfh,37.41
2022-01-26T14:27:00,vfh,37.41
2022-01-26T14:28:00,vfh,60.66
2022-01-26T14:29:00,vfh,16.30
2022-01-26T14:30:00,vfh,56.74
2022-01-26T14:31:00,vfh,74.84
2022-01-26T14:32:00,vfh,87.26
2022-01-26T14:33:00,vfh,59.07
2022-01-26T14:34:00,vfh,54.04
2022-01-26T14:35:00,vfh,85.89
2022-01-26T14:36:00,vfh,85.89
2022-01-26T14:37:00,vfh,65.86
2022-01-26T14:38:00,vfh,65.86
2022-01-26T14:39:00,vfh,25.19
2022-01-26T14:40:00,vfh,25.19
2022-01-26T14:41:00,vfh,93.43
2022-01-26T14:42:00,vfh,93.43
2022-01-26T14:43:00,vfh,84.70
2022-01-26T14:44:00,vfh,84.70
2022-01-26T14:45:00,vfh,48.87
2022-01-26T14:46:00,vfh,48.87
2022-01-26T14:47:00,vfh,67.49
2022-01-26T14:48:00,vfh,67.49
2022-01-26T14:49:00,vfh,87.67
2022-01-26T14:50:00,vfh,95.35
2022-01-26T14:51:00,vfh,85.53
2022-01-26T14:52:00,vfh,100.65
2022-01-26T14:53:00,vfh,93.58
2022-01-26T14:54:00,vfh,58.77
2022-01-26T14:55:00,vfh,84.84
2022-01-26T14:56:00,vfh,21.84
2022-01-26T14:57:00,vfh,26.45
2022-01-26T14:58:00,vfh,19.26
2022-01-26T14:59:00,vfh,49.19
2022-01-26T15:00:00,vfh,81.63
2022-01-26T15:01:00,vfh,81.63
2022-01-26T15:02:00,vfh,80.65
2022-01-26T15:03:00,vfh,66.56
2022-01-26T15:04:00,vfh,50.01
2022-01-26T15:05:00,vfh,43.05
2022-01-26T15:06:00,vfh,35.11
2022-01-26T15:07:00,vfh,78.58
2022-01-26T15:08:00,vfh,78.58
2022-01-26T15:09:00,vfh,89.81
2022-01-26T15:10:00,vfh,89.81
2022-01-26T15:11:00,vfh,80.56
2022-01-26T15:12:00,vfh,55.40
2022-01-26T15:13:00,vfh,62.22
2022-01-26T15:14:00,vfh,59.52
2022-01-26T15:15:00,vfh,59.52
2022-01-26T15:16:00,vfh,41.93
2022-01-26T15:17:00,vfh,41.93
2022-01-26T15:18:00,vfh,90.54
2022-01-26T15:19:00,vfh,54.65
2022-01-26T15:20:00,vfh,17.14
2022-01-26T15:21:00,vfh,26.93
2022-01-26T15:22:00,vfh,88.54
2022-01-26T15:23:00,vfh,88.54
2022-01-26T15:24:00,vfh,50.62
2022-01-26T15:25:00,vfh,104.18
2022-01-26T15:26:00,vfh,62.30
2022-01-26T15:27:00,vfh,17.01
2022-01-26T15:28:00,vfh,93.69
2022-01-26T15:29:00,vfh,93.69
2022-01-26T15:30:00,vfh,69.98
2022-01-26T15:31:00,vfh,69.98
2022-01-26T15:32:00,vfh,18.53
2022-01-26T15:33:00,vfh,56.48
2022-01-26T15:34:00,vfh,62.37
2022-01-26T15:35:00,vfh,23.98
2022-01-26T15:36:00,vfh,34.50
2022-01-26T15:37:00,vfh,30.43
2022-01-26T15:38:00,vfh,55.63
2022-01-26T15:39:00,vfh,74.05
2022-01-26T15:40:00,vfh,112.80
2022-01-26T15:41:00,vfh,52.84
2022-01-26T15:42:00,vfh,44.08
2022-01-26T15:43:00,vfh,44.08
2022-01-26T15:44:00,vfh,106.02
2022-01-26T15:45:00,vfh,115.80
2022-01-26T15:46:00,vfh,110.89
2022-01-26T15:47:00,vfh,98.90
2022-01-26T15:48:00,vfh,84.50
2022-01-26T15:49:00,vfh,47.48
2022-01-26T15:50:00,vfh,60.62
2022-01-26T15:51:00,vfh,37.92
2022-01-26T15:52:00,vfh,12.22
2022-01-26T15:53:00,vfh,49.67
2022-01-26T15:54:00,vfh,45.86
2022-01-26T15:55:00,vfh,38.59
2022-01-26T15:56:00,vfh,31.94
2022-01-26T15:57:00,vfh,3.24
2022-01-26T15:58:00,vfh,25.08
2022-01-26T15:59:00,vfh,83.39
2022-01-26T16:00:00,vfh,68.53
2022-01-26T16:01:00,vfh,68.53
2022-01-26T16:02:00,vfh,71.44
2022-01-26T16:03:00,vfh,64.19
2022-01-26T16:04:00,vfh,64.19
2022-01-26T16:05:00,vfh,49.68
2022-01-26T16:06:00,vfh,67.38
2022-01-26T16:07:00,vfh,36.98
2022-01-26T16:08:00,vfh,66.20
2022-01-26T16:09:00,vfh,72.73
2022-01-26T16:10:00,vfh,100.70
2022-01-26T16:11:00,vfh,100.70
2022-01-26T16:12:00,vfh,61.38
2022-01-26T16:13:00,vfh,64.80
2022-01-26T16:14:00,vfh,64.80
2022-01-26T16:15:00,vfh,99.86
2022-01-26T16:16:00,vfh,99.86
2022-01-26T16:17:00,vfh,124.08
2022-01-26T16:18:00,vfh,87.41
2022-01-26T16:19:00,vfh,87.41
2022-01-26T16:20:00,vfh,116.59
2022-01-26T16:21:00,vfh,116.59
2022-01-26T16:22:00,vfh,96.15
2022-01-26T16:23:00,vfh,96.15
2022-01-26T16:24:00,vfh,63.70
2022-01-26T16:25:00,vfh,63.70
2022-01-26T16:26:00,vfh,119.02
2022-01-26T16:27:00,vfh,78.97
2022-01-26T16:28:00,vfh,66.78
2022-01-26T16:29:00,vfh,10.18
2022-01-26T16:30:00,vfh,10.18
2022-01-26T16:31:00,vfh,52.17
2022-01-26T16:32:00,vfh,65.73
2022-01-26T16:33:00,vfh,83.90
2022-01-26T16:34:00,vfh,45.44
2022-01-26T16:35:00,vfh,64.11
2022-01-26T16:36:00,vfh,78.27
2022-01-26T16:37:00,vfh,99.94
2022-01-26T16:38:00,vfh,66.81
2022-01-26T16:39:00,vfh,66.81
2022-01-26T16:40:00,vfh,80.87
2022-01-26T16:41:00,vfh,52.22
2022-01-26T16:42:00,vfh,14.49
2022-01-26T16:43:00,vfh,14.49
2022-01-26T16:44:00,vfh,98.25
2022-01-26T16:45:00,vfh,66.91
2022-01-26T16:46:00,vfh,53.57
2022-01-26T16:47:00,vfh,112.72
2022-01-26T16:48:00,vfh,54.76
2022-01-26T16:49:00,vfh,3.71
2022-01-26T16:50:00,vfh,50.42
2022-01-26T16:51:00,vfh,17.31
2022-01-26T16:52:00,vfh,49.28
2022-01-26T16:53:00,vfh,100.09
2022-01-26T16:54:00,vfh,50.63
2022-01-26T16:55:00,vfh,55.82
2022-01-26T16:56:00,vfh,66.54
2022-01-26T16:57:00,vfh,15.71
2022-01-26T16:58:00,vfh,39.56
2022-01-26T16:59:00,vfh,58.74
2022-01-26T17:00:00,vfh,65.38
2022-01-26T17:01:00,vfh,119.67
2022-01-26T17:02:00,vfh,94.98
2022-01-26T17:03:00,vfh,94.98
2022-01-26T17:04:00,vfh,50.57
2022-01-26T17:05:00,vfh,30.55
2022-01-26T17:06:00,vfh,20.09
2022-01-26T17:07:00,vfh,20.09
2022-01-26T17:08:00,vfh,92.26
2022-01-26T17:09:00,vfh,108.24
2022-01-26T17:10:00,vfh,113.10
2022-01-26T17:11:00,vfh,68.31
2022-01-26T17:12:00,vfh,66.12
2022-01-26T17:13:00,vfh,88.59
2022-01-26T17:14:00,vfh,91.49
2022-01-26T17:15:00,vfh,109.66
2022-01-26T17:16:00,vfh,109.66
2022-01-26T17:17:00,vfh,50.16
2022-01-26T17:18:00,vfh,50.16
2022-01-26T17:19:00,vfh,113.92
2022-01-26T17:20:00,vfh,101.49
2022-01-26T17:21:00,vfh,69.16
2022-01-26T17:22:00,vfh,99.66
2022-01-26T17:23:00,vfh,88.39
2022-01-26T17:24:00,vfh,29.96
2022-01-26T17:25:00,vfh,48.76
2022-01-26T17:26:00,vfh,78.95
2022-01-26T17:27:00,vfh,93.62
2022-01-26T17:28:00,vfh,93.62
2022-01-26T17:29:00,vfh,71.03
2022-01-26T17:30:00,vfh,71.03
2022-01-26T17:31:00,vfh,54.93
2022-01-26T17:32:00,vfh,55.19
2022-01-26T17:33:00,vfh,72.03
2022-01-26T17:34:00,vfh,85.83
2022-01-26T17:35:00,vfh,85.83
2022-01-26T17:36:00,vfh,62.94
2022-01-26T17:37:00,vfh,62.94
2022-01-26T17:38:00,vfh,113.01
2022-01-26T17:39:00,vfh,109.48
2022-01-26T17:40:00,vfh,108.53
2022-01-26T17:41:00,vfh,76.92
2022-01-26T17:42:00,vfh,97.38
2022-01-26T17:43:00,vfh,96.22
2022-01-26T17:44:00,vfh,69.35
2022-01-26T17:45:00,vfh,82.77
2022-01-26T17:46:00,vfh,53.50
2022-01-26T17:47:00,vfh,53.50
2022-01-26T17:48:00,vfh,22.30
2022-01-26T17:49:00,vfh,89.59
2022-01-26T17:50:00,vfh,89.59
2022-01-26T17:51:00,vfh,60.24
2022-01-26T17:52:00,vfh,60.24
2022-01-26T17:53:00,vfh,35.25
2022-01-26T17:54:00,vfh,72.13
2022-01-26T17:55:00,vfh,73.37
2022-01-26T17:56:00,vfh,10.04
2022-01-26T17:57:00,vfh,40.25
2022-01-26T17:58:00,vfh,39.13
2022-01-26T17:59:00,vfh,60.55
2022-01-26T18:00:00,vfh,76.82
2022-01-26T18:01:00,vfh,69.19
2022-01-26T18:02:00,vfh,111.84
2022-01-26T18:03:00,vfh,105.74
2022-01-26T18:04:00,vfh,104.04
2022-01-26T18:05:00,vfh,69.34
2022-01-26T18:06:00,vfh,100.64
2022-01-26T18:07:00,vfh,100.64
2022-01-26T18:08:00,vfh,96.47
2022-01-26T18:09:00,vfh,96.47
2022-01-26T18:10:00,vfh,31.51
2022-01-26T18:11:00,vfh,33.03
2022-01-26T18:12:00,vfh,35.28
2022-01-26T18:13:00,vfh,45.69
2022-01-26T18:14:00,vfh,54.33
2022-01-26T18:15:00,vfh,86.42
2022-01-26T18:16:00,vfh,86.02
2022-01-26T18:17:00,vfh,55.44
2022-01-26T18:18:00,vfh,56.35
2022-01-26T18:19:00,vfh,48.87
2022-01-26T18:20:00,vfh,46.21
2022-01-26T18:21:00,vfh,56.68
2022-01-26T18:22:00,vfh,68.23
2022-01-26T18:23:00,vfh,55.69
2022-01-26T18:24:00,vfh,39.56
2022-01-26T18:25:00,vfh,47.60
2022-01-26T18:26:00,vfh,58.18
2022-01-26T18:27:00,vfh,49.30
2022-01-26T18:28:00,vfh,63.11
2022-01-26T18:29:00,vfh,37.95
2022-01-26T18:30:00,vfh,73.65
2022-01-26T18:31:00,vfh,76.67
2022-01-26T18:32:00,vfh,36.63
2022-01-26T18:33:00,vfh,36.63
2022-01-26T18:34:00,vfh,115.15
2022-01-26T18:35:00,vfh,65.77
2022-01-26T18:36:00,vfh,24.85
2022-01-26T18:37:00,vfh,70.38
2022-01-26T18:38:00,vfh,65.42
2022-01-26T18:39:00,vfh,104.03
2022-01-26T18:40:00,vfh,104.59
2022-01-26T18:41:00,vfh,49.62
2022-01-26T18:42:00,vfh,49.62
2022-01-26T18:43:00,vfh,39.49
2022-01-26T18:44:00,vfh,36.36
2022-01-26T18:45:00,vfh,35.12
2022-01-26T18:46:00,vfh,62.12
2022-01-26T18:47:00,vfh,89.68
2022-01-26T18:48:00,vfh,52.65
2022-01-26T18:49:00,vfh,19.91
2022-01-26T18:50:00,vfh,35.33
2022-01-26T18:51:00,vfh,27.43
2022-01-26T18:52:00,vfh,24.93
2022-01-26T18:53:00,vfh,25.35
2022-01-26T18:54:00,vfh,15.46
2022-01-26T18:55:00,vfh,101.95
2022-01-26T18:56:00,vfh,85.76
2022-01-26T18:57:00,vfh,82.21
2022-01-26T18:58:00,vfh,75.08
2022-01-26T18:59:00,vfh,61.92
2022-01-26T19:00:00,vfh,59.35
2022-01-26T19:01:00,vfh,67.23
2022-01-26T19:02:00,vfh,67.23
2022-01-26T19:03:00,vfh,107.76
2022-01-26T19:04:00,vfh,107.76
2022-01-26T19:05:00,vfh,61.15
2022-01-26T19:06:00,vfh,27.39
2022-01-26T19:07:00,vfh,22.87
2022-01-26T19:08:00,vfh,21.90
2022-01-26T19:09:00,vfh,20.42
2022-01-26T19:10:00,vfh,30.70
2022-01-26T19:11:00,vfh,11.96
2022-01-26T19:12:00,vfh,39.54
2022-01-26T19:13:00,vfh,91.52
2022-01-26T19:14:00,vfh,58.17
2022-01-26T19:15:00,vfh,65.29
2022-01-26T19:16:00,vfh,57.93
2022-01-26T19:17:00,vfh,57.93
2022-01-26T19:18:00,vfh,91.51
2022-01-26T19:19:00,vfh,91.51
2022-01-26T19:20:00,vfh,69.84
2022-01-26T19:21:00,vfh,69.84
2022-01-26T19:22:00,vfh,71.09
2022-01-26T19:23:00,vfh,68.24
2022-01-26T19:24:00,vfh,54.65
2022-01-26T19:25:00,vfh,54.14
2022-01-26T19:26:00,vfh,57.90
2022-01-26T19:27:00,vfh,57.90
2022-01-26T19:28:00,vfh,59.59
2022-01-26T19:29:00,vfh,59.59
2022-01-26T19:30:00,vfh,39.52
2022-01-26T19:31:00,vfh,59.83
2022-01-26T19:32:00,vfh,36.38
2022-01-26T19:33:00,vfh,54.08
2022-01-26T19:34:00,vfh,57.69
2022-01-26T19:35:00,vfh,11.86
2022-01-26T19:36:00,vfh,39.14
2022-01-26T19:37:00,vfh,62.92
2022-01-26T19:38:00,vfh,113.93
2022-01-26T19:39:00,vfh,113.93
2022-01-26T19:40:00,vfh,104.96
2022-01-26T19:41:00,vfh,104.96
2022-01-26T19:42:00,vfh,36.67
2022-01-26T19:43:00,vfh,93.66
2022-01-26T19:44:00,vfh,82.14
2022-01-26T19:45:00,vfh,52.12
2022-01-26T19:46:00,vfh,53.05
2022-01-26T19:47:00,vfh,91.66
2022-01-26T19:48:00,vfh,96.08
2022-01-26T19:49:00,vfh,62.75
2022-01-26T19:50:00,vfh,43.62
2022-01-26T19:51:00,vfh,62.94
2022-01-26T19:52:00,vfh,62.94
2022-01-26T19:53:00,vfh,81.75
2022-01-26T19:54:00,vfh,89.28
2022-01-26T19:55:00,vfh,94.77
2022-01-26T19:56:00,vfh,98.78
2022-01-26T19:57:00,vfh,107.59
2022-01-26T19:58:00,vfh,49.50
2022-01-26T19:59:00,vfh,49.50
2022-01-26T20:00:00,vfh,85.90
2022-01-26T20:01:00,vfh,36.85
2022-01-26T20:02:00,vfh,91.77
2022-01-26T20:03:00,vfh,91.77
2022-01-26T20:04:00,vfh,71.29
2022-01-26T20:05:00,vfh,71.29
2022-01-26T20:06:00,vfh,62.40
2022-01-26T20:07:00,vfh,86.19
2022-01-26T20:08:00,vfh,81.16
2022-01-26T20:09:00,vfh,81.16
2022-01-26T20:10:00,vfh,60.53
2022-01-26T20:11:00,vfh,39.50
2022-01-26T20:12:00,vfh,35.98
2022-01-26T20:13:00,vfh,57.40
2022-01-26T20:14:00,vfh,101.52
2022-01-26T20:15:00,vfh,66.95
2022-01-26T20:16:00,vfh,34.80
2022-01-26T20:17:00,vfh,39.51
2022-01-26T20:18:00,vfh,43.76
2022-01-26T20:19:00,vfh,81.76
2022-01-26T20:20:00,vfh,64.66
2022-01-26T20:21:00,vfh,63.06
2022-01-26T20:22:00,vfh,63.06
2022-01-26T20:23:00,vfh,1.28
2022-01-26T20:24:00,vfh,58.03
2022-01-26T20:25:00,vfh,82.70
2022-01-26T20:26:00,vfh,41.24
2022-01-26T20:27:00,vfh,41.43
2022-01-26T20:28:00,vfh,57.78
2022-01-26T20:29:00,vfh,55.45
2022-01-26T20:30:00,vfh,55.45
2022-01-26T20:31:00,vfh,94.99
2022-01-26T20:32:00,vfh,44.75
2022-01-26T20:33:00,vfh,42.57
2022-01-26T20:34:00,vfh,86.71
2022-01-26T20:35:00,vfh,119.42
2022-01-26T20:36:00,vfh,77.79
2022-01-26T20:37:00,vfh,22.33
2022-01-26T20:38:00,vfh,73.30
2022-01-26T20:39:00,vfh,88.82
2022-01-26T20:40:00,vfh,81.54
2022-01-26T20:41:00,vfh,108.54
2022-01-26T20:42:00,vfh,77.57
2022-01-26T20:43:00,vfh,58.88
2022-01-26T20:44:00,vfh,60.61
2022-01-26T20:45:00,vfh,90.92
2022-01-26T20:46:00,vfh,130.34
2022-01-26T20:47:00,vfh,69.80
2022-01-26T20:48:00,vfh,69.80
2022-01-26T20:49:00,vfh,65.47
2022-01-26T20:50:00,vfh,65.47
2022-01-26T20:51:00,vfh,22.50
2022-01-26T20:52:00,vfh,57.97
2022-01-26T20:53:00,vfh,47.93
2022-01-26T20:54:00,vfh,34.93
2022-01-26T20:55:00,vfh,62.98
2022-01-26T20:56:00,vfh,62.98
2022-01-26T20:57:00,vfh,39.31
2022-01-26T20:58:00,vfh,39.31
2022-01-26T20:59:00,vfh,89.93
2022-01-26T21:00:00,vfh,89.93
2022-01-26T21:01:00,vfh,41.37
2022-01-26T21:02:00,vfh,41.37
2022-01-26T21:03:00,vfh,73.14
2022-01-26T21:04:00,vfh,73.14
2022-01-26T21:05:00,vfh,68.09
2022-01-26T21:06:00,vfh,41.79
2022-01-26T21:07:00,vfh,34.39
2022-01-26T21:08:00,vfh,66.07
2022-01-26T21:09:00,vfh,55.45
2022-01-26T21:10:00,vfh,50.85
2022-01-26T21:11:00,vfh,50.85
2022-01-26T21:12:00,vfh,65.76
2022-01-26T21:13:00,vfh,59.82
2022-01-26T21:14:00,vfh,44.57
2022-01-26T21:15:00,vfh,42.96
2022-01-26T21:16:00,vfh,69.43
2022-01-26T21:17:00,vfh,118.62
2022-01-26T21:18:00,vfh,109.99
2022-01-26T21:19:00,vfh,89.59
2022-01-26T21:20:00,vfh,106.39
2022-01-26T21:21:00,vfh,116.82
2022-01-26T21:22:00,vfh,76.94
2022-01-26T21:23:00,vfh,57.99
2022-01-26T21:24:00,vfh,57.99
2022-01-26T21:25:00,vfh,72.88
2022-01-26T21:26:00,vfh,59.26
2022-01-26T21:27:00,vfh,37.45
2022-01-26T21:28:00,vfh,86.35
2022-01-26T21:29:00,vfh,70.25
2022-01-26T21:30:00,vfh,42.99
2022-01-26T21:31:00,vfh,41.58
2022-01-26T21:32:00,vfh,58.19
2022-01-26T21:33:00,vfh,86.12
2022-01-26T21:34:00,vfh,86.99
2022-01-26T21:35:00,vfh,88.26
2022-01-26T21:36:00,vfh,66.13
2022-01-26T21:37:00,vfh,46.39
2022-01-26T21:38:00,vfh,46.39
2022-01-26T21:39:00,vfh,88.59
2022-01-26T21:40:00,vfh,67.35
2022-01-26T21:41:00,vfh,67.35
2022-01-26T21:42:00,vfh,31.63
2022-01-26T21:43:00,vfh,74.77
2022-01-26T21:44:00,vfh,103.97
2022-01-26T21:45:00,vfh,26.82
2022-01-26T21:46:00,vfh,14.32
2022-01-26T21:47:00,vfh,50.54
2022-01-26T21:48:00,vfh,46.01
2022-01-26T21:49:00,vfh,8.59
2022-01-26T21:50:00,vfh,72.61
2022-01-26T21:51:00,vfh,72.61
2022-01-26T21:52:00,vfh,70.33
2022-01-26T21:53:00,vfh,83.88
2022-01-26T21:54:00,vfh,77.60
2022-01-26T21:55:00,vfh,65.82
2022-01-26T21:56:00,vfh,65.82
2022-01-26T21:57:00,vfh,49.21
2022-01-26T21:58:00,vfh,49.21
2022-01-26T21:59:00,vfh,81.90
2022-01-26T22:00:00,vfh,107.90
2022-01-26T22:01:00,vfh,78.05
2022-01-26T22:02:00,vfh,85.33
2022-01-26T22:03:00,vfh,69.61
2022-01-26T22:04:00,vfh,44.04
2022-01-26T22:05:00,vfh,11.17
2022-01-26T22:06:00,vfh,92.48
2022-01-26T22:07:00,vfh,92.48
2022-01-26T22:08:00,vfh,89.17
2022-01-26T22:09:00,vfh,89.17
2022-01-26T22:10:00,vfh,3.96
2022-01-26T22:11:00,vfh,14.22
