#datetime,building,power
2022-06-29T19:06:00,sth,13.21
2022-06-29T19:08:00,sth,21.59
2022-06-29T19:10:00,sth,21.61
2022-06-29T19:11:00,sth,8.39
2022-06-29T19:13:00,sth,25.80
2022-06-29T19:15:00,sth,25.81
2022-06-29T19:16:00,sth,8.99
2022-06-29T19:18:00,sth,25.80
2022-06-29T19:20:00,sth,25.81
2022-06-29T19:22:00,sth,21.59
2022-06-29T19:23:00,sth,9.01
2022-06-29T19:25:00,sth,21.59
2022-06-29T19:26:00,sth,12.60
2022-06-29T19:27:00,sth,9.01
2022-06-29T19:29:00,sth,21.59
2022-06-29T19:31:00,sth,21.61
2022-06-29T19:32:00,sth,12.60
2022-06-29T19:34:00,sth,21.61
2022-06-29T19:35:00,sth,8.99
2022-06-29T19:36:00,sth,12.60
2022-06-29T19:38:00,sth,21.61
2022-06-29T19:40:00,sth,25.80
2022-06-29T19:42:00,sth,21.61
2022-06-29T19:43:00,sth,13.20
2022-06-29T19:45:00,sth,25.80
2022-06-29T19:47:00,sth,21.61
2022-06-29T19:49:00,sth,21.59
2022-06-29T19:51:00,sth,25.80
2022-06-29T19:52:00,sth,13.20
2022-06-29T19:53:00,sth,13.21
2022-06-29T19:55:00,sth,25.80
2022-06-29T19:57:00,sth,25.80
2022-06-29T19:59:00,sth,21.61
2022-06-29T20:01:00,sth,25.80
2022-06-29T20:02:00,sth,13.20
2022-06-29T20:04:00,sth,25.80
2022-06-29T20:06:00,sth,25.81
2022-06-29T20:08:00,sth,21.59
2022-06-29T20:10:00,sth,25.81
2022-06-29T20:11:00,sth,13.20
2022-06-29T20:13:00,sth,21.59
2022-06-29T20:14:00,sth,13.20
2022-06-29T20:16:00,sth,21.61
2022-06-29T20:18:00,sth,25.80
2022-06-29T20:20:00,sth,25.80
2022-06-29T20:22:00,sth,25.81
2022-06-29T20:23:00,sth,13.20
2022-06-29T20:25:00,sth,30.00
2022-06-29T20:26:00,sth,13.20
2022-06-29T20:27:00,sth,12.60
2022-06-29T20:29:00,sth,26.40
2022-06-29T20:31:00,sth,30.00
2022-06-29T20:32:00,sth,13.20
2022-06-29T20:33:00,sth,12.61
2022-06-29T20:35:00,sth,25.80
2022-06-29T20:36:00,sth,13.20
2022-06-29T20:38:00,sth,25.80
2022-06-29T20:40:00,sth,25.81
2022-06-29T20:41:00,sth,13.20
2022-06-29T20:43:00,sth,25.80
2022-06-29T20:44:00,sth,8.99
2022-06-29T20:46:00,sth,25.81
2022-06-29T20:47:00,sth,12.60
2022-06-29T20:49:00,sth,21.59
2022-06-29T20:50:00,sth,13.21
2022-06-29T20:52:00,sth,25.80
2022-06-29T20:54:00,sth,25.80
2022-06-29T20:56:00,sth,26.40
2022-06-29T20:58:00,sth,25.81
2022-06-29T20:59:00,sth,12.60
2022-06-29T21:01:00,sth,26.40
2022-06-29T21:02:00,sth,12.60
2022-06-29T21:04:00,sth,25.80
2022-06-29T21:06:00,sth,26.41
2022-06-29T21:07:00,sth,12.60
2022-06-29T21:08:00,sth,13.20
2022-06-29T21:10:00,sth,25.80
2022-06-29T21:11:00,sth,8.41
2022-06-29T21:13:00,sth,26.40
2022-06-29T21:15:00,sth,21.59
2022-06-29T21:16:00,sth,8.41
2022-06-29T21:18:00,sth,21.59
2022-06-29T21:20:00,sth,25.81
2022-06-29T21:22:00,sth,25.80
2022-06-29T21:24:00,sth,21.61
2022-06-29T21:26:00,sth,21.59
2022-06-29T21:28:00,sth,26.40
2022-06-29T21:30:00,sth,21.61
2022-06-29T21:31:00,sth,12.60
2022-06-29T21:33:00,sth,25.80
2022-06-29T21:34:00,sth,13.21
2022-06-29T21:36:00,sth,25.80
2022-06-29T21:38:00,sth,25.80
2022-06-29T21:40:00,sth,30.60
2022-06-29T21:42:00,sth,25.80
2022-06-29T21:43:00,sth,17.40
2022-06-29T21:45:00,sth,30.00
2022-06-29T21:46:00,sth,17.40
2022-06-29T21:47:00,sth,17.40
2022-06-29T21:49:00,sth,30.00
2022-06-29T21:50:00,sth,17.40
2022-06-29T21:52:00,sth,30.00
2022-06-29T21:54:00,sth,30.60
2022-06-29T21:56:00,sth,34.19
2022-06-29T21:57:00,sth,17.40
2022-06-29T21:59:00,sth,30.60
2022-06-29T22:00:00,sth,12.60
2022-06-29T22:02:00,sth,30.60
2022-06-29T22:04:00,sth,30.00
2022-06-29T22:06:00,sth,25.81
2022-06-29T22:07:00,sth,13.20
2022-06-29T22:09:00,sth,30.00
2022-06-29T22:11:00,sth,30.60
2022-06-29T22:12:00,sth,12.60
2022-06-29T22:14:00,sth,30.60
2022-06-29T22:16:00,sth,25.80
2022-06-29T22:18:00,sth,30.00
2022-06-29T22:20:00,sth,25.80
2022-06-29T22:22:00,sth,26.41
2022-06-29T22:24:00,sth,21.59
2022-06-29T22:26:00,sth,25.80
2022-06-29T22:27:00,sth,8.41
2022-06-29T22:28:00,sth,13.20
2022-06-29T22:30:00,sth,21.61
2022-06-29T22:31:00,sth,12.60
2022-06-29T22:32:00,sth,13.20
2022-06-29T22:34:00,sth,21.59
2022-06-29T22:35:00,sth,13.20
2022-06-29T22:37:00,sth,25.81
2022-06-29T22:39:00,sth,21.59
2022-06-29T22:41:00,sth,21.61
2022-06-29T22:43:00,sth,25.80
2022-06-29T22:44:00,sth,8.41
2022-06-29T22:46:00,sth,26.40
2022-06-29T22:48:00,sth,21.59
2022-06-29T22:49:00,sth,12.61
2022-06-29T22:50:00,sth,13.20
2022-06-29T22:52:00,sth,21.59
2022-06-29T22:54:00,sth,21.61
2022-06-29T22:56:00,sth,25.80
2022-06-29T22:57:00,sth,13.20
2022-06-29T22:58:00,sth,8.41
2022-06-29T23:00:00,sth,25.80
2022-06-29T23:02:00,sth,21.59
2022-06-29T23:04:00,sth,25.81
2022-06-29T23:05:00,sth,13.20
2022-06-29T23:07:00,sth,21.59
2022-06-29T23:08:00,sth,13.21
2022-06-29T23:10:00,sth,25.80
2022-06-29T23:12:00,sth,21.59
2022-06-29T23:13:00,sth,12.61
2022-06-29T23:15:00,sth,26.40
2022-06-29T23:17:00,sth,25.80
2022-06-29T23:18:00,sth,12.60
2022-06-29T23:20:00,sth,21.61
2022-06-29T23:22:00,sth,21.59
2022-06-29T23:24:00,sth,26.41
2022-06-29T23:26:00,sth,21.59
2022-06-29T23:27:00,sth,12.60
2022-06-29T23:29:00,sth,21.61
2022-06-29T23:31:00,sth,25.80
2022-06-29T23:32:00,sth,9.01
2022-06-29T23:34:00,sth,25.80
2022-06-29T23:36:00,sth,21.59
2022-06-29T23:37:00,sth,13.21
2022-06-29T23:39:00,sth,25.80
2022-06-29T23:41:00,sth,21.59
2022-06-29T23:42:00,sth,12.61
2022-06-29T23:44:00,sth,21.59
2022-06-29T23:45:00,sth,13.20
2022-06-29T23:47:00,sth,25.80
2022-06-29T23:49:00,sth,21.61
2022-06-29T23:50:00,sth,13.20
2022-06-29T23:52:00,sth,21.61
2022-06-29T23:53:00,sth,12.60
2022-06-29T23:55:00,sth,21.59
2022-06-29T23:56:00,sth,13.21
2022-06-29T23:58:00,sth,21.59
2022-06-29T23:59:00,sth,13.20
