#datetime,building,power
2024-01-23T21:38:00,vfh,45.28
2024-01-23T21:39:00,vfh,84.25
2024-01-23T21:40:00,vfh,84.25
2024-01-23T21:41:00,vfh,81.13
2024-01-23T21:42:00,vfh,81.13
2024-01-23T21:43:00,vfh,93.30
2024-01-23T21:44:00,vfh,93.30
2024-01-23T21:45:00,vfh,79.26
2024-01-23T21:46:00,vfh,79.26
2024-01-23T21:47:00,vfh,102.53
2024-01-23T21:48:00,vfh,85.59
2024-01-23T21:49:00,vfh,85.59
2024-01-23T21:50:00,vfh,89.01
2024-01-23T21:51:00,vfh,87.89
2024-01-23T21:52:00,vfh,48.14
2024-01-23T21:53:00,vfh,48.14
2024-01-23T21:54:00,vfh,76.27
2024-01-23T21:55:00,vfh,76.27
2024-01-23T21:56:00,vfh,59.53
2024-01-23T21:57:00,vfh,33.30
2024-01-23T21:58:00,vfh,58.06
2024-01-23T21:59:00,vfh,81.50
2024-01-23T22:00:00,vfh,50.80
2024-01-23T22:01:00,vfh,50.80
2024-01-23T22:02:00,vfh,40.86
2024-01-23T22:03:00,vfh,34.26
2024-01-23T22:04:00,vfh,14.31
2024-01-23T22:05:00,vfh,70.36
2024-01-23T22:06:00,vfh,70.36
2024-01-23T22:07:00,vfh,39.11
2024-01-23T22:08:00,vfh,21.86
2024-01-23T22:09:00,vfh,21.86
2024-01-23T22:10:00,vfh,48.46
2024-01-23T22:11:00,vfh,64.11
2024-01-23T22:12:00,vfh,76.04
2024-01-23T22:13:00,vfh,76.04
2024-01-23T22:14:00,vfh,63.25
2024-01-23T22:15:00,vfh,63.25
2024-01-23T22:16:00,vfh,52.80
2024-01-23T22:17:00,vfh,52.80
2024-01-23T22:18:00,vfh,110.79
2024-01-23T22:19:00,vfh,19.78
2024-01-23T22:20:00,vfh,19.78
2024-01-23T22:21:00,vfh,104.68
2024-01-23T22:22:00,vfh,104.68
2024-01-23T22:23:00,vfh,87.69
2024-01-23T22:24:00,vfh,87.69
2024-01-23T22:25:00,vfh,49.92
2024-01-23T22:26:00,vfh,49.92
2024-01-23T22:27:00,vfh,66.46
2024-01-23T22:28:00,vfh,100.09
2024-01-23T22:29:00,vfh,60.97
2024-01-23T22:30:00,vfh,60.97
2024-01-23T22:31:00,vfh,106.49
2024-01-23T22:32:00,vfh,106.49
2024-01-23T22:33:00,vfh,100.92
2024-01-23T22:34:00,vfh,84.51
2024-01-23T22:35:00,vfh,92.50
2024-01-23T22:36:00,vfh,92.50
2024-01-23T22:37:00,vfh,68.66
2024-01-23T22:38:00,vfh,68.66
2024-01-23T22:39:00,vfh,101.50
2024-01-23T22:40:00,vfh,84.35
2024-01-23T22:41:00,vfh,52.60
2024-01-23T22:42:00,vfh,52.55
2024-01-23T22:43:00,vfh,41.00
2024-01-23T22:44:00,vfh,67.08
2024-01-23T22:45:00,vfh,67.08
2024-01-23T22:46:00,vfh,101.25
2024-01-23T22:47:00,vfh,101.25
2024-01-23T22:48:00,vfh,96.81
2024-01-23T22:49:00,vfh,78.39
2024-01-23T22:50:00,vfh,86.38
2024-01-23T22:51:00,vfh,86.38
2024-01-23T22:52:00,vfh,41.20
2024-01-23T22:53:00,vfh,75.10
2024-01-23T22:54:00,vfh,26.90
2024-01-23T22:55:00,vfh,73.76
2024-01-23T22:56:00,vfh,74.83
2024-01-23T22:57:00,vfh,18.49
2024-01-23T22:58:00,vfh,113.39
2024-01-23T22:59:00,vfh,113.39
2024-01-23T23:00:00,vfh,91.52
2024-01-23T23:01:00,vfh,91.52
2024-01-23T23:02:00,vfh,116.24
2024-01-23T23:03:00,vfh,80.42
2024-01-23T23:04:00,vfh,61.72
2024-01-23T23:05:00,vfh,61.72
2024-01-23T23:06:00,vfh,92.98
2024-01-23T23:07:00,vfh,75.27
2024-01-23T23:08:00,vfh,75.27
2024-01-23T23:09:00,vfh,57.82
2024-01-23T23:10:00,vfh,57.82
2024-01-23T23:11:00,vfh,94.71
2024-01-23T23:12:00,vfh,67.72
2024-01-23T23:13:00,vfh,65.00
2024-01-23T23:14:00,vfh,79.18
2024-01-23T23:15:00,vfh,79.18
2024-01-23T23:16:00,vfh,89.20
2024-01-23T23:17:00,vfh,89.20
2024-01-23T23:18:00,vfh,34.99
2024-01-23T23:19:00,vfh,34.99
2024-01-23T23:20:00,vfh,49.21
2024-01-23T23:21:00,vfh,26.46
2024-01-23T23:22:00,vfh,48.27
2024-01-23T23:23:00,vfh,48.27
2024-01-23T23:24:00,vfh,38.14
2024-01-23T23:25:00,vfh,36.55
2024-01-23T23:26:00,vfh,62.48
2024-01-23T23:27:00,vfh,43.89
2024-01-23T23:28:00,vfh,43.89
2024-01-23T23:29:00,vfh,70.07
2024-01-23T23:30:00,vfh,27.74
2024-01-23T23:31:00,vfh,27.74
2024-01-23T23:32:00,vfh,41.10
2024-01-23T23:33:00,vfh,41.10
2024-01-23T23:34:00,vfh,59.95
2024-01-23T23:35:00,vfh,61.15
2024-01-23T23:36:00,vfh,56.62
2024-01-23T23:37:00,vfh,63.86
2024-01-23T23:38:00,vfh,63.86
2024-01-23T23:39:00,vfh,86.20
2024-01-23T23:40:00,vfh,86.20
2024-01-23T23:41:00,vfh,30.98
2024-01-23T23:42:00,vfh,25.76
2024-01-23T23:43:00,vfh,16.48
2024-01-23T23:44:00,vfh,74.97
2024-01-23T23:45:00,vfh,91.81
2024-01-23T23:46:00,vfh,70.66
2024-01-23T23:47:00,vfh,101.93
2024-01-23T23:48:00,vfh,9.30
2024-01-23T23:49:00,vfh,9.30
2024-01-23T23:50:00,vfh,102.64
2024-01-23T23:51:00,vfh,55.29
2024-01-23T23:52:00,vfh,29.77
2024-01-23T23:53:00,vfh,29.77
2024-01-23T23:54:00,vfh,91.40
2024-01-23T23:55:00,vfh,91.40
2024-01-23T23:56:00,vfh,19.19
2024-01-23T23:57:00,vfh,17.78
2024-01-23T23:58:00,vfh,17.78
2024-01-23T23:59:00,vfh,46.22
