#datetime,building,power
2024-02-08T11:06:00,rvs,27.51
2024-02-08T11:07:00,rvs,30.05
2024-02-08T11:08:00,rvs,29.72
2024-02-08T11:09:00,rvs,29.80
2024-02-08T11:10:00,rvs,29.41
2024-02-08T11:11:00,rvs,27.57
2024-02-08T11:12:00,rvs,21.22
2024-02-08T11:13:00,rvs,22.72
2024-02-08T11:14:00,rvs,24.60
2024-02-08T11:15:00,rvs,26.89
2024-02-08T11:16:00,rvs,24.41
2024-02-08T11:17:00,rvs,26.10
2024-02-08T11:18:00,rvs,30.23
2024-02-08T11:19:00,rvs,27.40
2024-02-08T11:20:00,rvs,28.67
2024-02-08T11:21:00,rvs,29.54
2024-02-08T11:22:00,rvs,30.21
2024-02-08T11:23:00,rvs,30.27
2024-02-08T11:24:00,rvs,32.88
2024-02-08T11:25:00,rvs,29.25
2024-02-08T11:26:00,rvs,27.38
2024-02-08T11:27:00,rvs,26.59
2024-02-08T11:28:00,rvs,25.79
2024-02-08T11:29:00,rvs,26.10
2024-02-08T11:30:00,rvs,24.68
2024-02-08T11:31:00,rvs,24.98
2024-02-08T11:32:00,rvs,28.16
2024-02-08T11:33:00,rvs,24.51
2024-02-08T11:34:00,rvs,20.52
2024-02-08T11:35:00,rvs,18.24
2024-02-08T11:36:00,rvs,16.74
2024-02-08T11:37:00,rvs,15.46
2024-02-08T11:38:00,rvs,15.21
2024-02-08T11:39:00,rvs,15.97
2024-02-08T11:40:00,rvs,9.84
2024-02-08T11:41:00,rvs,13.96
2024-02-08T11:42:00,rvs,13.82
2024-02-08T11:43:00,rvs,14.88
2024-02-08T11:44:00,rvs,14.50
2024-02-08T11:45:00,rvs,19.54
2024-02-08T11:46:00,rvs,20.63
2024-02-08T11:47:00,rvs,21.60
2024-02-08T11:48:00,rvs,21.13
2024-02-08T11:49:00,rvs,22.87
2024-02-08T11:50:00,rvs,23.87
2024-02-08T11:51:00,rvs,23.23
2024-02-08T11:52:00,rvs,23.61
2024-02-08T11:53:00,rvs,24.07
2024-02-08T11:54:00,rvs,23.02
2024-02-08T11:55:00,rvs,19.85
2024-02-08T11:56:00,rvs,23.00
2024-02-08T11:57:00,rvs,27.93
2024-02-08T11:58:00,rvs,27.90
2024-02-08T11:59:00,rvs,31.63
2024-02-08T12:00:00,rvs,36.27
2024-02-08T12:01:00,rvs,37.47
2024-02-08T12:02:00,rvs,35.40
2024-02-08T12:03:00,rvs,33.86
2024-02-08T12:04:00,rvs,35.42
2024-02-08T12:05:00,rvs,34.55
2024-02-08T12:06:00,rvs,36.27
2024-02-08T12:07:00,rvs,35.77
2024-02-08T12:08:00,rvs,38.48
2024-02-08T12:09:00,rvs,39.27
2024-02-08T12:10:00,rvs,37.79
2024-02-08T12:11:00,rvs,40.01
2024-02-08T12:12:00,rvs,39.28
2024-02-08T12:13:00,rvs,27.81
2024-02-08T12:14:00,rvs,32.16
2024-02-08T12:15:00,rvs,35.71
2024-02-08T12:16:00,rvs,37.22
2024-02-08T12:17:00,rvs,37.95
2024-02-08T12:18:00,rvs,19.97
2024-02-08T12:19:00,rvs,17.94
2024-02-08T12:20:00,rvs,19.90
2024-02-08T12:21:00,rvs,25.25
2024-02-08T12:22:00,rvs,28.21
2024-02-08T12:23:00,rvs,28.39
2024-02-08T12:24:00,rvs,31.07
2024-02-08T12:25:00,rvs,31.38
2024-02-08T12:26:00,rvs,22.13
2024-02-08T12:27:00,rvs,23.63
2024-02-08T12:28:00,rvs,22.17
2024-02-08T12:29:00,rvs,26.73
2024-02-08T12:30:00,rvs,30.85
2024-02-08T12:31:00,rvs,31.79
2024-02-08T12:32:00,rvs,27.37
2024-02-08T12:33:00,rvs,29.94
2024-02-08T12:34:00,rvs,27.99
2024-02-08T12:35:00,rvs,27.37
2024-02-08T12:36:00,rvs,25.54
2024-02-08T12:37:00,rvs,20.64
2024-02-08T12:38:00,rvs,8.65
2024-02-08T12:39:00,rvs,9.12
2024-02-08T12:40:00,rvs,9.07
2024-02-08T12:41:00,rvs,9.00
2024-02-08T12:42:00,rvs,9.12
2024-02-08T12:43:00,rvs,12.51
2024-02-08T12:44:00,rvs,13.41
2024-02-08T12:45:00,rvs,14.91
2024-02-08T12:46:00,rvs,16.32
2024-02-08T12:47:00,rvs,16.36
2024-02-08T12:48:00,rvs,15.41
2024-02-08T12:49:00,rvs,14.70
2024-02-08T12:50:00,rvs,15.17
2024-02-08T12:51:00,rvs,15.19
2024-02-08T12:52:00,rvs,15.15
2024-02-08T12:53:00,rvs,15.27
2024-02-08T12:54:00,rvs,14.74
2024-02-08T12:55:00,rvs,14.57
2024-02-08T12:56:00,rvs,15.62
2024-02-08T12:57:00,rvs,18.69
2024-02-08T12:58:00,rvs,19.98
2024-02-08T12:59:00,rvs,21.48
2024-02-08T13:00:00,rvs,21.24
2024-02-08T13:01:00,rvs,15.56
2024-02-08T13:02:00,rvs,16.75
2024-02-08T13:03:00,rvs,22.94
2024-02-08T13:04:00,rvs,25.73
2024-02-08T13:05:00,rvs,22.59
2024-02-08T13:06:00,rvs,24.21
2024-02-08T13:07:00,rvs,24.43
2024-02-08T13:08:00,rvs,25.92
2024-02-08T13:09:00,rvs,22.87
2024-02-08T13:10:00,rvs,24.54
2024-02-08T13:11:00,rvs,22.67
2024-02-08T13:12:00,rvs,23.17
2024-02-08T13:13:00,rvs,24.77
2024-02-08T13:14:00,rvs,26.85
2024-02-08T13:15:00,rvs,21.08
2024-02-08T13:16:00,rvs,21.05
2024-02-08T13:17:00,rvs,21.09
2024-02-08T13:18:00,rvs,20.44
2024-02-08T13:19:00,rvs,19.92
2024-02-08T13:20:00,rvs,13.60
2024-02-08T13:21:00,rvs,14.05
2024-02-08T13:22:00,rvs,13.70
2024-02-08T13:23:00,rvs,13.17
2024-02-08T13:24:00,rvs,12.90
2024-02-08T13:25:00,rvs,13.19
2024-02-08T13:26:00,rvs,14.22
2024-02-08T13:27:00,rvs,9.01
2024-02-08T13:28:00,rvs,9.70
2024-02-08T13:29:00,rvs,9.68
2024-02-08T13:30:00,rvs,9.73
2024-02-08T13:31:00,rvs,9.63
2024-02-08T13:32:00,rvs,9.59
2024-02-08T13:33:00,rvs,9.62
2024-02-08T13:34:00,rvs,9.55
2024-02-08T13:35:00,rvs,9.88
2024-02-08T13:36:00,rvs,13.02
2024-02-08T13:37:00,rvs,14.55
2024-02-08T13:38:00,rvs,18.33
2024-02-08T13:39:00,rvs,21.32
2024-02-08T13:40:00,rvs,22.76
2024-02-08T13:41:00,rvs,33.95
2024-02-08T13:42:00,rvs,30.71
2024-02-08T13:43:00,rvs,32.89
2024-02-08T13:44:00,rvs,33.11
2024-02-08T13:45:00,rvs,20.16
2024-02-08T13:46:00,rvs,22.72
2024-02-08T13:47:00,rvs,23.35
2024-02-08T13:48:00,rvs,19.44
2024-02-08T13:49:00,rvs,21.76
2024-02-08T13:50:00,rvs,20.83
2024-02-08T13:51:00,rvs,25.03
2024-02-08T13:52:00,rvs,28.63
2024-02-08T13:53:00,rvs,29.05
2024-02-08T13:54:00,rvs,28.63
2024-02-08T13:55:00,rvs,19.62
2024-02-08T13:56:00,rvs,21.14
2024-02-08T13:57:00,rvs,20.10
2024-02-08T13:58:00,rvs,24.60
2024-02-08T13:59:00,rvs,26.98
2024-02-08T14:00:00,rvs,24.29
2024-02-08T14:01:00,rvs,29.59
2024-02-08T14:02:00,rvs,28.91
2024-02-08T14:03:00,rvs,25.91
2024-02-08T14:04:00,rvs,28.71
2024-02-08T14:05:00,rvs,38.36
2024-02-08T14:06:00,rvs,39.61
2024-02-08T14:07:00,rvs,42.16
2024-02-08T14:08:00,rvs,45.82
2024-02-08T14:09:00,rvs,55.53
2024-02-08T14:10:00,rvs,58.32
2024-02-08T14:11:00,rvs,58.81
2024-02-08T14:12:00,rvs,79.80
2024-02-08T14:13:00,rvs,34.37
2024-02-08T14:14:00,rvs,21.02
2024-02-08T14:15:00,rvs,23.97
2024-02-08T14:16:00,rvs,16.86
2024-02-08T14:17:00,rvs,16.60
2024-02-08T14:18:00,rvs,9.63
2024-02-08T14:19:00,rvs,9.64
2024-02-08T14:20:00,rvs,9.76
2024-02-08T14:21:00,rvs,9.77
2024-02-08T14:22:00,rvs,11.89
2024-02-08T14:23:00,rvs,14.61
2024-02-08T14:24:00,rvs,14.75
2024-02-08T14:25:00,rvs,14.08
2024-02-08T14:26:00,rvs,14.40
2024-02-08T14:27:00,rvs,13.54
2024-02-08T14:28:00,rvs,14.19
2024-02-08T14:29:00,rvs,9.91
2024-02-08T14:30:00,rvs,9.79
2024-02-08T14:31:00,rvs,9.87
2024-02-08T14:32:00,rvs,9.87
2024-02-08T14:33:00,rvs,10.27
2024-02-08T14:34:00,rvs,14.42
2024-02-08T14:35:00,rvs,14.67
2024-02-08T14:36:00,rvs,14.40
2024-02-08T14:37:00,rvs,10.30
2024-02-08T14:38:00,rvs,10.11
2024-02-08T14:39:00,rvs,13.56
2024-02-08T14:40:00,rvs,14.67
2024-02-08T14:41:00,rvs,14.84
2024-02-08T14:42:00,rvs,17.24
2024-02-08T14:43:00,rvs,17.41
2024-02-08T14:44:00,rvs,20.77
2024-02-08T14:45:00,rvs,21.35
2024-02-08T14:46:00,rvs,22.29
2024-02-08T14:47:00,rvs,21.57
2024-02-08T14:48:00,rvs,19.82
2024-02-08T14:49:00,rvs,20.18
2024-02-08T14:50:00,rvs,19.66
2024-02-08T14:51:00,rvs,19.08
2024-02-08T14:52:00,rvs,20.16
2024-02-08T14:53:00,rvs,20.32
2024-02-08T14:54:00,rvs,19.96
2024-02-08T14:55:00,rvs,14.21
2024-02-08T14:56:00,rvs,14.94
2024-02-08T14:57:00,rvs,15.02
2024-02-08T14:58:00,rvs,14.73
2024-02-08T14:59:00,rvs,14.78
2024-02-08T15:00:00,rvs,17.16
2024-02-08T15:01:00,rvs,20.79
2024-02-08T15:02:00,rvs,17.71
2024-02-08T15:03:00,rvs,19.36
2024-02-08T15:04:00,rvs,23.03
2024-02-08T15:05:00,rvs,25.39
2024-02-08T15:06:00,rvs,23.88
2024-02-08T15:07:00,rvs,22.32
2024-02-08T15:08:00,rvs,21.91
2024-02-08T15:09:00,rvs,21.03
2024-02-08T15:10:00,rvs,21.20
2024-02-08T15:11:00,rvs,22.93
2024-02-08T15:12:00,rvs,23.42
2024-02-08T15:13:00,rvs,24.26
2024-02-08T15:14:00,rvs,26.53
2024-02-08T15:15:00,rvs,26.34
2024-02-08T15:16:00,rvs,21.67
2024-02-08T15:17:00,rvs,21.54
2024-02-08T15:18:00,rvs,22.29
2024-02-08T15:19:00,rvs,18.52
2024-02-08T15:20:00,rvs,18.38
2024-02-08T15:21:00,rvs,19.69
2024-02-08T15:22:00,rvs,24.59
2024-02-08T15:23:00,rvs,23.98
2024-02-08T15:24:00,rvs,23.22
2024-02-08T15:25:00,rvs,26.70
2024-02-08T15:26:00,rvs,26.82
2024-02-08T15:27:00,rvs,27.50
2024-02-08T15:28:00,rvs,30.15
2024-02-08T15:29:00,rvs,24.37
2024-02-08T15:30:00,rvs,23.02
2024-02-08T15:31:00,rvs,22.38
2024-02-08T15:32:00,rvs,23.37
2024-02-08T15:33:00,rvs,22.12
2024-02-08T15:34:00,rvs,21.99
2024-02-08T15:35:00,rvs,17.85
2024-02-08T15:36:00,rvs,17.62
2024-02-08T15:37:00,rvs,17.57
2024-02-08T15:38:00,rvs,17.00
2024-02-08T15:39:00,rvs,15.33
2024-02-08T15:40:00,rvs,23.14
2024-02-08T15:41:00,rvs,23.87
2024-02-08T15:42:00,rvs,24.81
2024-02-08T15:43:00,rvs,25.55
2024-02-08T15:44:00,rvs,15.28
2024-02-08T15:45:00,rvs,14.23
2024-02-08T15:46:00,rvs,15.88
2024-02-08T15:47:00,rvs,15.67
2024-02-08T15:48:00,rvs,17.34
2024-02-08T15:49:00,rvs,21.42
2024-02-08T15:50:00,rvs,28.76
2024-02-08T15:51:00,rvs,27.83
2024-02-08T15:52:00,rvs,17.73
2024-02-08T15:53:00,rvs,17.51
2024-02-08T15:54:00,rvs,21.21
2024-02-08T15:55:00,rvs,30.38
2024-02-08T15:56:00,rvs,36.32
2024-02-08T15:57:00,rvs,40.84
2024-02-08T15:58:00,rvs,35.84
2024-02-08T15:59:00,rvs,36.03
2024-02-08T16:00:00,rvs,36.55
2024-02-08T16:01:00,rvs,36.13
2024-02-08T16:02:00,rvs,33.28
2024-02-08T16:03:00,rvs,34.26
2024-02-08T16:04:00,rvs,30.10
2024-02-08T16:05:00,rvs,25.49
2024-02-08T16:06:00,rvs,46.62
2024-02-08T16:07:00,rvs,50.54
2024-02-08T16:08:00,rvs,50.37
2024-02-08T16:09:00,rvs,51.64
2024-02-08T16:10:00,rvs,23.27
2024-02-08T16:11:00,rvs,27.70
2024-02-08T16:12:00,rvs,28.34
2024-02-08T16:13:00,rvs,29.55
2024-02-08T16:14:00,rvs,23.34
2024-02-08T16:15:00,rvs,27.25
2024-02-08T16:16:00,rvs,34.78
2024-02-08T16:17:00,rvs,25.67
2024-02-08T16:18:00,rvs,24.25
2024-02-08T16:19:00,rvs,28.53
2024-02-08T16:20:00,rvs,28.09
2024-02-08T16:21:00,rvs,15.69
2024-02-08T16:22:00,rvs,20.44
2024-02-08T16:23:00,rvs,24.57
2024-02-08T16:24:00,rvs,25.97
2024-02-08T16:25:00,rvs,26.53
2024-02-08T16:26:00,rvs,23.06
2024-02-08T16:27:00,rvs,27.20
2024-02-08T16:28:00,rvs,21.35
2024-02-08T16:29:00,rvs,14.41
2024-02-08T16:30:00,rvs,15.45
2024-02-08T16:31:00,rvs,24.47
2024-02-08T16:32:00,rvs,25.68
2024-02-08T16:33:00,rvs,17.22
2024-02-08T16:34:00,rvs,17.01
2024-02-08T16:35:00,rvs,16.20
2024-02-08T16:36:00,rvs,17.24
2024-02-08T16:37:00,rvs,16.57
2024-02-08T16:38:00,rvs,16.80
2024-02-08T16:39:00,rvs,17.73
2024-02-08T16:40:00,rvs,15.86
2024-02-08T16:41:00,rvs,15.22
2024-02-08T16:42:00,rvs,15.04
2024-02-08T16:43:00,rvs,15.08
2024-02-08T16:44:00,rvs,14.58
2024-02-08T16:45:00,rvs,16.51
2024-02-08T16:46:00,rvs,16.80
2024-02-08T16:47:00,rvs,10.34
2024-02-08T16:48:00,rvs,10.13
2024-02-08T16:49:00,rvs,10.01
2024-02-08T16:50:00,rvs,9.90
2024-02-08T16:51:00,rvs,10.09
2024-02-08T16:52:00,rvs,11.06
2024-02-08T16:53:00,rvs,15.34
2024-02-08T16:54:00,rvs,16.56
2024-02-08T16:55:00,rvs,17.11
2024-02-08T16:56:00,rvs,16.18
2024-02-08T16:57:00,rvs,14.86
2024-02-08T16:58:00,rvs,14.95
2024-02-08T16:59:00,rvs,9.54
2024-02-08T17:00:00,rvs,9.41
2024-02-08T17:01:00,rvs,9.40
2024-02-08T17:02:00,rvs,9.39
2024-02-08T17:03:00,rvs,9.42
2024-02-08T17:04:00,rvs,9.49
2024-02-08T17:05:00,rvs,9.46
2024-02-08T17:06:00,rvs,9.43
2024-02-08T17:07:00,rvs,9.43
2024-02-08T17:08:00,rvs,9.49
2024-02-08T17:09:00,rvs,9.54
2024-02-08T17:10:00,rvs,22.57
2024-02-08T17:11:00,rvs,22.50
2024-02-08T17:12:00,rvs,17.91
2024-02-08T17:13:00,rvs,17.91
2024-02-08T17:14:00,rvs,18.00
2024-02-08T17:15:00,rvs,17.95
2024-02-08T17:16:00,rvs,17.95
2024-02-08T17:17:00,rvs,24.24
2024-02-08T17:18:00,rvs,26.74
2024-02-08T17:19:00,rvs,29.04
2024-02-08T17:20:00,rvs,32.15
2024-02-08T17:21:00,rvs,30.92
2024-02-08T17:22:00,rvs,29.58
2024-02-08T17:23:00,rvs,28.82
2024-02-08T17:24:00,rvs,28.81
2024-02-08T17:25:00,rvs,33.95
2024-02-08T17:26:00,rvs,35.15
2024-02-08T17:27:00,rvs,36.40
2024-02-08T17:28:00,rvs,38.42
2024-02-08T17:29:00,rvs,38.64
2024-02-08T17:30:00,rvs,39.87
2024-02-08T17:31:00,rvs,29.16
2024-02-08T17:32:00,rvs,32.60
2024-02-08T17:33:00,rvs,32.22
2024-02-08T17:34:00,rvs,27.94
2024-02-08T17:35:00,rvs,28.80
2024-02-08T17:36:00,rvs,32.28
2024-02-08T17:37:00,rvs,35.87
2024-02-08T17:38:00,rvs,27.57
2024-02-08T17:39:00,rvs,19.72
2024-02-08T17:40:00,rvs,30.49
2024-02-08T17:41:00,rvs,45.15
2024-02-08T17:42:00,rvs,43.30
2024-02-08T17:43:00,rvs,51.00
2024-02-08T17:44:00,rvs,45.30
2024-02-08T17:45:00,rvs,28.41
2024-02-08T17:46:00,rvs,30.81
2024-02-08T17:47:00,rvs,34.77
2024-02-08T17:48:00,rvs,32.20
2024-02-08T17:49:00,rvs,36.55
2024-02-08T17:50:00,rvs,44.20
2024-02-08T17:51:00,rvs,41.22
2024-02-08T17:52:00,rvs,37.74
2024-02-08T17:53:00,rvs,49.24
2024-02-08T17:54:00,rvs,54.07
2024-02-08T17:55:00,rvs,46.09
2024-02-08T17:56:00,rvs,47.88
2024-02-08T17:57:00,rvs,38.62
2024-02-08T17:58:00,rvs,35.40
2024-02-08T17:59:00,rvs,57.45
2024-02-08T18:00:00,rvs,64.69
2024-02-08T18:01:00,rvs,69.83
2024-02-08T18:02:00,rvs,65.32
2024-02-08T18:03:00,rvs,41.78
2024-02-08T18:04:00,rvs,21.48
2024-02-08T18:05:00,rvs,25.35
2024-02-08T18:06:00,rvs,26.73
2024-02-08T18:07:00,rvs,20.58
2024-02-08T18:08:00,rvs,20.83
2024-02-08T18:09:00,rvs,23.82
2024-02-08T18:10:00,rvs,23.75
2024-02-08T18:11:00,rvs,29.18
2024-02-08T18:12:00,rvs,33.30
2024-02-08T18:13:00,rvs,34.69
2024-02-08T18:14:00,rvs,36.66
2024-02-08T18:15:00,rvs,41.92
2024-02-08T18:16:00,rvs,42.04
2024-02-08T18:17:00,rvs,37.70
2024-02-08T18:18:00,rvs,31.06
2024-02-08T18:19:00,rvs,30.03
2024-02-08T18:20:00,rvs,27.15
2024-02-08T18:21:00,rvs,27.99
2024-02-08T18:22:00,rvs,27.16
2024-02-08T18:23:00,rvs,23.08
2024-02-08T18:24:00,rvs,26.72
2024-02-08T18:25:00,rvs,28.27
2024-02-08T18:26:00,rvs,29.01
2024-02-08T18:27:00,rvs,12.42
2024-02-08T18:28:00,rvs,13.04
2024-02-08T18:29:00,rvs,14.97
2024-02-08T18:30:00,rvs,12.77
2024-02-08T18:31:00,rvs,18.03
2024-02-08T18:32:00,rvs,18.11
2024-02-08T18:33:00,rvs,17.10
2024-02-08T18:34:00,rvs,18.41
2024-02-08T18:35:00,rvs,23.34
2024-02-08T18:36:00,rvs,21.38
2024-02-08T18:37:00,rvs,20.18
2024-02-08T18:38:00,rvs,20.86
2024-02-08T18:39:00,rvs,17.87
2024-02-08T18:40:00,rvs,22.38
2024-02-08T18:41:00,rvs,22.08
2024-02-08T18:42:00,rvs,16.73
2024-02-08T18:43:00,rvs,15.32
2024-02-08T18:44:00,rvs,14.40
2024-02-08T18:45:00,rvs,13.88
2024-02-08T18:46:00,rvs,13.57
2024-02-08T18:47:00,rvs,16.54
2024-02-08T18:48:00,rvs,17.54
2024-02-08T18:49:00,rvs,17.70
2024-02-08T18:50:00,rvs,19.01
2024-02-08T18:51:00,rvs,21.86
2024-02-08T18:52:00,rvs,21.67
2024-02-08T18:53:00,rvs,21.97
2024-02-08T18:54:00,rvs,21.00
2024-02-08T18:55:00,rvs,18.65
2024-02-08T18:56:00,rvs,19.38
2024-02-08T18:57:00,rvs,20.22
2024-02-08T18:58:00,rvs,22.72
2024-02-08T18:59:00,rvs,22.97
2024-02-08T19:00:00,rvs,20.66
2024-02-08T19:01:00,rvs,25.59
2024-02-08T19:02:00,rvs,25.40
2024-02-08T19:03:00,rvs,23.90
2024-02-08T19:04:00,rvs,21.76
2024-02-08T19:05:00,rvs,22.42
2024-02-08T19:06:00,rvs,34.37
2024-02-08T19:07:00,rvs,34.06
2024-02-08T19:08:00,rvs,34.19
2024-02-08T19:09:00,rvs,32.00
2024-02-08T19:10:00,rvs,30.31
2024-02-08T19:11:00,rvs,14.96
2024-02-08T19:12:00,rvs,10.46
2024-02-08T19:13:00,rvs,9.33
2024-02-08T19:14:00,rvs,10.83
2024-02-08T19:15:00,rvs,11.31
2024-02-08T19:16:00,rvs,11.61
2024-02-08T19:17:00,rvs,10.47
2024-02-08T19:18:00,rvs,11.43
2024-02-08T19:19:00,rvs,12.22
2024-02-08T19:20:00,rvs,10.63
2024-02-08T19:21:00,rvs,10.45
2024-02-08T19:22:00,rvs,15.44
2024-02-08T19:23:00,rvs,13.82
2024-02-08T19:24:00,rvs,13.22
2024-02-08T19:25:00,rvs,14.51
2024-02-08T19:26:00,rvs,21.93
2024-02-08T19:27:00,rvs,20.68
2024-02-08T19:28:00,rvs,21.76
2024-02-08T19:29:00,rvs,24.37
2024-02-08T19:30:00,rvs,9.41
2024-02-08T19:31:00,rvs,16.75
2024-02-08T19:32:00,rvs,17.03
2024-02-08T19:33:00,rvs,18.95
2024-02-08T19:34:00,rvs,14.41
2024-02-08T19:35:00,rvs,16.23
2024-02-08T19:36:00,rvs,16.03
2024-02-08T19:37:00,rvs,18.95
2024-02-08T19:38:00,rvs,18.90
2024-02-08T19:39:00,rvs,20.40
2024-02-08T19:40:00,rvs,22.61
2024-02-08T19:41:00,rvs,24.13
2024-02-08T19:42:00,rvs,23.57
2024-02-08T19:43:00,rvs,23.87
2024-02-08T19:44:00,rvs,23.01
2024-02-08T19:45:00,rvs,22.23
2024-02-08T19:46:00,rvs,21.57
2024-02-08T19:47:00,rvs,22.06
2024-02-08T19:48:00,rvs,24.16
2024-02-08T19:49:00,rvs,25.14
2024-02-08T19:50:00,rvs,25.17
2024-02-08T19:51:00,rvs,29.31
2024-02-08T19:52:00,rvs,32.12
2024-02-08T19:53:00,rvs,20.64
2024-02-08T19:54:00,rvs,22.25
2024-02-08T19:55:00,rvs,22.72
2024-02-08T19:56:00,rvs,27.03
2024-02-08T19:57:00,rvs,31.53
2024-02-08T19:58:00,rvs,30.58
2024-02-08T19:59:00,rvs,34.93
2024-02-08T20:00:00,rvs,32.77
2024-02-08T20:01:00,rvs,35.15
2024-02-08T20:02:00,rvs,29.38
2024-02-08T20:03:00,rvs,29.43
2024-02-08T20:04:00,rvs,25.13
2024-02-08T20:05:00,rvs,22.31
2024-02-08T20:06:00,rvs,22.40
2024-02-08T20:07:00,rvs,21.05
2024-02-08T20:08:00,rvs,20.37
2024-02-08T20:09:00,rvs,15.80
2024-02-08T20:10:00,rvs,16.23
2024-02-08T20:11:00,rvs,15.65
2024-02-08T20:12:00,rvs,14.78
2024-02-08T20:13:00,rvs,15.08
2024-02-08T20:14:00,rvs,8.69
2024-02-08T20:15:00,rvs,8.73
2024-02-08T20:16:00,rvs,12.18
2024-02-08T20:17:00,rvs,13.39
2024-02-08T20:18:00,rvs,14.48
2024-02-08T20:19:00,rvs,15.18
2024-02-08T20:20:00,rvs,16.14
2024-02-08T20:21:00,rvs,15.12
2024-02-08T20:22:00,rvs,17.23
2024-02-08T20:23:00,rvs,16.48
2024-02-08T20:24:00,rvs,15.27
2024-02-08T20:25:00,rvs,15.51
2024-02-08T20:26:00,rvs,15.64
2024-02-08T20:27:00,rvs,14.84
2024-02-08T20:28:00,rvs,14.49
2024-02-08T20:29:00,rvs,9.12
2024-02-08T20:30:00,rvs,10.00
2024-02-08T20:31:00,rvs,9.97
2024-02-08T20:32:00,rvs,12.53
2024-02-08T20:33:00,rvs,12.60
2024-02-08T20:34:00,rvs,16.16
2024-02-08T20:35:00,rvs,16.47
2024-02-08T20:36:00,rvs,16.71
2024-02-08T20:37:00,rvs,17.37
2024-02-08T20:38:00,rvs,18.62
2024-02-08T20:39:00,rvs,17.37
2024-02-08T20:40:00,rvs,16.71
2024-02-08T20:41:00,rvs,23.22
2024-02-08T20:42:00,rvs,24.14
2024-02-08T20:43:00,rvs,16.74
2024-02-08T20:44:00,rvs,15.66
2024-02-08T20:45:00,rvs,21.16
2024-02-08T20:46:00,rvs,18.25
2024-02-08T20:47:00,rvs,17.54
2024-02-08T20:48:00,rvs,19.80
2024-02-08T20:49:00,rvs,33.79
2024-02-08T20:50:00,rvs,33.12
2024-02-08T20:51:00,rvs,35.48
2024-02-08T20:52:00,rvs,37.71
2024-02-08T20:53:00,rvs,37.30
2024-02-08T20:54:00,rvs,29.98
2024-02-08T20:55:00,rvs,24.76
2024-02-08T20:56:00,rvs,22.54
2024-02-08T20:57:00,rvs,22.44
2024-02-08T20:58:00,rvs,33.55
2024-02-08T20:59:00,rvs,39.30
2024-02-08T21:00:00,rvs,36.84
2024-02-08T21:01:00,rvs,37.82
2024-02-08T21:02:00,rvs,26.30
2024-02-08T21:03:00,rvs,24.44
2024-02-08T21:04:00,rvs,25.87
2024-02-08T21:05:00,rvs,33.26
2024-02-08T21:06:00,rvs,32.78
2024-02-08T21:07:00,rvs,32.80
2024-02-08T21:08:00,rvs,38.11
2024-02-08T21:09:00,rvs,45.23
2024-02-08T21:10:00,rvs,49.91
2024-02-08T21:11:00,rvs,50.18
2024-02-08T21:12:00,rvs,37.26
2024-02-08T21:13:00,rvs,41.87
2024-02-08T21:14:00,rvs,43.62
2024-02-08T21:15:00,rvs,44.63
2024-02-08T21:16:00,rvs,48.86
2024-02-08T21:17:00,rvs,53.54
2024-02-08T21:18:00,rvs,50.56
2024-02-08T21:19:00,rvs,45.26
2024-02-08T21:20:00,rvs,48.04
2024-02-08T21:21:00,rvs,58.58
2024-02-08T21:22:00,rvs,58.58
2024-02-08T21:23:00,rvs,58.46
2024-02-08T21:24:00,rvs,55.78
2024-02-08T21:25:00,rvs,31.94
2024-02-08T21:26:00,rvs,32.74
2024-02-08T21:27:00,rvs,22.50
2024-02-08T21:28:00,rvs,26.21
2024-02-08T21:29:00,rvs,39.59
2024-02-08T21:30:00,rvs,38.74
2024-02-08T21:31:00,rvs,43.47
2024-02-08T21:32:00,rvs,53.67
2024-02-08T21:33:00,rvs,17.84
2024-02-08T21:34:00,rvs,18.97
2024-02-08T21:35:00,rvs,24.25
2024-02-08T21:36:00,rvs,23.12
2024-02-08T21:37:00,rvs,25.03
2024-02-08T21:38:00,rvs,28.92
2024-02-08T21:39:00,rvs,25.78
2024-02-08T21:40:00,rvs,25.88
2024-02-08T21:41:00,rvs,26.39
2024-02-08T21:42:00,rvs,30.89
2024-02-08T21:43:00,rvs,24.94
2024-02-08T21:44:00,rvs,30.57
2024-02-08T21:45:00,rvs,31.89
2024-02-08T21:46:00,rvs,34.44
2024-02-08T21:47:00,rvs,35.48
2024-02-08T21:48:00,rvs,33.81
2024-02-08T21:49:00,rvs,36.50
2024-02-08T21:50:00,rvs,30.72
2024-02-08T21:51:00,rvs,26.42
2024-02-08T21:52:00,rvs,17.02
2024-02-08T21:53:00,rvs,16.99
2024-02-08T21:54:00,rvs,17.32
2024-02-08T21:55:00,rvs,16.73
2024-02-08T21:56:00,rvs,15.50
2024-02-08T21:57:00,rvs,16.03
2024-02-08T21:58:00,rvs,15.26
2024-02-08T21:59:00,rvs,15.67
2024-02-08T22:00:00,rvs,16.00
2024-02-08T22:01:00,rvs,15.90
2024-02-08T22:02:00,rvs,15.16
2024-02-08T22:03:00,rvs,29.72
2024-02-08T22:04:00,rvs,29.55
2024-02-08T22:05:00,rvs,29.27
2024-02-08T22:06:00,rvs,29.30
2024-02-08T22:07:00,rvs,10.57
2024-02-08T22:08:00,rvs,10.38
2024-02-08T22:09:00,rvs,10.29
2024-02-08T22:10:00,rvs,12.96
2024-02-08T22:11:00,rvs,13.20
