#datetime,building,power
2023-05-07T19:14:00,nat,470.32
2023-05-07T19:15:00,nat,229.17
2023-05-07T19:17:00,nat,558.68
2023-05-07T19:18:00,nat,174.65
2023-05-07T19:20:00,nat,470.46
2023-05-07T19:21:00,nat,275.13
2023-05-07T19:23:00,nat,517.40
2023-05-07T19:24:00,nat,267.73
2023-05-07T19:26:00,nat,539.69
2023-05-07T19:28:00,nat,588.89
2023-05-07T19:29:00,nat,289.92
2023-05-07T19:31:00,nat,628.49
2023-05-07T19:32:00,nat,112.45
2023-05-07T19:33:00,nat,310.26
2023-05-07T19:35:00,nat,468.25
2023-05-07T19:36:00,nat,216.18
2023-05-07T19:37:00,nat,215.39
2023-05-07T19:39:00,nat,517.20
2023-05-07T19:41:00,nat,429.00
2023-05-07T19:43:00,nat,407.83
2023-05-07T19:44:00,nat,225.33
2023-05-07T19:46:00,nat,610.47
2023-05-07T19:48:00,nat,510.52
2023-05-07T19:49:00,nat,306.88
2023-05-07T19:51:00,nat,489.53
2023-05-07T19:52:00,nat,219.69
2023-05-07T19:54:00,nat,484.04
2023-05-07T19:56:00,nat,450.56
2023-05-07T19:57:00,nat,174.52
2023-05-07T19:58:00,nat,266.34
2023-05-07T20:00:00,nat,480.87
2023-05-07T20:01:00,nat,204.38
2023-05-07T20:02:00,nat,24.38
2023-05-07T20:03:00,nat,302.47
2023-05-07T20:05:00,nat,481.40
2023-05-07T20:06:00,nat,193.47
2023-05-07T20:07:00,nat,204.16
2023-05-07T20:09:00,nat,589.70
2023-05-07T20:11:00,nat,679.41
2023-05-07T20:13:00,nat,585.48
2023-05-07T20:15:00,nat,607.07
2023-05-07T20:16:00,nat,261.18
2023-05-07T20:18:00,nat,627.78
2023-05-07T20:19:00,nat,86.70
2023-05-07T20:21:00,nat,653.85
2023-05-07T20:23:00,nat,627.37
2023-05-07T20:25:00,nat,562.86
2023-05-07T20:26:00,nat,251.71
2023-05-07T20:28:00,nat,774.69
2023-05-07T20:30:00,nat,657.53
2023-05-07T20:32:00,nat,660.49
2023-05-07T20:34:00,nat,748.70
2023-05-07T20:36:00,nat,574.39
2023-05-07T20:37:00,nat,142.32
2023-05-07T20:39:00,nat,632.10
2023-05-07T20:41:00,nat,574.18
2023-05-07T20:43:00,nat,595.99
2023-05-07T20:45:00,nat,576.72
2023-05-07T20:46:00,nat,287.52
2023-05-07T20:48:00,nat,591.69
2023-05-07T20:50:00,nat,607.53
2023-05-07T20:51:00,nat,218.64
2023-05-07T20:53:00,nat,652.33
2023-05-07T20:55:00,nat,563.46
2023-05-07T20:57:00,nat,565.78
2023-05-07T20:58:00,nat,134.91
2023-05-07T21:00:00,nat,411.60
2023-05-07T21:01:00,nat,192.65
2023-05-07T21:03:00,nat,586.93
2023-05-07T21:05:00,nat,612.33
2023-05-07T21:07:00,nat,641.30
2023-05-07T21:09:00,nat,493.18
2023-05-07T21:10:00,nat,332.75
2023-05-07T21:12:00,nat,589.14
2023-05-07T21:14:00,nat,596.85
2023-05-07T21:16:00,nat,544.67
2023-05-07T21:17:00,nat,268.69
2023-05-07T21:19:00,nat,416.41
2023-05-07T21:20:00,nat,238.25
2023-05-07T21:22:00,nat,443.30
2023-05-07T21:23:00,nat,270.43
2023-05-07T21:25:00,nat,451.40
2023-05-07T21:26:00,nat,247.38
2023-05-07T21:28:00,nat,518.72
2023-05-07T21:30:00,nat,605.45
2023-05-07T21:32:00,nat,560.35
2023-05-07T21:34:00,nat,416.15
2023-05-07T21:36:00,nat,582.21
2023-05-07T21:38:00,nat,570.44
2023-05-07T21:40:00,nat,483.77
2023-05-07T21:42:00,nat,535.78
2023-05-07T21:44:00,nat,428.15
2023-05-07T21:45:00,nat,259.92
2023-05-07T21:47:00,nat,525.62
2023-05-07T21:49:00,nat,513.21
2023-05-07T21:50:00,nat,199.24
2023-05-07T21:51:00,nat,52.68
2023-05-07T21:53:00,nat,461.72
2023-05-07T21:55:00,nat,380.69
2023-05-07T21:56:00,nat,273.14
2023-05-07T21:58:00,nat,492.08
2023-05-07T21:59:00,nat,132.14
2023-05-07T22:00:00,nat,217.14
2023-05-07T22:02:00,nat,560.97
2023-05-07T22:04:00,nat,449.90
2023-05-07T22:05:00,nat,89.90
2023-05-07T22:06:00,nat,95.62
2023-05-07T22:08:00,nat,363.32
2023-05-07T22:10:00,nat,348.72
2023-05-07T22:12:00,nat,310.12
2023-05-07T22:13:00,nat,194.47
2023-05-07T22:15:00,nat,277.24
2023-05-07T22:17:00,nat,327.11
2023-05-07T22:19:00,nat,294.26
2023-05-07T22:20:00,nat,102.24
2023-05-07T22:22:00,nat,457.64
2023-05-07T22:24:00,nat,391.09
2023-05-07T22:26:00,nat,339.01
2023-05-07T22:28:00,nat,415.99
2023-05-07T22:29:00,nat,170.37
2023-05-07T22:31:00,nat,380.19
2023-05-07T22:33:00,nat,348.54
2023-05-07T22:35:00,nat,373.24
2023-05-07T22:37:00,nat,313.80
2023-05-07T22:38:00,nat,66.83
2023-05-07T22:40:00,nat,256.31
2023-05-07T22:42:00,nat,358.25
2023-05-07T22:43:00,nat,103.90
2023-05-07T22:45:00,nat,398.17
2023-05-07T22:47:00,nat,365.55
2023-05-07T22:48:00,nat,28.86
2023-05-07T22:50:00,nat,347.42
2023-05-07T22:52:00,nat,321.12
2023-05-07T22:54:00,nat,403.64
2023-05-07T22:56:00,nat,472.14
2023-05-07T22:58:00,nat,343.93
2023-05-07T22:59:00,nat,212.44
2023-05-07T23:01:00,nat,302.06
2023-05-07T23:02:00,nat,175.24
2023-05-07T23:03:00,nat,126.35
2023-05-07T23:05:00,nat,376.95
2023-05-07T23:06:00,nat,209.93
2023-05-07T23:08:00,nat,286.67
2023-05-07T23:09:00,nat,173.91
2023-05-07T23:11:00,nat,411.49
2023-05-07T23:12:00,nat,147.47
2023-05-07T23:13:00,nat,146.16
2023-05-07T23:15:00,nat,317.34
2023-05-07T23:16:00,nat,137.40
2023-05-07T23:17:00,nat,212.85
2023-05-07T23:19:00,nat,371.06
2023-05-07T23:21:00,nat,380.96
2023-05-07T23:22:00,nat,112.92
2023-05-07T23:24:00,nat,347.31
2023-05-07T23:26:00,nat,310.85
2023-05-07T23:27:00,nat,179.33
2023-05-07T23:29:00,nat,401.52
2023-05-07T23:31:00,nat,384.35
2023-05-07T23:32:00,nat,153.01
2023-05-07T23:33:00,nat,143.13
2023-05-07T23:34:00,nat,143.19
2023-05-07T23:35:00,nat,143.34
2023-05-07T23:37:00,nat,401.38
2023-05-07T23:39:00,nat,364.22
2023-05-07T23:41:00,nat,319.39
2023-05-07T23:43:00,nat,416.47
2023-05-07T23:45:00,nat,313.12
2023-05-07T23:46:00,nat,161.37
2023-05-07T23:48:00,nat,285.61
2023-05-07T23:49:00,nat,180.25
2023-05-07T23:51:00,nat,337.19
2023-05-07T23:53:00,nat,346.16
2023-05-07T23:54:00,nat,145.96
2023-05-07T23:56:00,nat,378.68
2023-05-07T23:57:00,nat,163.80
2023-05-07T23:58:00,nat,152.33
2023-05-07T23:59:00,nat,120.72
