#datetime,building,power
2023-04-03T19:08:00,aln,24.00
2023-04-03T19:10:00,aln,26.40
2023-04-03T19:11:00,aln,12.00
2023-04-03T19:13:00,aln,26.40
2023-04-03T19:15:00,aln,24.00
2023-04-03T19:17:00,aln,26.40
2023-04-03T19:19:00,aln,24.00
2023-04-03T19:21:00,aln,24.00
2023-04-03T19:23:00,aln,26.40
2023-04-03T19:25:00,aln,26.40
2023-04-03T19:26:00,aln,14.40
2023-04-03T19:28:00,aln,28.80
2023-04-03T19:30:00,aln,24.00
2023-04-03T19:31:00,aln,14.40
2023-04-03T19:33:00,aln,24.00
2023-04-03T19:35:00,aln,24.00
2023-04-03T19:37:00,aln,24.00
2023-04-03T19:39:00,aln,21.60
2023-04-03T19:41:00,aln,24.00
2023-04-03T19:43:00,aln,21.60
2023-04-03T19:44:00,aln,14.40
2023-04-03T19:46:00,aln,24.00
2023-04-03T19:47:00,aln,12.00
2023-04-03T19:48:00,aln,14.40
2023-04-03T19:50:00,aln,24.00
2023-04-03T19:52:00,aln,24.00
2023-04-03T19:53:00,aln,12.00
2023-04-03T19:55:00,aln,21.60
2023-04-03T19:56:00,aln,14.40
2023-04-03T19:58:00,aln,24.00
2023-04-03T20:00:00,aln,24.00
2023-04-03T20:01:00,aln,12.00
2023-04-03T20:03:00,aln,24.00
2023-04-03T20:05:00,aln,24.00
2023-04-03T20:07:00,aln,24.00
2023-04-03T20:08:00,aln,12.00
2023-04-03T20:10:00,aln,24.00
2023-04-03T20:11:00,aln,12.00
2023-04-03T20:13:00,aln,24.00
2023-04-03T20:15:00,aln,24.00
2023-04-03T20:17:00,aln,24.00
2023-04-03T20:19:00,aln,24.00
2023-04-03T20:20:00,aln,12.00
2023-04-03T20:22:00,aln,26.40
2023-04-03T20:23:00,aln,12.00
2023-04-03T20:25:00,aln,31.20
2023-04-03T20:26:00,aln,12.00
2023-04-03T20:28:00,aln,31.20
2023-04-03T20:29:00,aln,14.40
2023-04-03T20:31:00,aln,28.80
2023-04-03T20:32:00,aln,14.40
2023-04-03T20:34:00,aln,28.80
2023-04-03T20:36:00,aln,31.20
2023-04-03T20:37:00,aln,14.40
2023-04-03T20:39:00,aln,26.40
2023-04-03T20:41:00,aln,26.40
2023-04-03T20:43:00,aln,26.40
2023-04-03T20:45:00,aln,26.40
2023-04-03T20:46:00,aln,14.40
2023-04-03T20:47:00,aln,12.00
2023-04-03T20:49:00,aln,26.40
2023-04-03T20:51:00,aln,26.40
2023-04-03T20:52:00,aln,12.00
2023-04-03T20:53:00,aln,14.40
2023-04-03T20:55:00,aln,26.40
2023-04-03T20:57:00,aln,28.80
2023-04-03T20:58:00,aln,12.00
2023-04-03T21:00:00,aln,26.40
2023-04-03T21:02:00,aln,26.40
2023-04-03T21:04:00,aln,24.00
2023-04-03T21:06:00,aln,26.40
2023-04-03T21:08:00,aln,26.40
2023-04-03T21:09:00,aln,12.00
2023-04-03T21:11:00,aln,26.40
2023-04-03T21:13:00,aln,28.80
2023-04-03T21:15:00,aln,24.00
2023-04-03T21:17:00,aln,26.40
2023-04-03T21:18:00,aln,12.00
2023-04-03T21:20:00,aln,26.40
2023-04-03T21:21:00,aln,12.00
2023-04-03T21:22:00,aln,12.00
2023-04-03T21:24:00,aln,26.40
2023-04-03T21:25:00,aln,12.00
2023-04-03T21:27:00,aln,26.40
2023-04-03T21:29:00,aln,26.40
2023-04-03T21:31:00,aln,26.40
2023-04-03T21:33:00,aln,24.00
2023-04-03T21:35:00,aln,26.40
2023-04-03T21:37:00,aln,26.40
2023-04-03T21:38:00,aln,12.00
2023-04-03T21:39:00,aln,14.40
2023-04-03T21:41:00,aln,24.00
2023-04-03T21:43:00,aln,24.00
2023-04-03T21:44:00,aln,12.00
2023-04-03T21:46:00,aln,24.00
2023-04-03T21:48:00,aln,24.00
2023-04-03T21:50:00,aln,26.40
2023-04-03T21:51:00,aln,12.00
2023-04-03T21:53:00,aln,28.80
2023-04-03T21:54:00,aln,12.00
2023-04-03T21:55:00,aln,12.00
2023-04-03T21:57:00,aln,26.40
2023-04-03T21:59:00,aln,24.00
2023-04-03T22:01:00,aln,24.00
2023-04-03T22:02:00,aln,12.00
2023-04-03T22:04:00,aln,26.40
2023-04-03T22:05:00,aln,14.40
2023-04-03T22:06:00,aln,12.00
2023-04-03T22:08:00,aln,26.40
2023-04-03T22:09:00,aln,12.00
2023-04-03T22:11:00,aln,24.00
2023-04-03T22:12:00,aln,12.00
2023-04-03T22:14:00,aln,26.40
2023-04-03T22:16:00,aln,24.00
2023-04-03T22:17:00,aln,12.00
2023-04-03T22:19:00,aln,26.40
2023-04-03T22:20:00,aln,12.00
2023-04-03T22:22:00,aln,24.00
2023-04-03T22:23:00,aln,14.40
2023-04-03T22:25:00,aln,26.40
2023-04-03T22:27:00,aln,26.40
2023-04-03T22:28:00,aln,14.40
2023-04-03T22:30:00,aln,26.40
2023-04-03T22:31:00,aln,14.40
2023-04-03T22:32:00,aln,16.80
2023-04-03T22:34:00,aln,28.80
2023-04-03T22:36:00,aln,31.20
2023-04-03T22:37:00,aln,14.40
2023-04-03T22:39:00,aln,26.40
2023-04-03T22:40:00,aln,14.40
2023-04-03T22:42:00,aln,26.40
2023-04-03T22:44:00,aln,31.20
2023-04-03T22:46:00,aln,31.20
2023-04-03T22:48:00,aln,28.80
2023-04-03T22:50:00,aln,28.80
2023-04-03T22:52:00,aln,26.40
2023-04-03T22:54:00,aln,28.80
2023-04-03T22:55:00,aln,12.00
2023-04-03T22:56:00,aln,14.40
2023-04-03T22:58:00,aln,28.80
2023-04-03T22:59:00,aln,12.00
2023-04-03T23:00:00,aln,14.40
2023-04-03T23:01:00,aln,14.40
2023-04-03T23:03:00,aln,26.40
2023-04-03T23:04:00,aln,14.40
2023-04-03T23:05:00,aln,14.40
2023-04-03T23:07:00,aln,26.40
