#datetime,building,power
2024-03-17T11:06:00,rvs,7.92
2024-03-17T11:07:00,rvs,8.36
2024-03-17T11:08:00,rvs,12.94
2024-03-17T11:09:00,rvs,13.01
2024-03-17T11:10:00,rvs,13.05
2024-03-17T11:11:00,rvs,12.92
2024-03-17T11:12:00,rvs,8.33
2024-03-17T11:13:00,rvs,8.54
2024-03-17T11:14:00,rvs,12.39
2024-03-17T11:15:00,rvs,12.90
2024-03-17T11:16:00,rvs,13.09
2024-03-17T11:17:00,rvs,13.27
2024-03-17T11:18:00,rvs,13.67
2024-03-17T11:19:00,rvs,12.59
2024-03-17T11:20:00,rvs,12.21
2024-03-17T11:21:00,rvs,8.41
2024-03-17T11:22:00,rvs,8.29
2024-03-17T11:23:00,rvs,8.27
2024-03-17T11:24:00,rvs,8.04
2024-03-17T11:25:00,rvs,8.45
2024-03-17T11:26:00,rvs,8.46
2024-03-17T11:27:00,rvs,12.34
2024-03-17T11:28:00,rvs,13.37
2024-03-17T11:29:00,rvs,14.28
2024-03-17T11:30:00,rvs,15.95
2024-03-17T11:31:00,rvs,15.46
2024-03-17T11:32:00,rvs,15.89
2024-03-17T11:33:00,rvs,15.36
2024-03-17T11:34:00,rvs,14.60
2024-03-17T11:35:00,rvs,13.94
2024-03-17T11:36:00,rvs,18.29
2024-03-17T11:37:00,rvs,22.08
2024-03-17T11:38:00,rvs,23.31
2024-03-17T11:39:00,rvs,23.23
2024-03-17T11:40:00,rvs,11.82
2024-03-17T11:41:00,rvs,15.24
2024-03-17T11:42:00,rvs,16.88
2024-03-17T11:43:00,rvs,18.13
2024-03-17T11:44:00,rvs,21.32
2024-03-17T11:45:00,rvs,17.52
2024-03-17T11:46:00,rvs,22.30
2024-03-17T11:47:00,rvs,26.01
2024-03-17T11:48:00,rvs,21.35
2024-03-17T11:49:00,rvs,22.52
2024-03-17T11:50:00,rvs,23.70
2024-03-17T11:51:00,rvs,23.86
2024-03-17T11:52:00,rvs,25.10
2024-03-17T11:53:00,rvs,14.99
2024-03-17T11:54:00,rvs,15.06
2024-03-17T11:55:00,rvs,13.19
2024-03-17T11:56:00,rvs,14.92
2024-03-17T11:57:00,rvs,12.88
2024-03-17T11:58:00,rvs,12.71
2024-03-17T11:59:00,rvs,12.16
2024-03-17T12:00:00,rvs,12.82
2024-03-17T12:01:00,rvs,13.69
2024-03-17T12:02:00,rvs,13.43
2024-03-17T12:03:00,rvs,13.50
2024-03-17T12:04:00,rvs,16.59
2024-03-17T12:05:00,rvs,12.38
2024-03-17T12:06:00,rvs,13.47
2024-03-17T12:07:00,rvs,17.78
2024-03-17T12:08:00,rvs,18.69
2024-03-17T12:09:00,rvs,24.42
2024-03-17T12:10:00,rvs,24.75
2024-03-17T12:11:00,rvs,28.43
2024-03-17T12:12:00,rvs,25.40
2024-03-17T12:13:00,rvs,23.33
2024-03-17T12:14:00,rvs,21.82
2024-03-17T12:15:00,rvs,19.19
2024-03-17T12:16:00,rvs,19.43
2024-03-17T12:17:00,rvs,19.96
2024-03-17T12:18:00,rvs,19.70
2024-03-17T12:19:00,rvs,20.93
2024-03-17T12:20:00,rvs,14.41
2024-03-17T12:21:00,rvs,14.68
2024-03-17T12:22:00,rvs,15.04
2024-03-17T12:23:00,rvs,13.31
2024-03-17T12:24:00,rvs,15.74
2024-03-17T12:25:00,rvs,17.05
2024-03-17T12:26:00,rvs,19.60
2024-03-17T12:27:00,rvs,19.74
2024-03-17T12:28:00,rvs,19.23
2024-03-17T12:29:00,rvs,17.90
2024-03-17T12:30:00,rvs,18.47
2024-03-17T12:31:00,rvs,18.84
2024-03-17T12:32:00,rvs,18.73
2024-03-17T12:33:00,rvs,19.78
2024-03-17T12:34:00,rvs,19.84
2024-03-17T12:35:00,rvs,19.48
2024-03-17T12:36:00,rvs,20.56
2024-03-17T12:37:00,rvs,20.68
2024-03-17T12:38:00,rvs,19.90
2024-03-17T12:39:00,rvs,14.49
2024-03-17T12:40:00,rvs,14.48
2024-03-17T12:41:00,rvs,13.61
2024-03-17T12:42:00,rvs,8.12
2024-03-17T12:43:00,rvs,8.06
2024-03-17T12:44:00,rvs,11.74
2024-03-17T12:45:00,rvs,12.82
2024-03-17T12:46:00,rvs,13.34
2024-03-17T12:47:00,rvs,16.05
2024-03-17T12:48:00,rvs,16.21
2024-03-17T12:49:00,rvs,18.18
2024-03-17T12:50:00,rvs,19.07
2024-03-17T12:51:00,rvs,13.65
2024-03-17T12:52:00,rvs,12.96
2024-03-17T12:53:00,rvs,12.66
2024-03-17T12:54:00,rvs,12.46
2024-03-17T12:55:00,rvs,22.36
2024-03-17T12:56:00,rvs,22.76
2024-03-17T12:57:00,rvs,22.77
2024-03-17T12:58:00,rvs,23.40
2024-03-17T12:59:00,rvs,15.80
2024-03-17T13:00:00,rvs,11.99
2024-03-17T13:01:00,rvs,12.91
2024-03-17T13:02:00,rvs,14.38
2024-03-17T13:03:00,rvs,15.66
2024-03-17T13:04:00,rvs,14.47
2024-03-17T13:05:00,rvs,14.78
2024-03-17T13:06:00,rvs,15.50
2024-03-17T13:07:00,rvs,15.06
2024-03-17T13:08:00,rvs,14.65
2024-03-17T13:09:00,rvs,14.88
2024-03-17T13:10:00,rvs,14.79
2024-03-17T13:11:00,rvs,14.43
2024-03-17T13:12:00,rvs,18.19
2024-03-17T13:13:00,rvs,17.37
2024-03-17T13:14:00,rvs,17.01
2024-03-17T13:15:00,rvs,17.32
2024-03-17T13:16:00,rvs,13.10
2024-03-17T13:17:00,rvs,13.22
2024-03-17T13:18:00,rvs,12.72
2024-03-17T13:19:00,rvs,12.91
2024-03-17T13:20:00,rvs,12.93
2024-03-17T13:21:00,rvs,12.58
2024-03-17T13:22:00,rvs,12.68
2024-03-17T13:23:00,rvs,12.64
2024-03-17T13:24:00,rvs,12.46
2024-03-17T13:25:00,rvs,12.42
2024-03-17T13:26:00,rvs,12.16
2024-03-17T13:27:00,rvs,7.90
2024-03-17T13:28:00,rvs,24.28
2024-03-17T13:29:00,rvs,25.10
2024-03-17T13:30:00,rvs,26.22
2024-03-17T13:31:00,rvs,14.36
2024-03-17T13:32:00,rvs,13.49
2024-03-17T13:33:00,rvs,12.10
2024-03-17T13:34:00,rvs,12.30
2024-03-17T13:35:00,rvs,7.73
2024-03-17T13:36:00,rvs,8.49
2024-03-17T13:37:00,rvs,9.14
2024-03-17T13:38:00,rvs,9.11
2024-03-17T13:39:00,rvs,9.43
2024-03-17T13:40:00,rvs,9.24
2024-03-17T13:41:00,rvs,10.30
2024-03-17T13:42:00,rvs,9.26
2024-03-17T13:43:00,rvs,9.21
2024-03-17T13:44:00,rvs,9.52
2024-03-17T13:45:00,rvs,8.70
2024-03-17T13:46:00,rvs,8.66
2024-03-17T13:47:00,rvs,9.44
2024-03-17T13:48:00,rvs,9.19
2024-03-17T13:49:00,rvs,8.66
2024-03-17T13:50:00,rvs,8.52
2024-03-17T13:51:00,rvs,8.71
2024-03-17T13:52:00,rvs,8.53
2024-03-17T13:53:00,rvs,9.09
2024-03-17T13:54:00,rvs,8.93
2024-03-17T13:55:00,rvs,9.04
2024-03-17T13:56:00,rvs,8.61
2024-03-17T13:57:00,rvs,8.20
2024-03-17T13:58:00,rvs,8.04
2024-03-17T13:59:00,rvs,11.62
2024-03-17T14:00:00,rvs,13.11
2024-03-17T14:01:00,rvs,14.08
2024-03-17T14:02:00,rvs,14.57
2024-03-17T14:03:00,rvs,13.01
2024-03-17T14:04:00,rvs,13.37
2024-03-17T14:05:00,rvs,14.37
2024-03-17T14:06:00,rvs,8.81
2024-03-17T14:07:00,rvs,8.74
2024-03-17T14:08:00,rvs,9.36
2024-03-17T14:09:00,rvs,9.24
2024-03-17T14:10:00,rvs,11.47
2024-03-17T14:11:00,rvs,13.18
2024-03-17T14:12:00,rvs,14.21
2024-03-17T14:13:00,rvs,15.20
2024-03-17T14:14:00,rvs,17.89
2024-03-17T14:15:00,rvs,16.32
2024-03-17T14:16:00,rvs,19.67
2024-03-17T14:17:00,rvs,20.97
2024-03-17T14:18:00,rvs,23.07
2024-03-17T14:19:00,rvs,24.72
2024-03-17T14:20:00,rvs,21.85
2024-03-17T14:21:00,rvs,21.85
2024-03-17T14:22:00,rvs,21.97
2024-03-17T14:23:00,rvs,32.03
2024-03-17T14:24:00,rvs,15.25
2024-03-17T14:25:00,rvs,14.14
2024-03-17T14:26:00,rvs,14.75
2024-03-17T14:27:00,rvs,16.09
2024-03-17T14:28:00,rvs,16.38
2024-03-17T14:29:00,rvs,15.16
2024-03-17T14:30:00,rvs,15.75
2024-03-17T14:31:00,rvs,15.29
2024-03-17T14:32:00,rvs,15.20
2024-03-17T14:33:00,rvs,8.97
2024-03-17T14:34:00,rvs,8.75
2024-03-17T14:35:00,rvs,8.74
2024-03-17T14:36:00,rvs,8.68
2024-03-17T14:37:00,rvs,8.72
2024-03-17T14:38:00,rvs,8.82
2024-03-17T14:39:00,rvs,9.30
2024-03-17T14:40:00,rvs,12.90
2024-03-17T14:41:00,rvs,14.04
2024-03-17T14:42:00,rvs,15.34
2024-03-17T14:43:00,rvs,15.96
2024-03-17T14:44:00,rvs,15.07
2024-03-17T14:45:00,rvs,13.80
2024-03-17T14:46:00,rvs,13.78
2024-03-17T14:47:00,rvs,9.89
2024-03-17T14:48:00,rvs,10.11
2024-03-17T14:49:00,rvs,8.99
2024-03-17T14:50:00,rvs,8.90
2024-03-17T14:51:00,rvs,10.10
2024-03-17T14:52:00,rvs,12.98
2024-03-17T14:53:00,rvs,13.72
2024-03-17T14:54:00,rvs,13.74
2024-03-17T14:55:00,rvs,16.24
2024-03-17T14:56:00,rvs,16.93
2024-03-17T14:57:00,rvs,12.88
2024-03-17T14:58:00,rvs,17.80
2024-03-17T14:59:00,rvs,15.64
2024-03-17T15:00:00,rvs,17.32
2024-03-17T15:01:00,rvs,18.03
2024-03-17T15:02:00,rvs,17.93
2024-03-17T15:03:00,rvs,17.43
2024-03-17T15:04:00,rvs,17.28
2024-03-17T15:05:00,rvs,17.23
2024-03-17T15:06:00,rvs,17.60
2024-03-17T15:07:00,rvs,22.44
2024-03-17T15:08:00,rvs,22.47
2024-03-17T15:09:00,rvs,22.51
2024-03-17T15:10:00,rvs,13.27
2024-03-17T15:11:00,rvs,13.26
2024-03-17T15:12:00,rvs,13.23
2024-03-17T15:13:00,rvs,13.20
2024-03-17T15:14:00,rvs,13.23
2024-03-17T15:15:00,rvs,12.65
2024-03-17T15:16:00,rvs,12.45
2024-03-17T15:17:00,rvs,12.28
2024-03-17T15:18:00,rvs,12.24
2024-03-17T15:19:00,rvs,12.13
2024-03-17T15:20:00,rvs,16.79
2024-03-17T15:21:00,rvs,19.63
2024-03-17T15:22:00,rvs,21.07
2024-03-17T15:23:00,rvs,22.45
2024-03-17T15:24:00,rvs,23.94
2024-03-17T15:25:00,rvs,19.65
2024-03-17T15:26:00,rvs,20.04
2024-03-17T15:27:00,rvs,17.62
2024-03-17T15:28:00,rvs,17.42
2024-03-17T15:29:00,rvs,17.61
2024-03-17T15:30:00,rvs,18.48
2024-03-17T15:31:00,rvs,18.49
2024-03-17T15:32:00,rvs,18.60
2024-03-17T15:33:00,rvs,14.08
2024-03-17T15:34:00,rvs,17.97
2024-03-17T15:35:00,rvs,20.89
2024-03-17T15:36:00,rvs,18.21
2024-03-17T15:37:00,rvs,18.54
2024-03-17T15:38:00,rvs,22.05
2024-03-17T15:39:00,rvs,24.79
2024-03-17T15:40:00,rvs,26.28
2024-03-17T15:41:00,rvs,31.72
2024-03-17T15:42:00,rvs,21.65
2024-03-17T15:43:00,rvs,13.71
2024-03-17T15:44:00,rvs,12.46
2024-03-17T15:45:00,rvs,8.52
2024-03-17T15:46:00,rvs,12.60
2024-03-17T15:47:00,rvs,12.53
2024-03-17T15:48:00,rvs,8.05
2024-03-17T15:49:00,rvs,12.53
2024-03-17T15:50:00,rvs,12.39
2024-03-17T15:51:00,rvs,11.36
2024-03-17T15:52:00,rvs,12.53
2024-03-17T15:53:00,rvs,13.58
2024-03-17T15:54:00,rvs,15.34
2024-03-17T15:55:00,rvs,18.29
2024-03-17T15:56:00,rvs,15.14
2024-03-17T15:57:00,rvs,16.53
2024-03-17T15:58:00,rvs,16.92
2024-03-17T15:59:00,rvs,18.40
2024-03-17T16:00:00,rvs,19.06
2024-03-17T16:01:00,rvs,25.81
2024-03-17T16:02:00,rvs,23.14
2024-03-17T16:03:00,rvs,24.60
2024-03-17T16:04:00,rvs,14.82
2024-03-17T16:05:00,rvs,14.90
2024-03-17T16:06:00,rvs,15.32
2024-03-17T16:07:00,rvs,15.41
2024-03-17T16:08:00,rvs,9.90
2024-03-17T16:09:00,rvs,9.40
2024-03-17T16:10:00,rvs,8.72
2024-03-17T16:11:00,rvs,8.81
2024-03-17T16:12:00,rvs,8.82
2024-03-17T16:13:00,rvs,8.71
2024-03-17T16:14:00,rvs,9.26
2024-03-17T16:15:00,rvs,26.49
2024-03-17T16:16:00,rvs,30.69
2024-03-17T16:17:00,rvs,43.77
2024-03-17T16:18:00,rvs,21.66
2024-03-17T16:19:00,rvs,36.08
2024-03-17T16:20:00,rvs,37.42
2024-03-17T16:21:00,rvs,26.72
2024-03-17T16:22:00,rvs,26.11
2024-03-17T16:23:00,rvs,25.16
2024-03-17T16:24:00,rvs,24.17
2024-03-17T16:25:00,rvs,28.52
2024-03-17T16:26:00,rvs,29.02
2024-03-17T16:27:00,rvs,28.63
2024-03-17T16:28:00,rvs,27.03
2024-03-17T16:29:00,rvs,23.05
2024-03-17T16:30:00,rvs,22.76
2024-03-17T16:31:00,rvs,24.51
2024-03-17T16:32:00,rvs,23.45
2024-03-17T16:33:00,rvs,28.72
2024-03-17T16:34:00,rvs,32.90
2024-03-17T16:35:00,rvs,33.56
2024-03-17T16:36:00,rvs,32.99
2024-03-17T16:37:00,rvs,30.66
2024-03-17T16:38:00,rvs,26.75
2024-03-17T16:39:00,rvs,26.66
2024-03-17T16:40:00,rvs,28.02
2024-03-17T16:41:00,rvs,20.16
2024-03-17T16:42:00,rvs,31.12
2024-03-17T16:43:00,rvs,31.40
2024-03-17T16:44:00,rvs,31.84
2024-03-17T16:45:00,rvs,32.06
2024-03-17T16:46:00,rvs,19.71
2024-03-17T16:47:00,rvs,20.32
2024-03-17T16:48:00,rvs,21.21
2024-03-17T16:49:00,rvs,23.76
2024-03-17T16:50:00,rvs,24.11
2024-03-17T16:51:00,rvs,23.33
2024-03-17T16:52:00,rvs,25.48
2024-03-17T16:53:00,rvs,24.92
2024-03-17T16:54:00,rvs,12.50
2024-03-17T16:55:00,rvs,16.42
2024-03-17T16:56:00,rvs,16.43
2024-03-17T16:57:00,rvs,16.30
2024-03-17T16:58:00,rvs,12.83
2024-03-17T16:59:00,rvs,16.96
2024-03-17T17:00:00,rvs,17.33
2024-03-17T17:01:00,rvs,14.87
2024-03-17T17:02:00,rvs,15.96
2024-03-17T17:03:00,rvs,20.59
2024-03-17T17:04:00,rvs,19.61
2024-03-17T17:05:00,rvs,19.01
2024-03-17T17:06:00,rvs,18.71
2024-03-17T17:07:00,rvs,21.68
2024-03-17T17:08:00,rvs,23.04
2024-03-17T17:09:00,rvs,19.66
2024-03-17T17:10:00,rvs,20.22
2024-03-17T17:11:00,rvs,23.48
2024-03-17T17:12:00,rvs,22.52
2024-03-17T17:13:00,rvs,21.16
2024-03-17T17:14:00,rvs,23.86
2024-03-17T17:15:00,rvs,21.72
2024-03-17T17:16:00,rvs,20.56
2024-03-17T17:17:00,rvs,19.94
2024-03-17T17:18:00,rvs,27.06
2024-03-17T17:19:00,rvs,25.70
2024-03-17T17:20:00,rvs,24.06
2024-03-17T17:21:00,rvs,27.83
2024-03-17T17:22:00,rvs,19.16
2024-03-17T17:23:00,rvs,23.76
2024-03-17T17:24:00,rvs,21.98
2024-03-17T17:25:00,rvs,16.78
2024-03-17T17:26:00,rvs,19.13
2024-03-17T17:27:00,rvs,23.11
2024-03-17T17:28:00,rvs,28.93
2024-03-17T17:29:00,rvs,30.41
2024-03-17T17:30:00,rvs,32.50
2024-03-17T17:31:00,rvs,32.09
2024-03-17T17:32:00,rvs,26.24
2024-03-17T17:33:00,rvs,25.67
2024-03-17T17:34:00,rvs,26.00
2024-03-17T17:35:00,rvs,14.43
2024-03-17T17:36:00,rvs,14.37
2024-03-17T17:37:00,rvs,9.24
2024-03-17T17:38:00,rvs,8.53
2024-03-17T17:39:00,rvs,8.53
2024-03-17T17:40:00,rvs,8.50
2024-03-17T17:41:00,rvs,7.84
2024-03-17T17:42:00,rvs,7.84
2024-03-17T17:43:00,rvs,8.32
2024-03-17T17:44:00,rvs,8.31
2024-03-17T17:45:00,rvs,10.61
2024-03-17T17:46:00,rvs,12.78
2024-03-17T17:47:00,rvs,13.29
2024-03-17T17:48:00,rvs,13.43
2024-03-17T17:49:00,rvs,14.18
2024-03-17T17:50:00,rvs,12.05
2024-03-17T17:51:00,rvs,12.63
2024-03-17T17:52:00,rvs,8.35
2024-03-17T17:53:00,rvs,8.45
2024-03-17T17:54:00,rvs,8.54
2024-03-17T17:55:00,rvs,8.66
2024-03-17T17:56:00,rvs,8.72
2024-03-17T17:57:00,rvs,8.25
2024-03-17T17:58:00,rvs,8.13
2024-03-17T17:59:00,rvs,8.22
2024-03-17T18:00:00,rvs,8.72
2024-03-17T18:01:00,rvs,8.17
2024-03-17T18:02:00,rvs,8.96
2024-03-17T18:03:00,rvs,9.20
2024-03-17T18:04:00,rvs,25.35
2024-03-17T18:05:00,rvs,13.70
2024-03-17T18:06:00,rvs,13.18
2024-03-17T18:07:00,rvs,13.33
2024-03-17T18:08:00,rvs,13.63
2024-03-17T18:09:00,rvs,13.45
2024-03-17T18:10:00,rvs,12.97
2024-03-17T18:11:00,rvs,12.62
2024-03-17T18:12:00,rvs,12.72
2024-03-17T18:13:00,rvs,12.67
2024-03-17T18:14:00,rvs,12.79
2024-03-17T18:15:00,rvs,12.75
2024-03-17T18:16:00,rvs,12.41
2024-03-17T18:17:00,rvs,12.57
2024-03-17T18:18:00,rvs,12.75
2024-03-17T18:19:00,rvs,12.64
2024-03-17T18:20:00,rvs,12.97
2024-03-17T18:21:00,rvs,12.91
2024-03-17T18:22:00,rvs,12.62
2024-03-17T18:23:00,rvs,13.25
2024-03-17T18:24:00,rvs,13.01
2024-03-17T18:25:00,rvs,13.12
2024-03-17T18:26:00,rvs,13.26
2024-03-17T18:27:00,rvs,13.04
2024-03-17T18:28:00,rvs,13.17
2024-03-17T18:29:00,rvs,13.03
2024-03-17T18:30:00,rvs,17.51
2024-03-17T18:31:00,rvs,19.02
2024-03-17T18:32:00,rvs,18.46
2024-03-17T18:33:00,rvs,18.52
2024-03-17T18:34:00,rvs,19.05
2024-03-17T18:35:00,rvs,18.25
2024-03-17T18:36:00,rvs,19.40
2024-03-17T18:37:00,rvs,20.14
2024-03-17T18:38:00,rvs,20.20
2024-03-17T18:39:00,rvs,18.34
2024-03-17T18:40:00,rvs,17.22
2024-03-17T18:41:00,rvs,17.01
2024-03-17T18:42:00,rvs,17.23
2024-03-17T18:43:00,rvs,17.29
2024-03-17T18:44:00,rvs,17.39
2024-03-17T18:45:00,rvs,17.86
2024-03-17T18:46:00,rvs,8.31
2024-03-17T18:47:00,rvs,8.33
2024-03-17T18:48:00,rvs,12.55
2024-03-17T18:49:00,rvs,37.20
2024-03-17T18:50:00,rvs,18.13
2024-03-17T18:51:00,rvs,20.48
2024-03-17T18:52:00,rvs,21.46
2024-03-17T18:53:00,rvs,23.11
2024-03-17T18:54:00,rvs,25.00
2024-03-17T18:55:00,rvs,24.07
2024-03-17T18:56:00,rvs,28.54
2024-03-17T18:57:00,rvs,27.65
2024-03-17T18:58:00,rvs,23.97
2024-03-17T18:59:00,rvs,23.14
2024-03-17T19:00:00,rvs,23.80
2024-03-17T19:01:00,rvs,27.81
2024-03-17T19:02:00,rvs,27.88
2024-03-17T19:03:00,rvs,28.35
2024-03-17T19:04:00,rvs,27.63
2024-03-17T19:05:00,rvs,24.99
2024-03-17T19:06:00,rvs,25.44
2024-03-17T19:07:00,rvs,21.41
2024-03-17T19:08:00,rvs,29.49
2024-03-17T19:09:00,rvs,39.14
2024-03-17T19:10:00,rvs,42.36
2024-03-17T19:11:00,rvs,45.20
2024-03-17T19:12:00,rvs,46.64
2024-03-17T19:13:00,rvs,40.20
2024-03-17T19:14:00,rvs,36.73
2024-03-17T19:15:00,rvs,36.71
2024-03-17T19:16:00,rvs,37.11
2024-03-17T19:17:00,rvs,40.10
2024-03-17T19:18:00,rvs,40.46
2024-03-17T19:19:00,rvs,41.91
2024-03-17T19:20:00,rvs,44.77
2024-03-17T19:21:00,rvs,38.65
2024-03-17T19:22:00,rvs,43.27
2024-03-17T19:23:00,rvs,39.63
2024-03-17T19:24:00,rvs,41.91
2024-03-17T19:25:00,rvs,40.96
2024-03-17T19:26:00,rvs,34.44
2024-03-17T19:27:00,rvs,31.75
2024-03-17T19:28:00,rvs,34.51
2024-03-17T19:29:00,rvs,30.14
2024-03-17T19:30:00,rvs,23.88
2024-03-17T19:31:00,rvs,23.46
2024-03-17T19:32:00,rvs,29.83
2024-03-17T19:33:00,rvs,34.99
2024-03-17T19:34:00,rvs,24.70
2024-03-17T19:35:00,rvs,23.33
2024-03-17T19:36:00,rvs,27.09
2024-03-17T19:37:00,rvs,24.15
2024-03-17T19:38:00,rvs,23.62
2024-03-17T19:39:00,rvs,24.86
2024-03-17T19:40:00,rvs,25.91
2024-03-17T19:41:00,rvs,38.73
2024-03-17T19:42:00,rvs,38.39
2024-03-17T19:43:00,rvs,39.04
2024-03-17T19:44:00,rvs,21.46
2024-03-17T19:45:00,rvs,23.98
2024-03-17T19:46:00,rvs,34.99
2024-03-17T19:47:00,rvs,24.39
2024-03-17T19:48:00,rvs,27.91
2024-03-17T19:49:00,rvs,30.87
2024-03-17T19:50:00,rvs,28.38
2024-03-17T19:51:00,rvs,28.47
2024-03-17T19:52:00,rvs,33.34
2024-03-17T19:53:00,rvs,31.67
2024-03-17T19:54:00,rvs,30.67
2024-03-17T19:55:00,rvs,30.63
2024-03-17T19:56:00,rvs,33.84
2024-03-17T19:57:00,rvs,32.13
2024-03-17T19:58:00,rvs,32.90
2024-03-17T19:59:00,rvs,32.63
2024-03-17T20:00:00,rvs,32.61
2024-03-17T20:01:00,rvs,62.55
2024-03-17T20:02:00,rvs,66.78
2024-03-17T20:03:00,rvs,71.36
2024-03-17T20:04:00,rvs,60.64
2024-03-17T20:05:00,rvs,25.12
2024-03-17T20:06:00,rvs,23.09
2024-03-17T20:07:00,rvs,24.92
2024-03-17T20:08:00,rvs,27.26
2024-03-17T20:09:00,rvs,25.05
2024-03-17T20:10:00,rvs,30.59
2024-03-17T20:11:00,rvs,32.20
2024-03-17T20:12:00,rvs,34.29
2024-03-17T20:13:00,rvs,30.89
2024-03-17T20:14:00,rvs,29.96
2024-03-17T20:15:00,rvs,29.06
2024-03-17T20:16:00,rvs,29.99
2024-03-17T20:17:00,rvs,26.81
2024-03-17T20:18:00,rvs,27.98
2024-03-17T20:19:00,rvs,18.63
2024-03-17T20:20:00,rvs,15.56
2024-03-17T20:21:00,rvs,15.87
2024-03-17T20:22:00,rvs,15.84
2024-03-17T20:23:00,rvs,16.00
2024-03-17T20:24:00,rvs,15.84
2024-03-17T20:25:00,rvs,9.53
2024-03-17T20:26:00,rvs,9.46
2024-03-17T20:27:00,rvs,9.48
2024-03-17T20:28:00,rvs,10.02
2024-03-17T20:29:00,rvs,10.08
2024-03-17T20:30:00,rvs,10.15
2024-03-17T20:31:00,rvs,10.15
2024-03-17T20:32:00,rvs,8.89
2024-03-17T20:33:00,rvs,8.61
2024-03-17T20:34:00,rvs,8.58
2024-03-17T20:35:00,rvs,34.35
2024-03-17T20:36:00,rvs,17.47
2024-03-17T20:37:00,rvs,20.98
2024-03-17T20:38:00,rvs,30.27
2024-03-17T20:39:00,rvs,28.15
2024-03-17T20:40:00,rvs,30.57
2024-03-17T20:41:00,rvs,31.60
2024-03-17T20:42:00,rvs,29.84
2024-03-17T20:43:00,rvs,29.95
2024-03-17T20:44:00,rvs,31.91
2024-03-17T20:45:00,rvs,31.72
2024-03-17T20:46:00,rvs,31.93
2024-03-17T20:47:00,rvs,32.18
2024-03-17T20:48:00,rvs,27.11
2024-03-17T20:49:00,rvs,30.69
2024-03-17T20:50:00,rvs,17.44
2024-03-17T20:51:00,rvs,18.94
2024-03-17T20:52:00,rvs,20.07
2024-03-17T20:53:00,rvs,21.31
2024-03-17T20:54:00,rvs,21.67
2024-03-17T20:55:00,rvs,22.33
2024-03-17T20:56:00,rvs,27.06
2024-03-17T20:57:00,rvs,26.30
2024-03-17T20:58:00,rvs,31.39
2024-03-17T20:59:00,rvs,31.79
2024-03-17T21:00:00,rvs,25.59
2024-03-17T21:01:00,rvs,24.64
2024-03-17T21:02:00,rvs,24.14
2024-03-17T21:03:00,rvs,23.86
2024-03-17T21:04:00,rvs,26.71
2024-03-17T21:05:00,rvs,25.28
2024-03-17T21:06:00,rvs,16.03
2024-03-17T21:07:00,rvs,15.81
2024-03-17T21:08:00,rvs,18.70
2024-03-17T21:09:00,rvs,22.04
2024-03-17T21:10:00,rvs,23.67
2024-03-17T21:11:00,rvs,24.44
2024-03-17T21:12:00,rvs,30.38
2024-03-17T21:13:00,rvs,27.59
2024-03-17T21:14:00,rvs,29.50
2024-03-17T21:15:00,rvs,30.00
2024-03-17T21:16:00,rvs,32.73
2024-03-17T21:17:00,rvs,30.75
2024-03-17T21:18:00,rvs,55.12
2024-03-17T21:19:00,rvs,51.99
2024-03-17T21:20:00,rvs,44.26
2024-03-17T21:21:00,rvs,47.86
2024-03-17T21:22:00,rvs,22.96
2024-03-17T21:23:00,rvs,27.81
2024-03-17T21:24:00,rvs,28.75
2024-03-17T21:25:00,rvs,31.60
2024-03-17T21:26:00,rvs,33.23
2024-03-17T21:27:00,rvs,33.14
2024-03-17T21:28:00,rvs,31.19
2024-03-17T21:29:00,rvs,26.48
2024-03-17T21:30:00,rvs,27.11
2024-03-17T21:31:00,rvs,31.75
2024-03-17T21:32:00,rvs,29.39
2024-03-17T21:33:00,rvs,28.65
2024-03-17T21:34:00,rvs,33.26
2024-03-17T21:35:00,rvs,25.12
2024-03-17T21:36:00,rvs,22.61
2024-03-17T21:37:00,rvs,21.11
2024-03-17T21:38:00,rvs,16.29
2024-03-17T21:39:00,rvs,16.52
2024-03-17T21:40:00,rvs,16.27
2024-03-17T21:41:00,rvs,16.84
2024-03-17T21:42:00,rvs,16.99
2024-03-17T21:43:00,rvs,16.47
2024-03-17T21:44:00,rvs,16.34
2024-03-17T21:45:00,rvs,16.69
2024-03-17T21:46:00,rvs,16.87
2024-03-17T21:47:00,rvs,15.84
2024-03-17T21:48:00,rvs,15.78
2024-03-17T21:49:00,rvs,15.45
2024-03-17T21:50:00,rvs,15.82
2024-03-17T21:51:00,rvs,17.98
2024-03-17T21:52:00,rvs,12.77
2024-03-17T21:53:00,rvs,13.48
2024-03-17T21:54:00,rvs,14.43
2024-03-17T21:55:00,rvs,15.93
2024-03-17T21:56:00,rvs,15.85
2024-03-17T21:57:00,rvs,18.04
2024-03-17T21:58:00,rvs,18.22
2024-03-17T21:59:00,rvs,18.50
2024-03-17T22:00:00,rvs,20.09
2024-03-17T22:01:00,rvs,21.22
2024-03-17T22:02:00,rvs,21.06
2024-03-17T22:03:00,rvs,20.20
2024-03-17T22:04:00,rvs,21.43
2024-03-17T22:05:00,rvs,24.63
2024-03-17T22:06:00,rvs,25.96
2024-03-17T22:07:00,rvs,26.51
2024-03-17T22:08:00,rvs,33.44
2024-03-17T22:09:00,rvs,23.70
2024-03-17T22:10:00,rvs,25.22
2024-03-17T22:11:00,rvs,26.10
