#datetime,building,power
2024-01-09T20:35:00,sth,17.40
2024-01-09T20:37:00,sth,17.40
2024-01-09T20:38:00,sth,4.22
2024-01-09T20:40:00,sth,17.40
2024-01-09T20:42:00,sth,16.79
2024-01-09T20:44:00,sth,13.21
2024-01-09T20:46:00,sth,17.40
2024-01-09T20:47:00,sth,8.38
2024-01-09T20:49:00,sth,17.40
2024-01-09T20:51:00,sth,21.59
2024-01-09T20:52:00,sth,8.41
2024-01-09T20:53:00,sth,8.99
2024-01-09T20:55:00,sth,17.40
2024-01-09T20:57:00,sth,16.82
2024-01-09T20:59:00,sth,17.40
2024-01-09T21:00:00,sth,8.99
2024-01-09T21:02:00,sth,12.60
2024-01-09T21:03:00,sth,8.99
2024-01-09T21:05:00,sth,16.82
2024-01-09T21:06:00,sth,13.18
2024-01-09T21:08:00,sth,17.40
2024-01-09T21:10:00,sth,17.40
2024-01-09T21:12:00,sth,21.59
2024-01-09T21:14:00,sth,16.82
2024-01-09T21:16:00,sth,17.40
2024-01-09T21:17:00,sth,8.99
2024-01-09T21:19:00,sth,16.79
2024-01-09T21:20:00,sth,8.99
2024-01-09T21:22:00,sth,12.63
2024-01-09T21:24:00,sth,17.37
2024-01-09T21:26:00,sth,17.40
2024-01-09T21:28:00,sth,17.40
2024-01-09T21:30:00,sth,17.40
2024-01-09T21:32:00,sth,12.60
2024-01-09T21:34:00,sth,17.40
2024-01-09T21:36:00,sth,17.40
2024-01-09T21:37:00,sth,8.41
2024-01-09T21:39:00,sth,17.40
2024-01-09T21:40:00,sth,4.19
2024-01-09T21:42:00,sth,17.40
2024-01-09T21:44:00,sth,17.40
2024-01-09T21:46:00,sth,12.60
2024-01-09T21:48:00,sth,17.40
2024-01-09T21:50:00,sth,17.40
2024-01-09T21:52:00,sth,17.40
2024-01-09T21:53:00,sth,8.41
2024-01-09T21:55:00,sth,17.37
2024-01-09T21:57:00,sth,17.40
2024-01-09T21:59:00,sth,17.40
2024-01-09T22:01:00,sth,16.82
2024-01-09T22:03:00,sth,17.40
2024-01-09T22:05:00,sth,17.40
2024-01-09T22:07:00,sth,13.18
2024-01-09T22:09:00,sth,16.82
2024-01-09T22:11:00,sth,17.37
2024-01-09T22:13:00,sth,17.40
2024-01-09T22:15:00,sth,13.21
2024-01-09T22:17:00,sth,16.79
2024-01-09T22:18:00,sth,9.02
2024-01-09T22:20:00,sth,17.40
2024-01-09T22:21:00,sth,4.19
2024-01-09T22:23:00,sth,17.40
2024-01-09T22:24:00,sth,8.41
2024-01-09T22:26:00,sth,17.37
2024-01-09T22:28:00,sth,17.40
2024-01-09T22:30:00,sth,12.60
2024-01-09T22:32:00,sth,17.40
2024-01-09T22:33:00,sth,8.41
2024-01-09T22:35:00,sth,17.40
2024-01-09T22:37:00,sth,17.40
2024-01-09T22:39:00,sth,17.40
2024-01-09T22:41:00,sth,17.40
2024-01-09T22:43:00,sth,16.79
2024-01-09T22:44:00,sth,8.99
2024-01-09T22:46:00,sth,12.60
2024-01-09T22:48:00,sth,17.40
2024-01-09T22:50:00,sth,17.40
2024-01-09T22:52:00,sth,13.21
2024-01-09T22:54:00,sth,16.79
2024-01-09T22:55:00,sth,9.02
2024-01-09T22:57:00,sth,12.60
2024-01-09T22:59:00,sth,17.40
2024-01-09T23:01:00,sth,13.18
2024-01-09T23:03:00,sth,17.40
2024-01-09T23:05:00,sth,16.79
2024-01-09T23:06:00,sth,9.02
2024-01-09T23:08:00,sth,12.60
2024-01-09T23:10:00,sth,17.40
2024-01-09T23:12:00,sth,17.40
2024-01-09T23:13:00,sth,8.38
2024-01-09T23:15:00,sth,17.40
2024-01-09T23:16:00,sth,8.99
2024-01-09T23:18:00,sth,16.82
2024-01-09T23:20:00,sth,17.40
2024-01-09T23:21:00,sth,8.99
2024-01-09T23:23:00,sth,12.60
2024-01-09T23:24:00,sth,8.99
2024-01-09T23:27:00,sth,16.82
2024-01-09T23:28:00,sth,17.40
2024-01-09T23:29:00,sth,8.99
2024-01-09T23:30:00,sth,16.79
2024-01-09T23:33:00,sth,13.21
2024-01-09T23:35:00,sth,17.40
2024-01-09T23:36:00,sth,8.38
2024-01-09T23:38:00,sth,13.21
2024-01-09T23:40:00,sth,17.40
2024-01-09T23:41:00,sth,8.41
2024-01-09T23:42:00,sth,17.40
2024-01-09T23:45:00,sth,17.37
2024-01-09T23:47:00,sth,12.63
2024-01-09T23:48:00,sth,17.37
