#datetime,building,power
2023-10-22T11:39:00,prt,72.92
2023-10-22T11:40:00,prt,85.32
2023-10-22T11:41:00,prt,74.86
2023-10-22T11:42:00,prt,75.80
2023-10-22T11:43:00,prt,82.57
2023-10-22T11:44:00,prt,75.07
2023-10-22T11:45:00,prt,91.79
2023-10-22T11:46:00,prt,78.52
2023-10-22T11:47:00,prt,83.43
2023-10-22T11:48:00,prt,72.67
2023-10-22T11:49:00,prt,75.54
2023-10-22T11:50:00,prt,83.51
2023-10-22T11:51:00,prt,83.01
2023-10-22T11:52:00,prt,89.06
2023-10-22T11:53:00,prt,89.75
2023-10-22T11:54:00,prt,90.91
2023-10-22T11:55:00,prt,97.82
2023-10-22T11:56:00,prt,87.67
2023-10-22T11:57:00,prt,96.09
2023-10-22T11:58:00,prt,79.94
2023-10-22T11:59:00,prt,87.61
2023-10-22T12:00:00,prt,88.60
2023-10-22T12:01:00,prt,80.75
2023-10-22T12:02:00,prt,88.75
2023-10-22T12:03:00,prt,82.88
2023-10-22T12:04:00,prt,80.94
2023-10-22T12:05:00,prt,89.64
2023-10-22T12:06:00,prt,86.75
2023-10-22T12:07:00,prt,88.41
2023-10-22T12:08:00,prt,81.37
2023-10-22T12:09:00,prt,92.01
2023-10-22T12:10:00,prt,84.84
2023-10-22T12:11:00,prt,86.37
2023-10-22T12:12:00,prt,91.62
2023-10-22T12:13:00,prt,84.25
2023-10-22T12:14:00,prt,94.52
2023-10-22T12:15:00,prt,95.00
2023-10-22T12:16:00,prt,83.03
2023-10-22T12:17:00,prt,89.48
2023-10-22T12:18:00,prt,79.00
2023-10-22T12:19:00,prt,85.70
2023-10-22T12:20:00,prt,78.24
2023-10-22T12:21:00,prt,78.05
2023-10-22T12:22:00,prt,96.41
2023-10-22T12:23:00,prt,91.39
2023-10-22T12:24:00,prt,96.43
2023-10-22T12:25:00,prt,82.04
2023-10-22T12:26:00,prt,84.22
2023-10-22T12:27:00,prt,90.55
2023-10-22T12:28:00,prt,86.71
2023-10-22T12:29:00,prt,90.44
2023-10-22T12:30:00,prt,86.15
2023-10-22T12:31:00,prt,70.18
2023-10-22T12:32:00,prt,85.29
2023-10-22T12:33:00,prt,86.88
2023-10-22T12:34:00,prt,92.56
2023-10-22T12:35:00,prt,84.28
2023-10-22T12:36:00,prt,96.56
2023-10-22T12:37:00,prt,79.38
2023-10-22T12:38:00,prt,89.82
2023-10-22T12:39:00,prt,89.66
2023-10-22T12:40:00,prt,91.53
2023-10-22T12:41:00,prt,84.69
2023-10-22T12:42:00,prt,99.20
2023-10-22T12:43:00,prt,94.67
2023-10-22T12:44:00,prt,85.30
2023-10-22T12:45:00,prt,82.40
2023-10-22T12:46:00,prt,89.47
2023-10-22T12:47:00,prt,73.86
2023-10-22T12:48:00,prt,90.79
2023-10-22T12:49:00,prt,83.05
2023-10-22T12:50:00,prt,88.04
2023-10-22T12:51:00,prt,81.71
2023-10-22T12:52:00,prt,79.43
2023-10-22T12:53:00,prt,88.11
2023-10-22T12:54:00,prt,80.26
2023-10-22T12:55:00,prt,81.91
2023-10-22T12:56:00,prt,89.44
2023-10-22T12:57:00,prt,94.94
2023-10-22T12:58:00,prt,94.28
2023-10-22T12:59:00,prt,83.19
2023-10-22T13:00:00,prt,81.77
2023-10-22T13:01:00,prt,91.41
2023-10-22T13:02:00,prt,83.45
2023-10-22T13:03:00,prt,99.16
2023-10-22T13:04:00,prt,85.84
2023-10-22T13:05:00,prt,90.83
2023-10-22T13:06:00,prt,94.07
2023-10-22T13:07:00,prt,83.41
2023-10-22T13:08:00,prt,96.55
2023-10-22T13:09:00,prt,84.17
2023-10-22T13:10:00,prt,87.33
2023-10-22T13:11:00,prt,93.23
2023-10-22T13:12:00,prt,91.25
2023-10-22T13:13:00,prt,92.02
2023-10-22T13:14:00,prt,81.97
2023-10-22T13:15:00,prt,88.12
2023-10-22T13:16:00,prt,90.62
2023-10-22T13:17:00,prt,82.11
2023-10-22T13:18:00,prt,89.86
2023-10-22T13:19:00,prt,90.08
2023-10-22T13:20:00,prt,89.74
2023-10-22T13:21:00,prt,102.08
2023-10-22T13:22:00,prt,84.31
2023-10-22T13:23:00,prt,82.37
2023-10-22T13:24:00,prt,86.27
2023-10-22T13:25:00,prt,77.40
2023-10-22T13:26:00,prt,88.69
2023-10-22T13:27:00,prt,83.15
2023-10-22T13:28:00,prt,82.39
2023-10-22T13:29:00,prt,93.16
2023-10-22T13:30:00,prt,78.15
2023-10-22T13:31:00,prt,100.97
2023-10-22T13:32:00,prt,96.44
2023-10-22T13:33:00,prt,85.49
2023-10-22T13:34:00,prt,86.06
2023-10-22T13:35:00,prt,83.66
2023-10-22T13:36:00,prt,86.85
2023-10-22T13:37:00,prt,89.69
2023-10-22T13:38:00,prt,79.09
2023-10-22T13:39:00,prt,88.83
2023-10-22T13:40:00,prt,84.28
2023-10-22T13:41:00,prt,80.00
2023-10-22T13:42:00,prt,97.88
2023-10-22T13:43:00,prt,83.25
2023-10-22T13:44:00,prt,90.10
2023-10-22T13:45:00,prt,85.90
2023-10-22T13:46:00,prt,75.50
2023-10-22T13:47:00,prt,96.57
2023-10-22T13:48:00,prt,78.41
2023-10-22T13:49:00,prt,83.27
2023-10-22T13:50:00,prt,92.11
2023-10-22T13:51:00,prt,81.98
2023-10-22T13:52:00,prt,86.51
2023-10-22T13:53:00,prt,87.26
2023-10-22T13:54:00,prt,71.98
2023-10-22T13:55:00,prt,87.16
2023-10-22T13:56:00,prt,77.37
2023-10-22T13:57:00,prt,73.67
2023-10-22T13:58:00,prt,82.51
2023-10-22T13:59:00,prt,70.95
2023-10-22T14:00:00,prt,74.19
2023-10-22T14:01:00,prt,88.09
2023-10-22T14:02:00,prt,75.77
2023-10-22T14:03:00,prt,78.17
2023-10-22T14:04:00,prt,71.31
2023-10-22T14:05:00,prt,66.57
2023-10-22T14:06:00,prt,76.39
2023-10-22T14:07:00,prt,68.33
2023-10-22T14:08:00,prt,85.07
2023-10-22T14:09:00,prt,94.37
2023-10-22T14:10:00,prt,82.85
2023-10-22T14:11:00,prt,81.61
2023-10-22T14:12:00,prt,85.59
2023-10-22T14:13:00,prt,83.75
2023-10-22T14:14:00,prt,82.37
2023-10-22T14:15:00,prt,81.89
2023-10-22T14:16:00,prt,66.65
2023-10-22T14:17:00,prt,73.12
2023-10-22T14:18:00,prt,66.99
2023-10-22T14:19:00,prt,77.41
2023-10-22T14:20:00,prt,68.14
2023-10-22T14:21:00,prt,75.25
2023-10-22T14:22:00,prt,84.06
2023-10-22T14:23:00,prt,77.43
2023-10-22T14:24:00,prt,86.27
2023-10-22T14:25:00,prt,76.73
2023-10-22T14:26:00,prt,77.54
2023-10-22T14:27:00,prt,74.63
2023-10-22T14:28:00,prt,73.98
2023-10-22T14:29:00,prt,72.37
2023-10-22T14:30:00,prt,75.11
2023-10-22T14:31:00,prt,68.91
2023-10-22T14:32:00,prt,62.64
2023-10-22T14:33:00,prt,69.82
2023-10-22T14:34:00,prt,67.49
2023-10-22T14:35:00,prt,76.14
2023-10-22T14:36:00,prt,60.12
2023-10-22T14:37:00,prt,69.45
2023-10-22T14:38:00,prt,69.33
2023-10-22T14:39:00,prt,63.78
2023-10-22T14:40:00,prt,73.07
2023-10-22T14:41:00,prt,62.48
2023-10-22T14:42:00,prt,72.75
2023-10-22T14:43:00,prt,69.67
2023-10-22T14:44:00,prt,67.84
2023-10-22T14:45:00,prt,65.65
2023-10-22T14:46:00,prt,70.39
2023-10-22T14:47:00,prt,85.20
2023-10-22T14:48:00,prt,73.53
2023-10-22T14:49:00,prt,84.07
2023-10-22T14:50:00,prt,74.96
2023-10-22T14:51:00,prt,70.82
2023-10-22T14:52:00,prt,75.25
2023-10-22T14:53:00,prt,70.51
2023-10-22T14:54:00,prt,78.13
2023-10-22T14:55:00,prt,64.87
2023-10-22T14:56:00,prt,67.19
2023-10-22T14:57:00,prt,74.66
2023-10-22T14:58:00,prt,64.23
2023-10-22T14:59:00,prt,77.68
2023-10-22T15:00:00,prt,75.09
2023-10-22T15:01:00,prt,73.46
2023-10-22T15:02:00,prt,82.54
2023-10-22T15:03:00,prt,69.57
2023-10-22T15:04:00,prt,78.77
2023-10-22T15:05:00,prt,68.03
2023-10-22T15:06:00,prt,64.06
2023-10-22T15:07:00,prt,73.34
2023-10-22T15:08:00,prt,63.40
2023-10-22T15:09:00,prt,66.25
2023-10-22T15:10:00,prt,65.94
2023-10-22T15:11:00,prt,66.44
2023-10-22T15:12:00,prt,70.83
2023-10-22T15:13:00,prt,78.73
2023-10-22T15:14:00,prt,80.96
2023-10-22T15:15:00,prt,69.70
2023-10-22T15:16:00,prt,70.72
2023-10-22T15:17:00,prt,69.07
2023-10-22T15:18:00,prt,66.91
2023-10-22T15:19:00,prt,65.84
2023-10-22T15:20:00,prt,63.23
2023-10-22T15:21:00,prt,66.70
2023-10-22T15:22:00,prt,66.91
2023-10-22T15:23:00,prt,65.05
2023-10-22T15:24:00,prt,63.94
2023-10-22T15:25:00,prt,76.59
2023-10-22T15:26:00,prt,72.23
2023-10-22T15:27:00,prt,62.60
2023-10-22T15:28:00,prt,66.46
2023-10-22T15:29:00,prt,75.45
2023-10-22T15:30:00,prt,66.21
2023-10-22T15:31:00,prt,67.09
2023-10-22T15:32:00,prt,65.79
2023-10-22T15:33:00,prt,72.86
2023-10-22T15:34:00,prt,67.88
2023-10-22T15:35:00,prt,66.71
2023-10-22T15:36:00,prt,67.07
2023-10-22T15:37:00,prt,66.68
2023-10-22T15:38:00,prt,67.56
2023-10-22T15:39:00,prt,68.59
2023-10-22T15:40:00,prt,64.69
2023-10-22T15:41:00,prt,68.69
2023-10-22T15:42:00,prt,65.03
2023-10-22T15:43:00,prt,69.11
2023-10-22T15:44:00,prt,67.73
2023-10-22T15:45:00,prt,66.69
2023-10-22T15:46:00,prt,66.79
2023-10-22T15:47:00,prt,66.23
2023-10-22T15:48:00,prt,64.49
2023-10-22T15:49:00,prt,67.60
2023-10-22T15:50:00,prt,67.45
2023-10-22T15:51:00,prt,73.65
2023-10-22T15:52:00,prt,68.17
2023-10-22T15:53:00,prt,70.08
2023-10-22T15:54:00,prt,71.00
2023-10-22T15:55:00,prt,67.81
2023-10-22T15:56:00,prt,66.16
2023-10-22T15:57:00,prt,64.53
2023-10-22T15:58:00,prt,64.56
2023-10-22T15:59:00,prt,68.83
2023-10-22T16:00:00,prt,65.93
2023-10-22T16:01:00,prt,66.73
2023-10-22T16:02:00,prt,64.06
2023-10-22T16:03:00,prt,74.93
2023-10-22T16:04:00,prt,74.11
2023-10-22T16:05:00,prt,69.68
2023-10-22T16:06:00,prt,73.62
2023-10-22T16:07:00,prt,67.09
2023-10-22T16:08:00,prt,68.80
2023-10-22T16:09:00,prt,63.85
2023-10-22T16:10:00,prt,65.63
2023-10-22T16:11:00,prt,69.61
2023-10-22T16:12:00,prt,71.97
2023-10-22T16:13:00,prt,71.17
2023-10-22T16:14:00,prt,68.89
2023-10-22T16:15:00,prt,67.14
2023-10-22T16:16:00,prt,75.49
2023-10-22T16:17:00,prt,72.66
2023-10-22T16:18:00,prt,69.95
2023-10-22T16:19:00,prt,66.12
2023-10-22T16:20:00,prt,63.61
2023-10-22T16:21:00,prt,64.28
2023-10-22T16:22:00,prt,65.21
2023-10-22T16:23:00,prt,66.89
2023-10-22T16:24:00,prt,62.82
2023-10-22T16:25:00,prt,60.99
2023-10-22T16:26:00,prt,63.44
2023-10-22T16:27:00,prt,64.58
2023-10-22T16:28:00,prt,63.34
2023-10-22T16:29:00,prt,72.01
2023-10-22T16:30:00,prt,69.45
2023-10-22T16:31:00,prt,71.24
2023-10-22T16:32:00,prt,66.33
2023-10-22T16:33:00,prt,62.96
2023-10-22T16:34:00,prt,65.31
2023-10-22T16:35:00,prt,78.99
2023-10-22T16:36:00,prt,70.69
2023-10-22T16:37:00,prt,70.52
2023-10-22T16:38:00,prt,68.94
2023-10-22T16:39:00,prt,77.21
2023-10-22T16:40:00,prt,77.65
2023-10-22T16:41:00,prt,72.29
2023-10-22T16:42:00,prt,71.41
2023-10-22T16:43:00,prt,73.92
2023-10-22T16:44:00,prt,66.68
2023-10-22T16:45:00,prt,68.39
2023-10-22T16:46:00,prt,65.27
2023-10-22T16:47:00,prt,71.39
2023-10-22T16:48:00,prt,82.58
2023-10-22T16:49:00,prt,72.69
2023-10-22T16:50:00,prt,68.57
2023-10-22T16:51:00,prt,71.11
2023-10-22T16:52:00,prt,78.08
2023-10-22T16:53:00,prt,76.48
2023-10-22T16:54:00,prt,76.24
2023-10-22T16:55:00,prt,76.06
2023-10-22T16:56:00,prt,74.34
2023-10-22T16:57:00,prt,69.48
2023-10-22T16:58:00,prt,68.86
2023-10-22T16:59:00,prt,76.89
2023-10-22T17:00:00,prt,79.92
2023-10-22T17:01:00,prt,76.23
2023-10-22T17:02:00,prt,70.12
2023-10-22T17:03:00,prt,87.78
2023-10-22T17:04:00,prt,75.51
2023-10-22T17:05:00,prt,75.28
2023-10-22T17:06:00,prt,76.87
2023-10-22T17:07:00,prt,70.19
2023-10-22T17:08:00,prt,83.97
2023-10-22T17:09:00,prt,70.37
2023-10-22T17:10:00,prt,69.08
2023-10-22T17:11:00,prt,75.12
2023-10-22T17:12:00,prt,81.27
2023-10-22T17:13:00,prt,76.12
2023-10-22T17:14:00,prt,77.09
2023-10-22T17:15:00,prt,76.03
2023-10-22T17:16:00,prt,72.82
2023-10-22T17:17:00,prt,68.20
2023-10-22T17:18:00,prt,67.65
2023-10-22T17:19:00,prt,68.04
2023-10-22T17:20:00,prt,67.44
2023-10-22T17:21:00,prt,68.04
2023-10-22T17:22:00,prt,72.28
2023-10-22T17:23:00,prt,73.67
2023-10-22T17:24:00,prt,76.65
2023-10-22T17:25:00,prt,76.58
2023-10-22T17:26:00,prt,75.00
2023-10-22T17:27:00,prt,70.59
2023-10-22T17:28:00,prt,71.89
2023-10-22T17:29:00,prt,72.30
2023-10-22T17:30:00,prt,67.42
2023-10-22T17:31:00,prt,73.23
2023-10-22T17:32:00,prt,75.85
2023-10-22T17:33:00,prt,76.89
2023-10-22T17:34:00,prt,78.46
2023-10-22T17:35:00,prt,81.61
2023-10-22T17:36:00,prt,80.38
2023-10-22T17:37:00,prt,80.88
2023-10-22T17:38:00,prt,75.57
2023-10-22T17:39:00,prt,76.89
2023-10-22T17:40:00,prt,75.96
2023-10-22T17:41:00,prt,75.25
2023-10-22T17:42:00,prt,83.20
2023-10-22T17:43:00,prt,89.42
2023-10-22T17:44:00,prt,84.92
2023-10-22T17:45:00,prt,71.72
2023-10-22T17:46:00,prt,67.74
2023-10-22T17:47:00,prt,74.74
2023-10-22T17:48:00,prt,79.22
2023-10-22T17:49:00,prt,78.50
2023-10-22T17:50:00,prt,80.18
2023-10-22T17:51:00,prt,88.00
2023-10-22T17:52:00,prt,87.80
2023-10-22T17:53:00,prt,83.77
2023-10-22T17:54:00,prt,81.31
2023-10-22T17:55:00,prt,81.41
2023-10-22T17:56:00,prt,90.82
2023-10-22T17:57:00,prt,88.14
2023-10-22T17:58:00,prt,84.45
2023-10-22T17:59:00,prt,87.33
2023-10-22T18:00:00,prt,87.01
2023-10-22T18:01:00,prt,96.03
2023-10-22T18:02:00,prt,93.00
2023-10-22T18:03:00,prt,85.02
2023-10-22T18:04:00,prt,81.91
2023-10-22T18:05:00,prt,92.53
2023-10-22T18:06:00,prt,78.10
2023-10-22T18:07:00,prt,90.10
2023-10-22T18:08:00,prt,96.29
2023-10-22T18:09:00,prt,84.52
2023-10-22T18:10:00,prt,82.19
2023-10-22T18:11:00,prt,85.54
2023-10-22T18:12:00,prt,90.45
2023-10-22T18:13:00,prt,86.02
2023-10-22T18:14:00,prt,85.83
2023-10-22T18:15:00,prt,86.50
2023-10-22T18:16:00,prt,84.18
2023-10-22T18:17:00,prt,93.67
2023-10-22T18:18:00,prt,89.16
2023-10-22T18:19:00,prt,84.90
2023-10-22T18:20:00,prt,79.26
2023-10-22T18:21:00,prt,86.81
2023-10-22T18:22:00,prt,84.82
2023-10-22T18:23:00,prt,85.64
2023-10-22T18:24:00,prt,85.84
2023-10-22T18:25:00,prt,85.13
2023-10-22T18:26:00,prt,77.02
2023-10-22T18:27:00,prt,80.14
2023-10-22T18:28:00,prt,91.34
2023-10-22T18:29:00,prt,94.11
2023-10-22T18:30:00,prt,83.19
2023-10-22T18:31:00,prt,91.68
2023-10-22T18:32:00,prt,88.81
2023-10-22T18:33:00,prt,90.08
2023-10-22T18:34:00,prt,85.38
2023-10-22T18:35:00,prt,76.94
2023-10-22T18:36:00,prt,78.88
2023-10-22T18:37:00,prt,80.51
2023-10-22T18:38:00,prt,83.14
2023-10-22T18:39:00,prt,91.20
2023-10-22T18:40:00,prt,85.24
2023-10-22T18:41:00,prt,85.42
2023-10-22T18:42:00,prt,92.55
2023-10-22T18:43:00,prt,88.92
2023-10-22T18:44:00,prt,88.60
2023-10-22T18:45:00,prt,84.59
2023-10-22T18:46:00,prt,88.09
2023-10-22T18:47:00,prt,76.93
2023-10-22T18:48:00,prt,79.86
2023-10-22T18:49:00,prt,80.82
2023-10-22T18:50:00,prt,76.09
2023-10-22T18:51:00,prt,72.92
2023-10-22T18:52:00,prt,79.36
2023-10-22T18:53:00,prt,83.64
2023-10-22T18:54:00,prt,75.12
2023-10-22T18:55:00,prt,79.28
2023-10-22T18:56:00,prt,87.81
2023-10-22T18:57:00,prt,87.10
2023-10-22T18:58:00,prt,87.72
2023-10-22T18:59:00,prt,81.08
2023-10-22T19:00:00,prt,87.33
2023-10-22T19:01:00,prt,77.54
2023-10-22T19:02:00,prt,75.26
2023-10-22T19:03:00,prt,80.40
2023-10-22T19:04:00,prt,82.46
2023-10-22T19:05:00,prt,83.72
2023-10-22T19:06:00,prt,82.26
2023-10-22T19:07:00,prt,81.38
2023-10-22T19:08:00,prt,77.17
2023-10-22T19:09:00,prt,78.35
2023-10-22T19:10:00,prt,78.39
2023-10-22T19:11:00,prt,84.90
2023-10-22T19:12:00,prt,78.18
2023-10-22T19:13:00,prt,75.26
2023-10-22T19:14:00,prt,79.32
2023-10-22T19:15:00,prt,99.77
2023-10-22T19:16:00,prt,77.08
2023-10-22T19:17:00,prt,77.20
2023-10-22T19:18:00,prt,84.95
2023-10-22T19:19:00,prt,78.12
2023-10-22T19:20:00,prt,76.91
2023-10-22T19:21:00,prt,77.40
2023-10-22T19:22:00,prt,77.02
2023-10-22T19:23:00,prt,75.30
2023-10-22T19:24:00,prt,76.31
2023-10-22T19:25:00,prt,69.80
2023-10-22T19:26:00,prt,70.66
2023-10-22T19:27:00,prt,75.83
2023-10-22T19:28:00,prt,77.23
2023-10-22T19:29:00,prt,87.81
2023-10-22T19:30:00,prt,73.75
2023-10-22T19:31:00,prt,72.16
2023-10-22T19:32:00,prt,78.11
2023-10-22T19:33:00,prt,72.94
2023-10-22T19:34:00,prt,75.19
2023-10-22T19:35:00,prt,77.16
2023-10-22T19:36:00,prt,79.84
2023-10-22T19:37:00,prt,73.30
2023-10-22T19:38:00,prt,87.41
2023-10-22T19:39:00,prt,70.16
2023-10-22T19:40:00,prt,71.89
2023-10-22T19:41:00,prt,74.68
2023-10-22T19:42:00,prt,64.68
2023-10-22T19:43:00,prt,68.93
2023-10-22T19:44:00,prt,71.80
2023-10-22T19:45:00,prt,70.75
2023-10-22T19:46:00,prt,72.01
2023-10-22T19:47:00,prt,78.10
2023-10-22T19:48:00,prt,71.61
2023-10-22T19:49:00,prt,70.79
2023-10-22T19:50:00,prt,66.63
2023-10-22T19:51:00,prt,71.35
2023-10-22T19:52:00,prt,68.79
2023-10-22T19:53:00,prt,74.92
2023-10-22T19:54:00,prt,71.75
2023-10-22T19:55:00,prt,78.57
2023-10-22T19:56:00,prt,86.16
2023-10-22T19:57:00,prt,74.87
2023-10-22T19:58:00,prt,72.40
2023-10-22T19:59:00,prt,73.53
2023-10-22T20:00:00,prt,72.05
2023-10-22T20:01:00,prt,65.33
2023-10-22T20:02:00,prt,57.34
2023-10-22T20:03:00,prt,61.16
2023-10-22T20:04:00,prt,70.21
2023-10-22T20:05:00,prt,60.61
2023-10-22T20:06:00,prt,64.58
2023-10-22T20:07:00,prt,59.55
2023-10-22T20:08:00,prt,54.65
2023-10-22T20:09:00,prt,56.72
2023-10-22T20:10:00,prt,60.85
2023-10-22T20:11:00,prt,53.88
2023-10-22T20:12:00,prt,52.24
2023-10-22T20:13:00,prt,53.46
2023-10-22T20:14:00,prt,56.70
2023-10-22T20:15:00,prt,57.07
2023-10-22T20:16:00,prt,56.95
2023-10-22T20:17:00,prt,55.91
2023-10-22T20:18:00,prt,54.19
2023-10-22T20:19:00,prt,54.48
2023-10-22T20:20:00,prt,49.74
2023-10-22T20:21:00,prt,51.22
2023-10-22T20:22:00,prt,51.60
2023-10-22T20:23:00,prt,55.32
2023-10-22T20:24:00,prt,53.59
2023-10-22T20:25:00,prt,54.09
2023-10-22T20:26:00,prt,54.14
2023-10-22T20:27:00,prt,53.56
2023-10-22T20:28:00,prt,51.70
2023-10-22T20:29:00,prt,51.30
2023-10-22T20:30:00,prt,52.92
2023-10-22T20:31:00,prt,56.25
2023-10-22T20:32:00,prt,53.23
2023-10-22T20:33:00,prt,53.35
2023-10-22T20:34:00,prt,52.60
2023-10-22T20:35:00,prt,52.77
2023-10-22T20:36:00,prt,48.19
2023-10-22T20:37:00,prt,48.06
2023-10-22T20:38:00,prt,49.56
2023-10-22T20:39:00,prt,49.54
2023-10-22T20:40:00,prt,50.62
2023-10-22T20:41:00,prt,50.49
2023-10-22T20:42:00,prt,53.80
2023-10-22T20:43:00,prt,53.57
2023-10-22T20:44:00,prt,56.81
2023-10-22T20:45:00,prt,61.44
2023-10-22T20:46:00,prt,56.66
2023-10-22T20:47:00,prt,59.81
2023-10-22T20:48:00,prt,53.44
2023-10-22T20:49:00,prt,51.69
2023-10-22T20:50:00,prt,50.56
2023-10-22T20:51:00,prt,51.07
2023-10-22T20:52:00,prt,48.11
2023-10-22T20:53:00,prt,45.47
2023-10-22T20:54:00,prt,45.75
2023-10-22T20:55:00,prt,46.04
2023-10-22T20:56:00,prt,45.91
2023-10-22T20:57:00,prt,45.27
2023-10-22T20:58:00,prt,44.87
2023-10-22T20:59:00,prt,42.74
2023-10-22T21:00:00,prt,46.15
2023-10-22T21:01:00,prt,31.84
2023-10-22T21:02:00,prt,33.33
2023-10-22T21:03:00,prt,33.52
2023-10-22T21:04:00,prt,33.50
2023-10-22T21:05:00,prt,28.59
2023-10-22T21:06:00,prt,28.33
2023-10-22T21:07:00,prt,28.54
2023-10-22T21:08:00,prt,29.38
2023-10-22T21:09:00,prt,30.83
2023-10-22T21:10:00,prt,28.82
2023-10-22T21:11:00,prt,34.85
2023-10-22T21:12:00,prt,34.53
2023-10-22T21:13:00,prt,32.92
2023-10-22T21:14:00,prt,36.87
2023-10-22T21:15:00,prt,34.64
2023-10-22T21:16:00,prt,28.79
2023-10-22T21:17:00,prt,27.83
2023-10-22T21:18:00,prt,28.68
2023-10-22T21:19:00,prt,28.18
2023-10-22T21:20:00,prt,32.38
2023-10-22T21:21:00,prt,31.62
2023-10-22T21:22:00,prt,30.09
2023-10-22T21:23:00,prt,29.57
2023-10-22T21:24:00,prt,26.68
2023-10-22T21:25:00,prt,26.55
2023-10-22T21:26:00,prt,27.50
2023-10-22T21:27:00,prt,27.78
2023-10-22T21:28:00,prt,27.91
2023-10-22T21:29:00,prt,28.77
2023-10-22T21:30:00,prt,28.66
2023-10-22T21:31:00,prt,27.99
2023-10-22T21:32:00,prt,27.62
2023-10-22T21:33:00,prt,30.71
2023-10-22T21:34:00,prt,31.27
2023-10-22T21:35:00,prt,31.20
2023-10-22T21:36:00,prt,29.06
2023-10-22T21:37:00,prt,32.19
2023-10-22T21:38:00,prt,30.55
2023-10-22T21:39:00,prt,33.83
2023-10-22T21:40:00,prt,33.83
2023-10-22T21:41:00,prt,33.10
2023-10-22T21:42:00,prt,32.36
2023-10-22T21:43:00,prt,29.04
2023-10-22T21:44:00,prt,26.46
2023-10-22T21:45:00,prt,26.09
2023-10-22T21:46:00,prt,26.16
2023-10-22T21:47:00,prt,25.27
2023-10-22T21:48:00,prt,25.25
2023-10-22T21:49:00,prt,28.07
2023-10-22T21:50:00,prt,30.89
2023-10-22T21:51:00,prt,29.36
2023-10-22T21:52:00,prt,29.29
2023-10-22T21:53:00,prt,30.91
2023-10-22T21:54:00,prt,29.40
2023-10-22T21:55:00,prt,26.13
2023-10-22T21:56:00,prt,29.61
2023-10-22T21:57:00,prt,27.30
2023-10-22T21:58:00,prt,27.22
2023-10-22T21:59:00,prt,30.13
2023-10-22T22:00:00,prt,30.81
2023-10-22T22:01:00,prt,30.08
2023-10-22T22:02:00,prt,29.95
2023-10-22T22:03:00,prt,29.89
2023-10-22T22:04:00,prt,28.85
2023-10-22T22:05:00,prt,25.15
2023-10-22T22:06:00,prt,24.92
2023-10-22T22:07:00,prt,26.29
2023-10-22T22:08:00,prt,27.38
2023-10-22T22:09:00,prt,29.45
2023-10-22T22:10:00,prt,30.52
2023-10-22T22:11:00,prt,29.70
2023-10-22T22:12:00,prt,29.64
2023-10-22T22:13:00,prt,28.67
2023-10-22T22:14:00,prt,29.73
2023-10-22T22:15:00,prt,28.78
2023-10-22T22:16:00,prt,28.29
2023-10-22T22:17:00,prt,26.81
2023-10-22T22:18:00,prt,26.83
2023-10-22T22:19:00,prt,30.44
2023-10-22T22:20:00,prt,31.98
2023-10-22T22:21:00,prt,29.09
2023-10-22T22:22:00,prt,29.94
2023-10-22T22:23:00,prt,29.57
2023-10-22T22:24:00,prt,31.06
2023-10-22T22:25:00,prt,29.31
2023-10-22T22:26:00,prt,28.06
2023-10-22T22:27:00,prt,27.47
2023-10-22T22:28:00,prt,27.33
2023-10-22T22:29:00,prt,27.41
2023-10-22T22:30:00,prt,31.31
2023-10-22T22:31:00,prt,29.52
2023-10-22T22:32:00,prt,31.23
2023-10-22T22:33:00,prt,32.25
2023-10-22T22:34:00,prt,31.45
2023-10-22T22:35:00,prt,28.69
2023-10-22T22:36:00,prt,27.78
2023-10-22T22:37:00,prt,28.31
2023-10-22T22:38:00,prt,30.59
2023-10-22T22:39:00,prt,32.27
2023-10-22T22:40:00,prt,33.67
2023-10-22T22:41:00,prt,33.98
2023-10-22T22:42:00,prt,34.75
2023-10-22T22:43:00,prt,33.08
2023-10-22T22:44:00,prt,27.06
2023-10-22T22:45:00,prt,26.73
2023-10-22T22:46:00,prt,27.00
2023-10-22T22:47:00,prt,26.26
2023-10-22T22:48:00,prt,26.55
2023-10-22T22:49:00,prt,26.04
2023-10-22T22:50:00,prt,26.24
2023-10-22T22:51:00,prt,33.36
2023-10-22T22:52:00,prt,27.91
2023-10-22T22:53:00,prt,27.91
2023-10-22T22:54:00,prt,29.07
2023-10-22T22:55:00,prt,29.87
2023-10-22T22:56:00,prt,30.13
2023-10-22T22:57:00,prt,31.15
2023-10-22T22:58:00,prt,30.49
2023-10-22T22:59:00,prt,29.75
2023-10-22T23:00:00,prt,30.29
2023-10-22T23:01:00,prt,30.96
2023-10-22T23:02:00,prt,31.19
2023-10-22T23:03:00,prt,31.41
2023-10-22T23:04:00,prt,28.50
2023-10-22T23:05:00,prt,27.62
2023-10-22T23:06:00,prt,27.46
2023-10-22T23:07:00,prt,27.34
2023-10-22T23:08:00,prt,28.12
2023-10-22T23:09:00,prt,28.01
2023-10-22T23:10:00,prt,27.97
2023-10-22T23:11:00,prt,32.11
2023-10-22T23:12:00,prt,33.69
2023-10-22T23:13:00,prt,34.45
2023-10-22T23:14:00,prt,32.53
2023-10-22T23:15:00,prt,30.71
2023-10-22T23:16:00,prt,30.19
2023-10-22T23:17:00,prt,28.15
