#datetime,building,power
2023-11-30T19:21:00,fic,35.98
2023-11-30T19:22:00,fic,14.41
2023-11-30T19:24:00,fic,38.38
2023-11-30T19:25:00,fic,19.22
2023-11-30T19:26:00,fic,19.16
2023-11-30T19:28:00,fic,38.44
2023-11-30T19:30:00,fic,38.38
2023-11-30T19:32:00,fic,50.39
2023-11-30T19:34:00,fic,50.39
2023-11-30T19:36:00,fic,43.24
2023-11-30T19:38:00,fic,45.59
2023-11-30T19:40:00,fic,35.98
2023-11-30T19:42:00,fic,33.63
2023-11-30T19:43:00,fic,16.82
2023-11-30T19:45:00,fic,38.38
2023-11-30T19:46:00,fic,14.41
2023-11-30T19:48:00,fic,38.38
2023-11-30T19:49:00,fic,19.22
2023-11-30T19:51:00,fic,33.57
2023-11-30T19:53:00,fic,40.78
2023-11-30T19:55:00,fic,45.64
2023-11-30T19:57:00,fic,43.18
2023-11-30T19:59:00,fic,45.59
2023-11-30T20:00:00,fic,21.62
2023-11-30T20:02:00,fic,35.98
2023-11-30T20:03:00,fic,19.22
2023-11-30T20:05:00,fic,38.38
2023-11-30T20:07:00,fic,38.44
2023-11-30T20:08:00,fic,19.16
2023-11-30T20:10:00,fic,33.63
2023-11-30T20:11:00,fic,19.16
2023-11-30T20:13:00,fic,43.24
2023-11-30T20:14:00,fic,19.16
2023-11-30T20:16:00,fic,43.24
2023-11-30T20:18:00,fic,43.18
2023-11-30T20:20:00,fic,38.38
2023-11-30T20:21:00,fic,21.62
2023-11-30T20:23:00,fic,33.57
2023-11-30T20:25:00,fic,36.04
2023-11-30T20:27:00,fic,33.57
2023-11-30T20:29:00,fic,36.04
2023-11-30T20:30:00,fic,16.76
2023-11-30T20:32:00,fic,36.04
2023-11-30T20:34:00,fic,38.38
2023-11-30T20:36:00,fic,36.04
2023-11-30T20:38:00,fic,43.18
2023-11-30T20:39:00,fic,21.56
2023-11-30T20:40:00,fic,24.02
2023-11-30T20:42:00,fic,45.59
2023-11-30T20:44:00,fic,40.84
2023-11-30T20:45:00,fic,19.16
2023-11-30T20:47:00,fic,36.04
2023-11-30T20:48:00,fic,19.16
2023-11-30T20:49:00,fic,19.22
2023-11-30T20:51:00,fic,35.98
2023-11-30T20:53:00,fic,38.44
2023-11-30T20:55:00,fic,38.38
2023-11-30T20:56:00,fic,19.22
2023-11-30T20:57:00,fic,21.62
2023-11-30T20:59:00,fic,43.18
2023-11-30T21:01:00,fic,40.78
2023-11-30T21:02:00,fic,21.62
2023-11-30T21:03:00,fic,21.56
2023-11-30T21:04:00,fic,24.02
2023-11-30T21:06:00,fic,38.38
2023-11-30T21:07:00,fic,16.82
2023-11-30T21:09:00,fic,38.38
2023-11-30T21:11:00,fic,40.84
2023-11-30T21:12:00,fic,16.76
2023-11-30T21:14:00,fic,36.04
2023-11-30T21:16:00,fic,38.38
2023-11-30T21:17:00,fic,14.41
2023-11-30T21:19:00,fic,38.38
2023-11-30T21:21:00,fic,40.84
2023-11-30T21:23:00,fic,40.78
2023-11-30T21:25:00,fic,38.38
2023-11-30T21:26:00,fic,16.82
2023-11-30T21:28:00,fic,35.98
2023-11-30T21:29:00,fic,16.82
2023-11-30T21:31:00,fic,38.44
2023-11-30T21:33:00,fic,28.77
2023-11-30T21:34:00,fic,14.41
2023-11-30T21:35:00,fic,16.82
2023-11-30T21:37:00,fic,31.17
2023-11-30T21:38:00,fic,16.82
2023-11-30T21:40:00,fic,31.17
2023-11-30T21:41:00,fic,16.82
2023-11-30T21:42:00,fic,16.82
2023-11-30T21:44:00,fic,35.98
2023-11-30T21:45:00,fic,19.22
2023-11-30T21:47:00,fic,35.98
2023-11-30T21:49:00,fic,36.04
2023-11-30T21:51:00,fic,28.77
2023-11-30T21:53:00,fic,28.83
2023-11-30T21:54:00,fic,16.76
2023-11-30T21:56:00,fic,28.83
2023-11-30T21:58:00,fic,31.17
2023-11-30T22:00:00,fic,28.83
2023-11-30T22:02:00,fic,28.77
2023-11-30T22:04:00,fic,33.63
2023-11-30T22:06:00,fic,35.98
2023-11-30T22:08:00,fic,38.44
2023-11-30T22:10:00,fic,33.57
2023-11-30T22:11:00,fic,14.41
2023-11-30T22:12:00,fic,14.41
2023-11-30T22:14:00,fic,28.77
2023-11-30T22:15:00,fic,14.41
2023-11-30T22:17:00,fic,28.77
2023-11-30T22:19:00,fic,26.43
2023-11-30T22:21:00,fic,28.77
2023-11-30T22:23:00,fic,26.43
2023-11-30T22:25:00,fic,28.77
2023-11-30T22:26:00,fic,16.82
2023-11-30T22:27:00,fic,16.82
2023-11-30T22:29:00,fic,35.98
2023-11-30T22:30:00,fic,16.82
2023-11-30T22:31:00,fic,19.22
2023-11-30T22:33:00,fic,31.17
2023-11-30T22:35:00,fic,28.83
2023-11-30T22:37:00,fic,33.57
2023-11-30T22:39:00,fic,31.23
2023-11-30T22:40:00,fic,14.36
2023-11-30T22:42:00,fic,31.23
2023-11-30T22:44:00,fic,26.37
2023-11-30T22:46:00,fic,28.83
2023-11-30T22:48:00,fic,33.57
2023-11-30T22:49:00,fic,19.22
2023-11-30T22:51:00,fic,33.63
2023-11-30T22:53:00,fic,33.57
2023-11-30T22:55:00,fic,33.57
2023-11-30T22:57:00,fic,28.83
2023-11-30T22:59:00,fic,26.37
2023-11-30T23:01:00,fic,28.83
2023-11-30T23:03:00,fic,28.83
2023-11-30T23:04:00,fic,14.36
