#datetime,building,power
2024-01-05T20:21:00,sth,17.40
2024-01-05T20:22:00,sth,8.99
2024-01-05T20:23:00,sth,8.41
2024-01-05T20:25:00,sth,13.18
2024-01-05T20:27:00,sth,16.82
2024-01-05T20:29:00,sth,17.37
2024-01-05T20:31:00,sth,13.21
2024-01-05T20:33:00,sth,17.40
2024-01-05T20:35:00,sth,12.60
2024-01-05T20:37:00,sth,17.40
2024-01-05T20:39:00,sth,13.21
2024-01-05T20:41:00,sth,16.79
2024-01-05T20:42:00,sth,8.99
2024-01-05T20:44:00,sth,12.60
2024-01-05T20:46:00,sth,17.40
2024-01-05T20:47:00,sth,8.99
2024-01-05T20:49:00,sth,12.60
2024-01-05T20:50:00,sth,9.02
2024-01-05T20:52:00,sth,16.79
2024-01-05T20:54:00,sth,13.21
2024-01-05T20:55:00,sth,8.38
2024-01-05T20:57:00,sth,17.40
2024-01-05T20:59:00,sth,17.40
2024-01-05T21:01:00,sth,13.21
2024-01-05T21:03:00,sth,16.79
2024-01-05T21:05:00,sth,13.21
2024-01-05T21:07:00,sth,17.40
2024-01-05T21:09:00,sth,17.40
2024-01-05T21:11:00,sth,12.60
2024-01-05T21:12:00,sth,8.99
2024-01-05T21:14:00,sth,12.60
2024-01-05T21:16:00,sth,17.40
2024-01-05T21:18:00,sth,13.18
2024-01-05T21:19:00,sth,8.41
2024-01-05T21:21:00,sth,17.40
2024-01-05T21:23:00,sth,12.60
2024-01-05T21:25:00,sth,17.40
2024-01-05T21:27:00,sth,17.40
2024-01-05T21:28:00,sth,8.41
2024-01-05T21:30:00,sth,13.18
2024-01-05T21:32:00,sth,17.40
2024-01-05T21:33:00,sth,8.41
2024-01-05T21:35:00,sth,17.40
2024-01-05T21:37:00,sth,17.40
2024-01-05T21:39:00,sth,17.40
2024-01-05T21:41:00,sth,12.60
2024-01-05T21:43:00,sth,17.40
2024-01-05T21:45:00,sth,17.40
2024-01-05T21:46:00,sth,4.19
2024-01-05T21:48:00,sth,17.40
2024-01-05T21:50:00,sth,17.40
2024-01-05T21:51:00,sth,4.19
2024-01-05T21:53:00,sth,17.40
2024-01-05T21:55:00,sth,12.60
2024-01-05T21:57:00,sth,17.40
2024-01-05T21:59:00,sth,17.40
2024-01-05T22:01:00,sth,12.60
2024-01-05T22:02:00,sth,8.99
2024-01-05T22:04:00,sth,17.40
2024-01-05T22:06:00,sth,16.82
2024-01-05T22:08:00,sth,13.18
2024-01-05T22:09:00,sth,8.41
2024-01-05T22:10:00,sth,8.99
2024-01-05T22:12:00,sth,12.60
2024-01-05T22:13:00,sth,8.99
2024-01-05T22:15:00,sth,17.40
2024-01-05T22:17:00,sth,12.60
2024-01-05T22:19:00,sth,17.40
2024-01-05T22:21:00,sth,17.40
2024-01-05T22:23:00,sth,12.60
2024-01-05T22:25:00,sth,17.40
2024-01-05T22:27:00,sth,17.40
2024-01-05T22:29:00,sth,13.21
2024-01-05T22:30:00,sth,8.38
2024-01-05T22:32:00,sth,17.40
2024-01-05T22:34:00,sth,17.40
2024-01-05T22:36:00,sth,12.60
2024-01-05T22:38:00,sth,17.40
2024-01-05T22:40:00,sth,17.40
2024-01-05T22:42:00,sth,17.40
2024-01-05T22:43:00,sth,8.41
2024-01-05T22:45:00,sth,13.18
2024-01-05T22:47:00,sth,16.82
2024-01-05T22:48:00,sth,8.99
2024-01-05T22:49:00,sth,8.41
2024-01-05T22:51:00,sth,17.40
2024-01-05T22:52:00,sth,8.38
2024-01-05T22:54:00,sth,17.40
2024-01-05T22:56:00,sth,17.40
2024-01-05T22:57:00,sth,8.41
2024-01-05T22:58:00,sth,8.99
2024-01-05T23:00:00,sth,17.40
2024-01-05T23:01:00,sth,8.41
2024-01-05T23:03:00,sth,17.40
2024-01-05T23:05:00,sth,17.40
