#datetime,building,power
2023-07-11T11:06:00,mcc,76.23
2023-07-11T11:07:00,mcc,74.97
2023-07-11T11:08:00,mcc,80.20
2023-07-11T11:09:00,mcc,71.93
2023-07-11T11:10:00,mcc,72.33
2023-07-11T11:11:00,mcc,69.56
2023-07-11T11:12:00,mcc,77.48
2023-07-11T11:13:00,mcc,70.52
2023-07-11T11:14:00,mcc,67.23
2023-07-11T11:15:00,mcc,67.53
2023-07-11T11:16:00,mcc,74.90
2023-07-11T11:17:00,mcc,69.71
2023-07-11T11:18:00,mcc,67.42
2023-07-11T11:19:00,mcc,76.49
2023-07-11T11:20:00,mcc,68.19
2023-07-11T11:21:00,mcc,66.99
2023-07-11T11:22:00,mcc,65.64
2023-07-11T11:23:00,mcc,68.31
2023-07-11T11:24:00,mcc,76.35
2023-07-11T11:25:00,mcc,70.39
2023-07-11T11:26:00,mcc,70.68
2023-07-11T11:27:00,mcc,71.19
2023-07-11T11:28:00,mcc,72.06
2023-07-11T11:29:00,mcc,71.38
2023-07-11T11:30:00,mcc,70.82
2023-07-11T11:31:00,mcc,71.76
2023-07-11T11:32:00,mcc,71.35
2023-07-11T11:33:00,mcc,70.45
2023-07-11T11:34:00,mcc,71.51
2023-07-11T11:35:00,mcc,68.43
2023-07-11T11:36:00,mcc,67.66
2023-07-11T11:37:00,mcc,66.86
2023-07-11T11:38:00,mcc,65.24
2023-07-11T11:39:00,mcc,67.02
2023-07-11T11:40:00,mcc,66.72
2023-07-11T11:41:00,mcc,66.48
2023-07-11T11:42:00,mcc,66.65
2023-07-11T11:43:00,mcc,74.92
2023-07-11T11:44:00,mcc,64.39
2023-07-11T11:45:00,mcc,66.48
2023-07-11T11:46:00,mcc,68.38
2023-07-11T11:47:00,mcc,67.12
2023-07-11T11:48:00,mcc,66.19
2023-07-11T11:49:00,mcc,68.87
2023-07-11T11:50:00,mcc,67.91
2023-07-11T11:51:00,mcc,67.90
2023-07-11T11:52:00,mcc,68.55
2023-07-11T11:53:00,mcc,66.01
2023-07-11T11:54:00,mcc,67.65
2023-07-11T11:55:00,mcc,69.04
2023-07-11T11:56:00,mcc,67.58
2023-07-11T11:57:00,mcc,68.22
2023-07-11T11:58:00,mcc,68.13
2023-07-11T11:59:00,mcc,69.73
2023-07-11T12:00:00,mcc,69.78
2023-07-11T12:01:00,mcc,68.43
2023-07-11T12:02:00,mcc,76.18
2023-07-11T12:03:00,mcc,68.22
2023-07-11T12:04:00,mcc,68.19
2023-07-11T12:05:00,mcc,68.92
2023-07-11T12:06:00,mcc,66.00
2023-07-11T12:07:00,mcc,66.14
2023-07-11T12:08:00,mcc,67.01
2023-07-11T12:09:00,mcc,66.54
2023-07-11T12:10:00,mcc,65.87
2023-07-11T12:11:00,mcc,67.00
2023-07-11T12:12:00,mcc,66.69
2023-07-11T12:13:00,mcc,66.70
2023-07-11T12:14:00,mcc,67.40
2023-07-11T12:15:00,mcc,68.03
2023-07-11T12:16:00,mcc,68.44
2023-07-11T12:17:00,mcc,67.04
2023-07-11T12:18:00,mcc,67.72
2023-07-11T12:19:00,mcc,67.71
2023-07-11T12:20:00,mcc,67.58
2023-07-11T12:21:00,mcc,66.67
2023-07-11T12:22:00,mcc,67.29
2023-07-11T12:23:00,mcc,66.05
2023-07-11T12:24:00,mcc,66.93
2023-07-11T12:25:00,mcc,65.22
2023-07-11T12:26:00,mcc,67.57
2023-07-11T12:27:00,mcc,65.87
2023-07-11T12:28:00,mcc,64.69
2023-07-11T12:29:00,mcc,68.75
2023-07-11T12:30:00,mcc,70.92
2023-07-11T12:31:00,mcc,71.94
2023-07-11T12:32:00,mcc,72.05
2023-07-11T12:33:00,mcc,72.18
2023-07-11T12:34:00,mcc,72.39
2023-07-11T12:35:00,mcc,71.89
2023-07-11T12:36:00,mcc,70.88
2023-07-11T12:37:00,mcc,72.09
2023-07-11T12:38:00,mcc,73.16
2023-07-11T12:39:00,mcc,73.23
2023-07-11T12:40:00,mcc,69.65
2023-07-11T12:41:00,mcc,72.53
2023-07-11T12:42:00,mcc,70.42
2023-07-11T12:43:00,mcc,68.66
2023-07-11T12:44:00,mcc,69.01
2023-07-11T12:45:00,mcc,69.02
2023-07-11T12:46:00,mcc,68.56
2023-07-11T12:47:00,mcc,66.69
2023-07-11T12:48:00,mcc,68.31
2023-07-11T12:49:00,mcc,68.03
2023-07-11T12:50:00,mcc,65.98
2023-07-11T12:51:00,mcc,65.91
2023-07-11T12:52:00,mcc,64.65
2023-07-11T12:53:00,mcc,65.68
2023-07-11T12:54:00,mcc,67.36
2023-07-11T12:55:00,mcc,66.50
2023-07-11T12:56:00,mcc,64.83
2023-07-11T12:57:00,mcc,65.57
2023-07-11T12:58:00,mcc,72.69
2023-07-11T12:59:00,mcc,64.53
2023-07-11T13:00:00,mcc,63.85
2023-07-11T13:01:00,mcc,64.87
2023-07-11T13:02:00,mcc,66.67
2023-07-11T13:03:00,mcc,66.09
2023-07-11T13:04:00,mcc,68.27
2023-07-11T13:05:00,mcc,69.82
2023-07-11T13:06:00,mcc,68.16
2023-07-11T13:07:00,mcc,67.42
2023-07-11T13:08:00,mcc,69.02
2023-07-11T13:09:00,mcc,68.31
2023-07-11T13:10:00,mcc,65.64
2023-07-11T13:11:00,mcc,66.42
2023-07-11T13:12:00,mcc,62.41
2023-07-11T13:13:00,mcc,58.68
2023-07-11T13:14:00,mcc,58.68
2023-07-11T13:15:00,mcc,57.26
2023-07-11T13:16:00,mcc,58.74
2023-07-11T13:17:00,mcc,66.62
2023-07-11T13:18:00,mcc,58.81
2023-07-11T13:19:00,mcc,59.87
2023-07-11T13:20:00,mcc,61.11
2023-07-11T13:21:00,mcc,57.03
2023-07-11T13:22:00,mcc,58.20
2023-07-11T13:23:00,mcc,58.92
2023-07-11T13:24:00,mcc,60.48
2023-07-11T13:25:00,mcc,59.54
2023-07-11T13:26:00,mcc,58.66
2023-07-11T13:27:00,mcc,57.74
2023-07-11T13:28:00,mcc,56.36
2023-07-11T13:29:00,mcc,56.20
2023-07-11T13:30:00,mcc,55.46
2023-07-11T13:31:00,mcc,57.73
2023-07-11T13:32:00,mcc,56.38
2023-07-11T13:33:00,mcc,56.10
2023-07-11T13:34:00,mcc,55.36
2023-07-11T13:35:00,mcc,55.04
2023-07-11T13:36:00,mcc,57.20
2023-07-11T13:37:00,mcc,65.67
2023-07-11T13:38:00,mcc,56.86
2023-07-11T13:39:00,mcc,58.27
2023-07-11T13:40:00,mcc,58.11
2023-07-11T13:41:00,mcc,59.52
2023-07-11T13:42:00,mcc,58.62
2023-07-11T13:43:00,mcc,57.60
2023-07-11T13:44:00,mcc,57.55
2023-07-11T13:45:00,mcc,58.74
2023-07-11T13:46:00,mcc,56.94
2023-07-11T13:47:00,mcc,57.23
2023-07-11T13:48:00,mcc,55.36
2023-07-11T13:49:00,mcc,56.15
2023-07-11T13:50:00,mcc,53.28
2023-07-11T13:51:00,mcc,54.63
2023-07-11T13:52:00,mcc,54.92
2023-07-11T13:53:00,mcc,56.64
2023-07-11T13:54:00,mcc,74.37
2023-07-11T13:55:00,mcc,61.66
2023-07-11T13:56:00,mcc,62.45
2023-07-11T13:57:00,mcc,68.68
2023-07-11T13:58:00,mcc,61.85
2023-07-11T13:59:00,mcc,58.58
2023-07-11T14:00:00,mcc,58.90
2023-07-11T14:01:00,mcc,59.35
2023-07-11T14:02:00,mcc,59.41
2023-07-11T14:03:00,mcc,57.42
2023-07-11T14:04:00,mcc,55.97
2023-07-11T14:05:00,mcc,54.43
2023-07-11T14:06:00,mcc,55.37
2023-07-11T14:07:00,mcc,55.18
2023-07-11T14:08:00,mcc,53.98
2023-07-11T14:09:00,mcc,53.80
2023-07-11T14:10:00,mcc,53.33
2023-07-11T14:11:00,mcc,53.04
2023-07-11T14:12:00,mcc,53.43
2023-07-11T14:13:00,mcc,56.02
2023-07-11T14:14:00,mcc,57.09
2023-07-11T14:15:00,mcc,55.42
2023-07-11T14:16:00,mcc,55.25
2023-07-11T14:17:00,mcc,63.76
2023-07-11T14:18:00,mcc,56.99
2023-07-11T14:19:00,mcc,56.54
2023-07-11T14:20:00,mcc,57.42
2023-07-11T14:21:00,mcc,58.36
2023-07-11T14:22:00,mcc,58.37
2023-07-11T14:23:00,mcc,58.16
2023-07-11T14:24:00,mcc,59.29
2023-07-11T14:25:00,mcc,56.84
2023-07-11T14:26:00,mcc,58.66
2023-07-11T14:27:00,mcc,54.87
2023-07-11T14:28:00,mcc,54.51
2023-07-11T14:29:00,mcc,53.89
2023-07-11T14:30:00,mcc,53.18
2023-07-11T14:31:00,mcc,53.09
2023-07-11T14:32:00,mcc,53.26
2023-07-11T14:33:00,mcc,54.03
2023-07-11T14:34:00,mcc,54.16
2023-07-11T14:35:00,mcc,54.22
2023-07-11T14:36:00,mcc,61.97
2023-07-11T14:37:00,mcc,52.98
2023-07-11T14:38:00,mcc,52.15
2023-07-11T14:39:00,mcc,51.75
2023-07-11T14:40:00,mcc,54.15
2023-07-11T14:41:00,mcc,56.97
2023-07-11T14:42:00,mcc,57.94
2023-07-11T14:43:00,mcc,57.24
2023-07-11T14:44:00,mcc,59.08
2023-07-11T14:45:00,mcc,57.99
2023-07-11T14:46:00,mcc,56.77
2023-07-11T14:47:00,mcc,56.28
2023-07-11T14:48:00,mcc,58.29
2023-07-11T14:49:00,mcc,56.69
2023-07-11T14:50:00,mcc,58.63
2023-07-11T14:51:00,mcc,55.66
2023-07-11T14:52:00,mcc,55.33
2023-07-11T14:53:00,mcc,55.36
2023-07-11T14:54:00,mcc,56.22
2023-07-11T14:55:00,mcc,56.16
2023-07-11T14:56:00,mcc,66.31
2023-07-11T14:57:00,mcc,53.53
2023-07-11T14:58:00,mcc,52.75
2023-07-11T14:59:00,mcc,52.83
2023-07-11T15:00:00,mcc,64.29
2023-07-11T15:01:00,mcc,53.64
2023-07-11T15:02:00,mcc,58.28
2023-07-11T15:03:00,mcc,57.90
2023-07-11T15:04:00,mcc,55.85
2023-07-11T15:05:00,mcc,55.49
2023-07-11T15:06:00,mcc,54.06
2023-07-11T15:07:00,mcc,55.07
2023-07-11T15:08:00,mcc,56.56
2023-07-11T15:09:00,mcc,57.48
2023-07-11T15:10:00,mcc,56.63
2023-07-11T15:11:00,mcc,54.91
2023-07-11T15:12:00,mcc,52.13
2023-07-11T15:13:00,mcc,53.19
2023-07-11T15:14:00,mcc,53.51
2023-07-11T15:15:00,mcc,57.10
2023-07-11T15:16:00,mcc,54.26
2023-07-11T15:17:00,mcc,57.76
2023-07-11T15:18:00,mcc,57.62
2023-07-11T15:19:00,mcc,57.68
2023-07-11T15:20:00,mcc,57.07
2023-07-11T15:21:00,mcc,57.53
2023-07-11T15:22:00,mcc,69.04
2023-07-11T15:23:00,mcc,70.02
2023-07-11T15:24:00,mcc,70.69
2023-07-11T15:25:00,mcc,70.48
2023-07-11T15:26:00,mcc,62.07
2023-07-11T15:27:00,mcc,59.27
2023-07-11T15:28:00,mcc,57.16
2023-07-11T15:29:00,mcc,57.23
2023-07-11T15:30:00,mcc,56.25
2023-07-11T15:31:00,mcc,55.70
2023-07-11T15:32:00,mcc,55.58
2023-07-11T15:33:00,mcc,55.03
2023-07-11T15:34:00,mcc,55.62
2023-07-11T15:35:00,mcc,53.63
2023-07-11T15:36:00,mcc,55.16
2023-07-11T15:37:00,mcc,54.58
2023-07-11T15:38:00,mcc,53.06
2023-07-11T15:39:00,mcc,53.47
2023-07-11T15:40:00,mcc,52.63
2023-07-11T15:41:00,mcc,48.67
2023-07-11T15:42:00,mcc,47.15
2023-07-11T15:43:00,mcc,47.23
2023-07-11T15:44:00,mcc,47.16
2023-07-11T15:45:00,mcc,48.56
2023-07-11T15:46:00,mcc,50.32
2023-07-11T15:47:00,mcc,50.68
2023-07-11T15:48:00,mcc,52.45
2023-07-11T15:49:00,mcc,52.18
2023-07-11T15:50:00,mcc,50.27
2023-07-11T15:51:00,mcc,49.62
2023-07-11T15:52:00,mcc,51.52
2023-07-11T15:53:00,mcc,52.83
2023-07-11T15:54:00,mcc,61.45
2023-07-11T15:55:00,mcc,54.07
2023-07-11T15:56:00,mcc,52.11
2023-07-11T15:57:00,mcc,50.91
2023-07-11T15:58:00,mcc,50.88
2023-07-11T15:59:00,mcc,49.89
2023-07-11T16:00:00,mcc,51.93
2023-07-11T16:01:00,mcc,46.46
2023-07-11T16:02:00,mcc,47.20
2023-07-11T16:03:00,mcc,45.32
2023-07-11T16:04:00,mcc,45.80
2023-07-11T16:05:00,mcc,46.59
2023-07-11T16:06:00,mcc,46.48
2023-07-11T16:07:00,mcc,46.57
2023-07-11T16:08:00,mcc,49.23
2023-07-11T16:09:00,mcc,48.49
2023-07-11T16:10:00,mcc,47.82
2023-07-11T16:11:00,mcc,48.40
2023-07-11T16:12:00,mcc,45.83
2023-07-11T16:13:00,mcc,46.83
2023-07-11T16:14:00,mcc,54.34
2023-07-11T16:15:00,mcc,46.75
2023-07-11T16:16:00,mcc,46.06
2023-07-11T16:17:00,mcc,47.06
2023-07-11T16:18:00,mcc,46.69
2023-07-11T16:19:00,mcc,53.29
2023-07-11T16:20:00,mcc,55.50
2023-07-11T16:21:00,mcc,54.42
2023-07-11T16:22:00,mcc,47.67
2023-07-11T16:23:00,mcc,47.59
2023-07-11T16:24:00,mcc,46.45
2023-07-11T16:25:00,mcc,46.99
2023-07-11T16:26:00,mcc,47.49
2023-07-11T16:27:00,mcc,48.77
2023-07-11T16:28:00,mcc,48.50
2023-07-11T16:29:00,mcc,48.47
2023-07-11T16:30:00,mcc,50.23
2023-07-11T16:31:00,mcc,49.59
2023-07-11T16:32:00,mcc,49.13
2023-07-11T16:33:00,mcc,57.36
2023-07-11T16:34:00,mcc,48.68
2023-07-11T16:35:00,mcc,49.53
2023-07-11T16:36:00,mcc,49.43
2023-07-11T16:37:00,mcc,47.17
2023-07-11T16:38:00,mcc,47.23
2023-07-11T16:39:00,mcc,47.36
2023-07-11T16:40:00,mcc,44.88
2023-07-11T16:41:00,mcc,44.29
2023-07-11T16:42:00,mcc,47.12
2023-07-11T16:43:00,mcc,45.60
2023-07-11T16:44:00,mcc,45.77
2023-07-11T16:45:00,mcc,45.28
2023-07-11T16:46:00,mcc,45.22
2023-07-11T16:47:00,mcc,46.22
2023-07-11T16:48:00,mcc,45.78
2023-07-11T16:49:00,mcc,47.43
2023-07-11T16:50:00,mcc,48.14
2023-07-11T16:51:00,mcc,48.33
2023-07-11T16:52:00,mcc,48.38
2023-07-11T16:53:00,mcc,56.86
2023-07-11T16:54:00,mcc,50.00
2023-07-11T16:55:00,mcc,49.99
2023-07-11T16:56:00,mcc,49.48
2023-07-11T16:57:00,mcc,49.38
2023-07-11T16:58:00,mcc,51.12
2023-07-11T16:59:00,mcc,47.34
2023-07-11T17:00:00,mcc,47.19
2023-07-11T17:01:00,mcc,47.48
2023-07-11T17:02:00,mcc,46.27
2023-07-11T17:03:00,mcc,46.33
2023-07-11T17:04:00,mcc,46.07
2023-07-11T17:05:00,mcc,46.07
2023-07-11T17:06:00,mcc,46.96
2023-07-11T17:07:00,mcc,48.06
2023-07-11T17:08:00,mcc,44.99
2023-07-11T17:09:00,mcc,49.04
2023-07-11T17:10:00,mcc,46.91
2023-07-11T17:11:00,mcc,55.32
2023-07-11T17:12:00,mcc,46.43
2023-07-11T17:13:00,mcc,44.86
2023-07-11T17:14:00,mcc,49.11
2023-07-11T17:15:00,mcc,48.28
2023-07-11T17:16:00,mcc,48.63
2023-07-11T17:17:00,mcc,48.68
2023-07-11T17:18:00,mcc,47.93
2023-07-11T17:19:00,mcc,46.60
2023-07-11T17:20:00,mcc,46.12
2023-07-11T17:21:00,mcc,47.39
2023-07-11T17:22:00,mcc,48.16
2023-07-11T17:23:00,mcc,48.08
2023-07-11T17:24:00,mcc,46.15
2023-07-11T17:25:00,mcc,44.20
2023-07-11T17:26:00,mcc,45.73
2023-07-11T17:27:00,mcc,44.57
2023-07-11T17:28:00,mcc,45.52
2023-07-11T17:29:00,mcc,46.61
2023-07-11T17:30:00,mcc,54.66
2023-07-11T17:31:00,mcc,49.05
2023-07-11T17:32:00,mcc,47.16
2023-07-11T17:33:00,mcc,45.44
2023-07-11T17:34:00,mcc,47.00
2023-07-11T17:35:00,mcc,47.11
2023-07-11T17:36:00,mcc,49.09
2023-07-11T17:37:00,mcc,50.23
2023-07-11T17:38:00,mcc,52.34
2023-07-11T17:39:00,mcc,51.43
2023-07-11T17:40:00,mcc,49.20
2023-07-11T17:41:00,mcc,46.18
2023-07-11T17:42:00,mcc,47.22
2023-07-11T17:43:00,mcc,45.55
2023-07-11T17:44:00,mcc,45.52
2023-07-11T17:45:00,mcc,44.41
2023-07-11T17:46:00,mcc,44.86
2023-07-11T17:47:00,mcc,45.44
2023-07-11T17:48:00,mcc,44.84
2023-07-11T17:49:00,mcc,44.66
2023-07-11T17:50:00,mcc,46.50
2023-07-11T17:51:00,mcc,45.57
2023-07-11T17:52:00,mcc,48.23
2023-07-11T17:53:00,mcc,48.43
2023-07-11T17:54:00,mcc,49.30
2023-07-11T17:55:00,mcc,47.87
2023-07-11T17:56:00,mcc,48.34
2023-07-11T17:57:00,mcc,47.86
2023-07-11T17:58:00,mcc,47.73
2023-07-11T17:59:00,mcc,47.38
2023-07-11T18:00:00,mcc,49.60
2023-07-11T18:01:00,mcc,49.80
2023-07-11T18:02:00,mcc,49.29
2023-07-11T18:03:00,mcc,50.60
2023-07-11T18:04:00,mcc,49.14
2023-07-11T18:05:00,mcc,48.83
2023-07-11T18:06:00,mcc,48.41
2023-07-11T18:07:00,mcc,47.58
2023-07-11T18:08:00,mcc,48.01
2023-07-11T18:09:00,mcc,55.65
2023-07-11T18:10:00,mcc,47.40
2023-07-11T18:11:00,mcc,47.65
2023-07-11T18:12:00,mcc,47.12
2023-07-11T18:13:00,mcc,46.57
2023-07-11T18:14:00,mcc,47.22
2023-07-11T18:15:00,mcc,47.02
2023-07-11T18:16:00,mcc,46.77
2023-07-11T18:17:00,mcc,48.17
2023-07-11T18:18:00,mcc,47.46
2023-07-11T18:19:00,mcc,49.08
2023-07-11T18:20:00,mcc,48.78
2023-07-11T18:21:00,mcc,49.26
2023-07-11T18:22:00,mcc,49.75
2023-07-11T18:23:00,mcc,49.11
2023-07-11T18:24:00,mcc,49.07
2023-07-11T18:25:00,mcc,49.20
2023-07-11T18:26:00,mcc,47.86
2023-07-11T18:27:00,mcc,47.84
2023-07-11T18:28:00,mcc,48.45
2023-07-11T18:29:00,mcc,55.73
2023-07-11T18:30:00,mcc,47.36
2023-07-11T18:31:00,mcc,47.78
2023-07-11T18:32:00,mcc,49.76
2023-07-11T18:33:00,mcc,49.91
2023-07-11T18:34:00,mcc,49.47
2023-07-11T18:35:00,mcc,51.63
2023-07-11T18:36:00,mcc,50.50
2023-07-11T18:37:00,mcc,50.51
2023-07-11T18:38:00,mcc,51.10
2023-07-11T18:39:00,mcc,49.68
2023-07-11T18:40:00,mcc,48.85
2023-07-11T18:41:00,mcc,48.45
2023-07-11T18:42:00,mcc,48.49
2023-07-11T18:43:00,mcc,49.67
2023-07-11T18:44:00,mcc,47.99
2023-07-11T18:45:00,mcc,47.22
2023-07-11T18:46:00,mcc,47.08
2023-07-11T18:47:00,mcc,47.08
2023-07-11T18:48:00,mcc,54.57
2023-07-11T18:49:00,mcc,47.54
2023-07-11T18:50:00,mcc,46.37
2023-07-11T18:51:00,mcc,47.27
2023-07-11T18:52:00,mcc,47.76
2023-07-11T18:53:00,mcc,47.34
2023-07-11T18:54:00,mcc,50.76
2023-07-11T18:55:00,mcc,51.93
2023-07-11T18:56:00,mcc,51.64
2023-07-11T18:57:00,mcc,51.23
2023-07-11T18:58:00,mcc,52.52
2023-07-11T18:59:00,mcc,52.19
2023-07-11T19:00:00,mcc,50.76
2023-07-11T19:01:00,mcc,53.57
2023-07-11T19:02:00,mcc,54.51
2023-07-11T19:03:00,mcc,52.59
2023-07-11T19:04:00,mcc,51.12
2023-07-11T19:05:00,mcc,50.12
2023-07-11T19:06:00,mcc,49.90
2023-07-11T19:07:00,mcc,50.15
2023-07-11T19:08:00,mcc,61.02
2023-07-11T19:09:00,mcc,52.45
2023-07-11T19:10:00,mcc,52.18
2023-07-11T19:11:00,mcc,51.21
2023-07-11T19:12:00,mcc,51.96
2023-07-11T19:13:00,mcc,52.19
2023-07-11T19:14:00,mcc,51.31
2023-07-11T19:15:00,mcc,51.05
2023-07-11T19:16:00,mcc,50.30
2023-07-11T19:17:00,mcc,49.86
2023-07-11T19:18:00,mcc,48.30
2023-07-11T19:19:00,mcc,52.81
2023-07-11T19:20:00,mcc,52.03
2023-07-11T19:21:00,mcc,52.17
2023-07-11T19:22:00,mcc,51.37
2023-07-11T19:23:00,mcc,50.99
2023-07-11T19:24:00,mcc,50.66
2023-07-11T19:25:00,mcc,50.27
2023-07-11T19:26:00,mcc,46.07
2023-07-11T19:27:00,mcc,46.26
2023-07-11T19:28:00,mcc,54.84
2023-07-11T19:29:00,mcc,47.71
2023-07-11T19:30:00,mcc,46.19
2023-07-11T19:31:00,mcc,46.75
2023-07-11T19:32:00,mcc,46.51
2023-07-11T19:33:00,mcc,47.39
2023-07-11T19:34:00,mcc,46.04
2023-07-11T19:35:00,mcc,47.38
2023-07-11T19:36:00,mcc,48.38
2023-07-11T19:37:00,mcc,48.36
2023-07-11T19:38:00,mcc,49.09
2023-07-11T19:39:00,mcc,48.80
2023-07-11T19:40:00,mcc,47.84
2023-07-11T19:41:00,mcc,47.99
2023-07-11T19:42:00,mcc,50.34
2023-07-11T19:43:00,mcc,51.70
2023-07-11T19:44:00,mcc,51.88
2023-07-11T19:45:00,mcc,52.48
2023-07-11T19:46:00,mcc,52.39
2023-07-11T19:47:00,mcc,52.78
2023-07-11T19:48:00,mcc,61.47
2023-07-11T19:49:00,mcc,53.20
2023-07-11T19:50:00,mcc,54.52
2023-07-11T19:51:00,mcc,54.64
2023-07-11T19:52:00,mcc,52.18
2023-07-11T19:53:00,mcc,51.56
2023-07-11T19:54:00,mcc,48.47
2023-07-11T19:55:00,mcc,47.54
2023-07-11T19:56:00,mcc,47.08
2023-07-11T19:57:00,mcc,47.84
2023-07-11T19:58:00,mcc,48.05
2023-07-11T19:59:00,mcc,50.56
2023-07-11T20:00:00,mcc,49.96
2023-07-11T20:01:00,mcc,44.62
2023-07-11T20:02:00,mcc,43.99
2023-07-11T20:03:00,mcc,52.65
2023-07-11T20:04:00,mcc,44.72
2023-07-11T20:05:00,mcc,46.67
2023-07-11T20:06:00,mcc,48.57
2023-07-11T20:07:00,mcc,48.58
2023-07-11T20:08:00,mcc,46.91
2023-07-11T20:09:00,mcc,54.36
2023-07-11T20:10:00,mcc,45.53
2023-07-11T20:11:00,mcc,45.10
2023-07-11T20:12:00,mcc,45.36
2023-07-11T20:13:00,mcc,44.89
2023-07-11T20:14:00,mcc,45.48
2023-07-11T20:15:00,mcc,43.86
2023-07-11T20:16:00,mcc,45.90
2023-07-11T20:17:00,mcc,50.41
2023-07-11T20:18:00,mcc,50.69
2023-07-11T20:19:00,mcc,48.32
2023-07-11T20:20:00,mcc,46.44
2023-07-11T20:21:00,mcc,45.92
2023-07-11T20:22:00,mcc,44.21
2023-07-11T20:23:00,mcc,44.70
2023-07-11T20:24:00,mcc,44.83
2023-07-11T20:25:00,mcc,44.56
2023-07-11T20:26:00,mcc,43.88
2023-07-11T20:27:00,mcc,44.65
2023-07-11T20:28:00,mcc,45.31
2023-07-11T20:29:00,mcc,45.09
2023-07-11T20:30:00,mcc,44.54
2023-07-11T20:31:00,mcc,45.52
2023-07-11T20:32:00,mcc,45.65
2023-07-11T20:33:00,mcc,47.55
2023-07-11T20:34:00,mcc,46.30
2023-07-11T20:35:00,mcc,44.97
2023-07-11T20:36:00,mcc,46.09
2023-07-11T20:37:00,mcc,56.27
2023-07-11T20:38:00,mcc,56.84
2023-07-11T20:39:00,mcc,55.73
2023-07-11T20:40:00,mcc,44.11
2023-07-11T20:41:00,mcc,44.55
2023-07-11T20:42:00,mcc,46.65
2023-07-11T20:43:00,mcc,47.17
2023-07-11T20:44:00,mcc,45.93
2023-07-11T20:45:00,mcc,44.72
2023-07-11T20:46:00,mcc,46.59
2023-07-11T20:47:00,mcc,46.94
2023-07-11T20:48:00,mcc,46.83
2023-07-11T20:49:00,mcc,49.11
2023-07-11T20:50:00,mcc,58.24
2023-07-11T20:51:00,mcc,50.13
2023-07-11T20:52:00,mcc,49.61
2023-07-11T20:53:00,mcc,49.51
2023-07-11T20:54:00,mcc,47.18
2023-07-11T20:55:00,mcc,47.13
2023-07-11T20:56:00,mcc,48.66
2023-07-11T20:57:00,mcc,46.98
2023-07-11T20:58:00,mcc,48.13
2023-07-11T20:59:00,mcc,46.95
2023-07-11T21:00:00,mcc,45.71
2023-07-11T21:01:00,mcc,46.09
2023-07-11T21:02:00,mcc,46.95
2023-07-11T21:03:00,mcc,47.34
2023-07-11T21:04:00,mcc,48.43
2023-07-11T21:05:00,mcc,47.37
2023-07-11T21:06:00,mcc,49.83
2023-07-11T21:07:00,mcc,49.08
2023-07-11T21:08:00,mcc,48.35
2023-07-11T21:09:00,mcc,48.66
2023-07-11T21:10:00,mcc,57.40
2023-07-11T21:11:00,mcc,48.19
2023-07-11T21:12:00,mcc,47.73
2023-07-11T21:13:00,mcc,47.82
2023-07-11T21:14:00,mcc,45.52
2023-07-11T21:15:00,mcc,45.58
2023-07-11T21:16:00,mcc,47.35
2023-07-11T21:17:00,mcc,47.88
2023-07-11T21:18:00,mcc,46.87
2023-07-11T21:19:00,mcc,46.82
2023-07-11T21:20:00,mcc,47.38
2023-07-11T21:21:00,mcc,48.44
2023-07-11T21:22:00,mcc,49.66
2023-07-11T21:23:00,mcc,57.28
2023-07-11T21:24:00,mcc,47.51
2023-07-11T21:25:00,mcc,44.84
2023-07-11T21:26:00,mcc,46.48
2023-07-11T21:27:00,mcc,46.10
2023-07-11T21:28:00,mcc,56.49
2023-07-11T21:29:00,mcc,48.84
2023-07-11T21:30:00,mcc,48.83
2023-07-11T21:31:00,mcc,49.21
2023-07-11T21:32:00,mcc,48.21
2023-07-11T21:33:00,mcc,48.20
2023-07-11T21:34:00,mcc,48.24
2023-07-11T21:35:00,mcc,46.55
2023-07-11T21:36:00,mcc,46.65
2023-07-11T21:37:00,mcc,44.89
2023-07-11T21:38:00,mcc,44.63
2023-07-11T21:39:00,mcc,47.25
2023-07-11T21:40:00,mcc,46.22
2023-07-11T21:41:00,mcc,47.65
2023-07-11T21:42:00,mcc,48.11
2023-07-11T21:43:00,mcc,47.48
2023-07-11T21:44:00,mcc,45.35
2023-07-11T21:45:00,mcc,45.11
2023-07-11T21:46:00,mcc,45.58
2023-07-11T21:47:00,mcc,54.81
2023-07-11T21:48:00,mcc,47.32
2023-07-11T21:49:00,mcc,47.10
2023-07-11T21:50:00,mcc,47.45
2023-07-11T21:51:00,mcc,47.70
2023-07-11T21:52:00,mcc,48.29
2023-07-11T21:53:00,mcc,47.72
2023-07-11T21:54:00,mcc,47.84
2023-07-11T21:55:00,mcc,47.84
2023-07-11T21:56:00,mcc,47.50
2023-07-11T21:57:00,mcc,46.80
2023-07-11T21:58:00,mcc,46.66
2023-07-11T21:59:00,mcc,47.24
2023-07-11T22:00:00,mcc,46.86
2023-07-11T22:01:00,mcc,47.55
2023-07-11T22:02:00,mcc,47.45
2023-07-11T22:03:00,mcc,45.55
2023-07-11T22:04:00,mcc,44.26
2023-07-11T22:05:00,mcc,44.30
2023-07-11T22:06:00,mcc,44.74
2023-07-11T22:07:00,mcc,45.82
2023-07-11T22:08:00,mcc,57.64
2023-07-11T22:09:00,mcc,48.87
2023-07-11T22:10:00,mcc,49.74
2023-07-11T22:11:00,mcc,47.47
