#datetime,building,power
2022-05-30T19:17:00,kcc,58.80
2022-05-30T19:18:00,kcc,28.80
2022-05-30T19:20:00,kcc,57.01
2022-05-30T19:21:00,kcc,28.80
2022-05-30T19:23:00,kcc,56.98
2022-05-30T19:24:00,kcc,28.80
2022-05-30T19:26:00,kcc,49.22
2022-05-30T19:28:00,kcc,40.78
2022-05-30T19:30:00,kcc,40.81
2022-05-30T19:32:00,kcc,43.21
2022-05-30T19:34:00,kcc,52.18
2022-05-30T19:36:00,kcc,58.80
2022-05-30T19:38:00,kcc,58.21
2022-05-30T19:40:00,kcc,58.80
2022-05-30T19:42:00,kcc,60.59
2022-05-30T19:43:00,kcc,34.80
2022-05-30T19:44:00,kcc,33.02
2022-05-30T19:46:00,kcc,68.38
2022-05-30T19:47:00,kcc,33.02
2022-05-30T19:49:00,kcc,68.38
2022-05-30T19:51:00,kcc,54.61
2022-05-30T19:53:00,kcc,48.60
2022-05-30T19:54:00,kcc,21.59
2022-05-30T19:56:00,kcc,40.81
2022-05-30T19:57:00,kcc,23.41
2022-05-30T19:59:00,kcc,46.79
2022-05-30T20:01:00,kcc,57.01
2022-05-30T20:02:00,kcc,36.59
2022-05-30T20:04:00,kcc,72.60
2022-05-30T20:06:00,kcc,70.20
2022-05-30T20:08:00,kcc,70.20
2022-05-30T20:10:00,kcc,60.00
2022-05-30T20:12:00,kcc,66.62
2022-05-30T20:14:00,kcc,50.39
2022-05-30T20:16:00,kcc,54.61
2022-05-30T20:18:00,kcc,54.58
2022-05-30T20:20:00,kcc,66.62
2022-05-30T20:22:00,kcc,73.80
2022-05-30T20:23:00,kcc,33.60
2022-05-30T20:25:00,kcc,65.98
2022-05-30T20:27:00,kcc,68.41
2022-05-30T20:28:00,kcc,31.20
2022-05-30T20:30:00,kcc,66.01
2022-05-30T20:31:00,kcc,25.78
2022-05-30T20:33:00,kcc,48.60
2022-05-30T20:35:00,kcc,39.02
2022-05-30T20:37:00,kcc,40.78
2022-05-30T20:39:00,kcc,40.81
2022-05-30T20:40:00,kcc,21.59
2022-05-30T20:42:00,kcc,52.79
2022-05-30T20:44:00,kcc,58.21
2022-05-30T20:46:00,kcc,52.79
2022-05-30T20:48:00,kcc,40.81
2022-05-30T20:50:00,kcc,19.80
2022-05-30T20:52:00,kcc,21.59
2022-05-30T20:54:00,kcc,19.19
2022-05-30T20:56:00,kcc,19.80
2022-05-30T20:58:00,kcc,23.41
2022-05-30T20:59:00,kcc,11.40
2022-05-30T21:00:00,kcc,12.01
2022-05-30T21:02:00,kcc,34.78
2022-05-30T21:04:00,kcc,39.02
2022-05-30T21:06:00,kcc,45.00
2022-05-30T21:08:00,kcc,42.60
2022-05-30T21:10:00,kcc,41.40
2022-05-30T21:12:00,kcc,25.20
2022-05-30T21:14:00,kcc,19.19
2022-05-30T21:15:00,kcc,10.20
2022-05-30T21:16:00,kcc,11.43
2022-05-30T21:18:00,kcc,32.99
2022-05-30T21:19:00,kcc,15.59
2022-05-30T21:21:00,kcc,45.00
2022-05-30T21:22:00,kcc,17.40
2022-05-30T21:23:00,kcc,21.62
2022-05-30T21:25:00,kcc,46.79
2022-05-30T21:27:00,kcc,64.19
2022-05-30T21:28:00,kcc,35.42
2022-05-30T21:30:00,kcc,64.19
2022-05-30T21:32:00,kcc,56.40
2022-05-30T21:34:00,kcc,38.99
2022-05-30T21:36:00,kcc,43.21
2022-05-30T21:37:00,kcc,21.59
2022-05-30T21:39:00,kcc,36.62
2022-05-30T21:40:00,kcc,17.99
2022-05-30T21:41:00,kcc,19.19
2022-05-30T21:43:00,kcc,39.02
2022-05-30T21:44:00,kcc,21.59
2022-05-30T21:46:00,kcc,46.79
2022-05-30T21:47:00,kcc,29.41
2022-05-30T21:49:00,kcc,60.00
2022-05-30T21:51:00,kcc,66.59
2022-05-30T21:53:00,kcc,58.21
2022-05-30T21:55:00,kcc,41.40
2022-05-30T21:57:00,kcc,23.38
2022-05-30T21:58:00,kcc,11.43
2022-05-30T22:00:00,kcc,32.99
2022-05-30T22:02:00,kcc,23.41
2022-05-30T22:04:00,kcc,17.99
2022-05-30T22:05:00,kcc,7.79
2022-05-30T22:07:00,kcc,23.41
2022-05-30T22:09:00,kcc,28.80
2022-05-30T22:11:00,kcc,37.21
2022-05-30T22:13:00,kcc,35.39
2022-05-30T22:15:00,kcc,28.80
2022-05-30T22:16:00,kcc,13.80
2022-05-30T22:18:00,kcc,21.62
2022-05-30T22:19:00,kcc,7.79
2022-05-30T22:21:00,kcc,15.59
2022-05-30T22:22:00,kcc,7.82
2022-05-30T22:24:00,kcc,15.59
2022-05-30T22:26:00,kcc,27.01
2022-05-30T22:28:00,kcc,27.60
2022-05-30T22:30:00,kcc,29.38
2022-05-30T22:32:00,kcc,28.80
2022-05-30T22:33:00,kcc,13.80
2022-05-30T22:35:00,kcc,43.21
2022-05-30T22:37:00,kcc,31.20
2022-05-30T22:39:00,kcc,36.59
2022-05-30T22:41:00,kcc,23.41
2022-05-30T22:43:00,kcc,15.59
2022-05-30T22:45:00,kcc,15.62
2022-05-30T22:47:00,kcc,17.99
2022-05-30T22:49:00,kcc,27.01
2022-05-30T22:50:00,kcc,13.80
2022-05-30T22:52:00,kcc,26.98
2022-05-30T22:53:00,kcc,13.80
2022-05-30T22:55:00,kcc,15.62
2022-05-30T22:57:00,kcc,15.59
2022-05-30T22:59:00,kcc,25.22
2022-05-30T23:00:00,kcc,13.80
2022-05-30T23:02:00,kcc,31.20
2022-05-30T23:04:00,kcc,31.20
2022-05-30T23:05:00,kcc,15.59
2022-05-30T23:07:00,kcc,21.59
2022-05-30T23:09:00,kcc,29.41
2022-05-30T23:11:00,kcc,26.98
2022-05-30T23:13:00,kcc,17.40
2022-05-30T23:15:00,kcc,15.62
2022-05-30T23:17:00,kcc,13.80
2022-05-30T23:19:00,kcc,21.59
2022-05-30T23:21:00,kcc,17.40
2022-05-30T23:22:00,kcc,12.01
2022-05-30T23:24:00,kcc,34.78
2022-05-30T23:26:00,kcc,45.00
2022-05-30T23:28:00,kcc,40.81
2022-05-30T23:30:00,kcc,37.21
2022-05-30T23:32:00,kcc,26.98
2022-05-30T23:33:00,kcc,7.82
2022-05-30T23:35:00,kcc,15.59
2022-05-30T23:37:00,kcc,15.62
2022-05-30T23:39:00,kcc,15.59
2022-05-30T23:40:00,kcc,10.20
2022-05-30T23:42:00,kcc,17.40
2022-05-30T23:44:00,kcc,23.41
2022-05-30T23:46:00,kcc,27.01
2022-05-30T23:48:00,kcc,41.40
2022-05-30T23:50:00,kcc,32.99
2022-05-30T23:51:00,kcc,13.80
2022-05-30T23:53:00,kcc,27.01
2022-05-30T23:55:00,kcc,15.59
2022-05-30T23:56:00,kcc,7.79
2022-05-30T23:58:00,kcc,15.62
2022-05-30T23:59:00,kcc,15.59
