#datetime,building,power
2023-08-14T11:06:00,vfh,29.02
2023-08-14T11:07:00,vfh,58.68
2023-08-14T11:08:00,vfh,109.23
2023-08-14T11:09:00,vfh,72.92
2023-08-14T11:10:00,vfh,70.80
2023-08-14T11:11:00,vfh,70.80
2023-08-14T11:12:00,vfh,83.50
2023-08-14T11:13:00,vfh,83.50
2023-08-14T11:14:00,vfh,26.02
2023-08-14T11:15:00,vfh,13.37
2023-08-14T11:16:00,vfh,61.24
2023-08-14T11:17:00,vfh,42.59
2023-08-14T11:18:00,vfh,42.59
2023-08-14T11:19:00,vfh,49.11
2023-08-14T11:20:00,vfh,40.31
2023-08-14T11:21:00,vfh,48.67
2023-08-14T11:22:00,vfh,11.83
2023-08-14T11:23:00,vfh,65.49
2023-08-14T11:24:00,vfh,65.77
2023-08-14T11:25:00,vfh,1.50
2023-08-14T11:26:00,vfh,57.01
2023-08-14T11:27:00,vfh,63.69
2023-08-14T11:28:00,vfh,33.94
2023-08-14T11:29:00,vfh,33.94
2023-08-14T11:30:00,vfh,59.00
2023-08-14T11:31:00,vfh,59.00
2023-08-14T11:32:00,vfh,89.77
2023-08-14T11:33:00,vfh,90.77
2023-08-14T11:34:00,vfh,81.07
2023-08-14T11:35:00,vfh,22.68
2023-08-14T11:36:00,vfh,58.32
2023-08-14T11:37:00,vfh,75.74
2023-08-14T11:38:00,vfh,33.65
2023-08-14T11:39:00,vfh,40.11
2023-08-14T11:40:00,vfh,29.87
2023-08-14T11:41:00,vfh,38.72
2023-08-14T11:42:00,vfh,73.94
2023-08-14T11:43:00,vfh,34.66
2023-08-14T11:44:00,vfh,34.66
2023-08-14T11:45:00,vfh,60.56
2023-08-14T11:46:00,vfh,49.05
2023-08-14T11:47:00,vfh,54.67
2023-08-14T11:48:00,vfh,83.91
2023-08-14T11:49:00,vfh,83.91
2023-08-14T11:50:00,vfh,83.99
2023-08-14T11:51:00,vfh,95.16
2023-08-14T11:52:00,vfh,67.25
2023-08-14T11:53:00,vfh,66.95
2023-08-14T11:54:00,vfh,66.95
2023-08-14T11:55:00,vfh,120.10
2023-08-14T11:56:00,vfh,88.48
2023-08-14T11:57:00,vfh,37.32
2023-08-14T11:58:00,vfh,37.32
2023-08-14T11:59:00,vfh,54.42
2023-08-14T12:00:00,vfh,84.65
2023-08-14T12:01:00,vfh,84.65
2023-08-14T12:02:00,vfh,80.70
2023-08-14T12:03:00,vfh,47.13
2023-08-14T12:04:00,vfh,70.72
2023-08-14T12:05:00,vfh,106.09
2023-08-14T12:06:00,vfh,33.27
2023-08-14T12:07:00,vfh,33.27
2023-08-14T12:08:00,vfh,27.12
2023-08-14T12:09:00,vfh,27.12
2023-08-14T12:10:00,vfh,42.53
2023-08-14T12:11:00,vfh,79.29
2023-08-14T12:12:00,vfh,79.29
2023-08-14T12:13:00,vfh,111.42
2023-08-14T12:14:00,vfh,100.56
2023-08-14T12:15:00,vfh,46.67
2023-08-14T12:16:00,vfh,37.90
2023-08-14T12:17:00,vfh,80.56
2023-08-14T12:18:00,vfh,88.41
2023-08-14T12:19:00,vfh,91.80
2023-08-14T12:20:00,vfh,98.96
2023-08-14T12:21:00,vfh,48.83
2023-08-14T12:22:00,vfh,35.41
2023-08-14T12:23:00,vfh,40.28
2023-08-14T12:24:00,vfh,26.47
2023-08-14T12:25:00,vfh,58.31
2023-08-14T12:26:00,vfh,95.81
2023-08-14T12:27:00,vfh,77.85
2023-08-14T12:28:00,vfh,75.78
2023-08-14T12:29:00,vfh,88.35
2023-08-14T12:30:00,vfh,62.91
2023-08-14T12:31:00,vfh,40.08
2023-08-14T12:32:00,vfh,46.21
2023-08-14T12:33:00,vfh,24.79
2023-08-14T12:34:00,vfh,93.84
2023-08-14T12:35:00,vfh,80.21
2023-08-14T12:36:00,vfh,26.94
2023-08-14T12:37:00,vfh,122.75
2023-08-14T12:38:00,vfh,74.01
2023-08-14T12:39:00,vfh,63.70
2023-08-14T12:40:00,vfh,75.00
2023-08-14T12:41:00,vfh,70.21
2023-08-14T12:42:00,vfh,49.76
2023-08-14T12:43:00,vfh,88.76
2023-08-14T12:44:00,vfh,105.14
2023-08-14T12:45:00,vfh,112.33
2023-08-14T12:46:00,vfh,86.27
2023-08-14T12:47:00,vfh,60.08
2023-08-14T12:48:00,vfh,91.57
2023-08-14T12:49:00,vfh,104.36
2023-08-14T12:50:00,vfh,104.36
2023-08-14T12:51:00,vfh,91.08
2023-08-14T12:52:00,vfh,23.24
2023-08-14T12:53:00,vfh,78.17
2023-08-14T12:54:00,vfh,116.10
2023-08-14T12:55:00,vfh,66.42
2023-08-14T12:56:00,vfh,43.30
2023-08-14T12:57:00,vfh,75.40
2023-08-14T12:58:00,vfh,107.88
2023-08-14T12:59:00,vfh,42.57
2023-08-14T13:00:00,vfh,21.39
2023-08-14T13:01:00,vfh,101.78
2023-08-14T13:02:00,vfh,101.78
2023-08-14T13:03:00,vfh,115.48
2023-08-14T13:04:00,vfh,101.93
2023-08-14T13:05:00,vfh,89.12
2023-08-14T13:06:00,vfh,63.41
2023-08-14T13:07:00,vfh,63.41
2023-08-14T13:08:00,vfh,84.38
2023-08-14T13:09:00,vfh,91.04
2023-08-14T13:10:00,vfh,65.99
2023-08-14T13:11:00,vfh,66.51
2023-08-14T13:12:00,vfh,81.68
2023-08-14T13:13:00,vfh,72.19
2023-08-14T13:14:00,vfh,26.41
2023-08-14T13:15:00,vfh,81.19
2023-08-14T13:16:00,vfh,81.39
2023-08-14T13:17:00,vfh,57.80
2023-08-14T13:18:00,vfh,34.54
2023-08-14T13:19:00,vfh,60.58
2023-08-14T13:20:00,vfh,41.66
2023-08-14T13:21:00,vfh,83.34
2023-08-14T13:22:00,vfh,83.34
2023-08-14T13:23:00,vfh,122.46
2023-08-14T13:24:00,vfh,75.56
2023-08-14T13:25:00,vfh,56.42
2023-08-14T13:26:00,vfh,84.70
2023-08-14T13:27:00,vfh,93.44
2023-08-14T13:28:00,vfh,50.71
2023-08-14T13:29:00,vfh,6.64
2023-08-14T13:30:00,vfh,33.04
2023-08-14T13:31:00,vfh,112.78
2023-08-14T13:32:00,vfh,62.42
2023-08-14T13:33:00,vfh,60.98
2023-08-14T13:34:00,vfh,36.61
2023-08-14T13:35:00,vfh,37.54
2023-08-14T13:36:00,vfh,64.92
2023-08-14T13:37:00,vfh,97.84
2023-08-14T13:38:00,vfh,78.22
2023-08-14T13:39:00,vfh,29.71
2023-08-14T13:40:00,vfh,40.90
2023-08-14T13:41:00,vfh,65.90
2023-08-14T13:42:00,vfh,82.61
2023-08-14T13:43:00,vfh,57.34
2023-08-14T13:44:00,vfh,96.21
2023-08-14T13:45:00,vfh,48.70
2023-08-14T13:46:00,vfh,37.34
2023-08-14T13:47:00,vfh,81.99
2023-08-14T13:48:00,vfh,81.99
2023-08-14T13:49:00,vfh,57.96
2023-08-14T13:50:00,vfh,57.96
2023-08-14T13:51:00,vfh,39.35
2023-08-14T13:52:00,vfh,77.80
2023-08-14T13:53:00,vfh,93.07
2023-08-14T13:54:00,vfh,88.80
2023-08-14T13:55:00,vfh,87.60
2023-08-14T13:56:00,vfh,76.78
2023-08-14T13:57:00,vfh,50.87
2023-08-14T13:58:00,vfh,56.31
2023-08-14T13:59:00,vfh,85.28
2023-08-14T14:00:00,vfh,74.96
2023-08-14T14:01:00,vfh,53.48
2023-08-14T14:02:00,vfh,80.49
2023-08-14T14:03:00,vfh,80.49
2023-08-14T14:04:00,vfh,17.07
2023-08-14T14:05:00,vfh,97.50
2023-08-14T14:06:00,vfh,97.50
2023-08-14T14:07:00,vfh,84.86
2023-08-14T14:08:00,vfh,107.63
2023-08-14T14:09:00,vfh,88.38
2023-08-14T14:10:00,vfh,88.38
2023-08-14T14:11:00,vfh,84.56
2023-08-14T14:12:00,vfh,62.87
2023-08-14T14:13:00,vfh,62.19
2023-08-14T14:14:00,vfh,101.98
2023-08-14T14:15:00,vfh,63.33
2023-08-14T14:16:00,vfh,22.05
2023-08-14T14:17:00,vfh,22.70
2023-08-14T14:18:00,vfh,60.73
2023-08-14T14:19:00,vfh,66.81
2023-08-14T14:20:00,vfh,66.81
2023-08-14T14:21:00,vfh,72.35
2023-08-14T14:22:00,vfh,29.89
2023-08-14T14:23:00,vfh,73.64
2023-08-14T14:24:00,vfh,29.74
2023-08-14T14:25:00,vfh,69.14
2023-08-14T14:26:00,vfh,69.14
2023-08-14T14:27:00,vfh,59.29
2023-08-14T14:28:00,vfh,59.29
2023-08-14T14:29:00,vfh,27.60
2023-08-14T14:30:00,vfh,41.25
2023-08-14T14:31:00,vfh,41.25
2023-08-14T14:32:00,vfh,89.15
2023-08-14T14:33:00,vfh,40.20
2023-08-14T14:34:00,vfh,63.87
2023-08-14T14:35:00,vfh,67.92
2023-08-14T14:36:00,vfh,99.29
2023-08-14T14:37:00,vfh,70.87
2023-08-14T14:38:00,vfh,34.80
2023-08-14T14:39:00,vfh,34.80
2023-08-14T14:40:00,vfh,61.58
2023-08-14T14:41:00,vfh,18.08
2023-08-14T14:42:00,vfh,66.42
2023-08-14T14:43:00,vfh,121.86
2023-08-14T14:44:00,vfh,112.47
2023-08-14T14:45:00,vfh,112.47
2023-08-14T14:46:00,vfh,89.02
2023-08-14T14:47:00,vfh,67.37
2023-08-14T14:48:00,vfh,102.86
2023-08-14T14:49:00,vfh,102.86
2023-08-14T14:50:00,vfh,52.54
2023-08-14T14:51:00,vfh,52.54
2023-08-14T14:52:00,vfh,100.12
2023-08-14T14:53:00,vfh,111.19
2023-08-14T14:54:00,vfh,86.05
2023-08-14T14:55:00,vfh,86.05
2023-08-14T14:56:00,vfh,50.49
2023-08-14T14:57:00,vfh,96.57
2023-08-14T14:58:00,vfh,96.57
2023-08-14T14:59:00,vfh,34.29
2023-08-14T15:00:00,vfh,57.43
2023-08-14T15:01:00,vfh,82.73
2023-08-14T15:02:00,vfh,82.73
2023-08-14T15:03:00,vfh,89.10
2023-08-14T15:04:00,vfh,42.81
2023-08-14T15:05:00,vfh,70.60
2023-08-14T15:06:00,vfh,98.58
2023-08-14T15:07:00,vfh,88.18
2023-08-14T15:08:00,vfh,79.44
2023-08-14T15:09:00,vfh,47.01
2023-08-14T15:10:00,vfh,47.01
2023-08-14T15:11:00,vfh,79.27
2023-08-14T15:12:00,vfh,71.78
2023-08-14T15:13:00,vfh,43.70
2023-08-14T15:14:00,vfh,95.29
2023-08-14T15:15:00,vfh,16.40
2023-08-14T15:16:00,vfh,16.40
2023-08-14T15:17:00,vfh,46.89
2023-08-14T15:18:00,vfh,9.34
2023-08-14T15:19:00,vfh,63.77
2023-08-14T15:20:00,vfh,113.25
2023-08-14T15:21:00,vfh,83.91
2023-08-14T15:22:00,vfh,83.91
2023-08-14T15:23:00,vfh,21.10
2023-08-14T15:24:00,vfh,17.31
2023-08-14T15:25:00,vfh,56.30
2023-08-14T15:26:00,vfh,54.80
2023-08-14T15:27:00,vfh,74.66
2023-08-14T15:28:00,vfh,47.07
2023-08-14T15:29:00,vfh,46.92
2023-08-14T15:30:00,vfh,72.06
2023-08-14T15:31:00,vfh,57.73
2023-08-14T15:32:00,vfh,44.55
2023-08-14T15:33:00,vfh,39.83
2023-08-14T15:34:00,vfh,66.72
2023-08-14T15:35:00,vfh,48.78
2023-08-14T15:36:00,vfh,35.63
2023-08-14T15:37:00,vfh,63.81
2023-08-14T15:38:00,vfh,91.45
2023-08-14T15:39:00,vfh,39.19
2023-08-14T15:40:00,vfh,36.28
2023-08-14T15:41:00,vfh,38.75
2023-08-14T15:42:00,vfh,72.08
2023-08-14T15:43:00,vfh,70.92
2023-08-14T15:44:00,vfh,73.28
2023-08-14T15:45:00,vfh,69.23
2023-08-14T15:46:00,vfh,63.78
2023-08-14T15:47:00,vfh,105.05
2023-08-14T15:48:00,vfh,76.57
2023-08-14T15:49:00,vfh,102.33
2023-08-14T15:50:00,vfh,102.33
2023-08-14T15:51:00,vfh,103.75
2023-08-14T15:52:00,vfh,103.75
2023-08-14T15:53:00,vfh,86.32
2023-08-14T15:54:00,vfh,76.31
2023-08-14T15:55:00,vfh,100.03
2023-08-14T15:56:00,vfh,20.13
2023-08-14T15:57:00,vfh,63.18
2023-08-14T15:58:00,vfh,96.09
2023-08-14T15:59:00,vfh,72.60
2023-08-14T16:00:00,vfh,66.08
2023-08-14T16:01:00,vfh,70.26
2023-08-14T16:02:00,vfh,64.33
2023-08-14T16:03:00,vfh,64.33
2023-08-14T16:04:00,vfh,71.69
2023-08-14T16:05:00,vfh,38.86
2023-08-14T16:06:00,vfh,38.86
2023-08-14T16:07:00,vfh,81.33
2023-08-14T16:08:00,vfh,66.93
2023-08-14T16:09:00,vfh,21.11
2023-08-14T16:10:00,vfh,21.11
2023-08-14T16:11:00,vfh,78.26
2023-08-14T16:12:00,vfh,78.26
2023-08-14T16:13:00,vfh,65.03
2023-08-14T16:14:00,vfh,115.84
2023-08-14T16:15:00,vfh,8.41
2023-08-14T16:16:00,vfh,66.08
2023-08-14T16:17:00,vfh,79.38
2023-08-14T16:18:00,vfh,83.53
2023-08-14T16:19:00,vfh,60.99
2023-08-14T16:20:00,vfh,53.91
2023-08-14T16:21:00,vfh,25.72
2023-08-14T16:22:00,vfh,31.89
2023-08-14T16:23:00,vfh,86.26
2023-08-14T16:24:00,vfh,104.71
2023-08-14T16:25:00,vfh,89.59
2023-08-14T16:26:00,vfh,102.54
2023-08-14T16:27:00,vfh,75.75
2023-08-14T16:28:00,vfh,69.73
2023-08-14T16:29:00,vfh,43.52
2023-08-14T16:30:00,vfh,68.25
2023-08-14T16:31:00,vfh,76.80
2023-08-14T16:32:00,vfh,79.64
2023-08-14T16:33:00,vfh,48.87
2023-08-14T16:34:00,vfh,96.56
2023-08-14T16:35:00,vfh,96.56
2023-08-14T16:36:00,vfh,125.85
2023-08-14T16:37:00,vfh,122.72
2023-08-14T16:38:00,vfh,58.17
2023-08-14T16:39:00,vfh,81.61
2023-08-14T16:40:00,vfh,116.25
2023-08-14T16:41:00,vfh,21.55
2023-08-14T16:42:00,vfh,30.36
2023-08-14T16:43:00,vfh,22.17
2023-08-14T16:44:00,vfh,63.80
2023-08-14T16:45:00,vfh,62.24
2023-08-14T16:46:00,vfh,62.24
2023-08-14T16:47:00,vfh,104.45
2023-08-14T16:48:00,vfh,104.45
2023-08-14T16:49:00,vfh,93.30
2023-08-14T16:50:00,vfh,119.09
2023-08-14T16:51:00,vfh,51.98
2023-08-14T16:52:00,vfh,51.98
2023-08-14T16:53:00,vfh,84.32
2023-08-14T16:54:00,vfh,65.82
2023-08-14T16:55:00,vfh,54.79
2023-08-14T16:56:00,vfh,95.33
2023-08-14T16:57:00,vfh,48.67
2023-08-14T16:58:00,vfh,54.05
2023-08-14T16:59:00,vfh,116.88
2023-08-14T17:00:00,vfh,116.53
2023-08-14T17:01:00,vfh,24.58
2023-08-14T17:02:00,vfh,60.85
2023-08-14T17:03:00,vfh,73.88
2023-08-14T17:04:00,vfh,86.19
2023-08-14T17:05:00,vfh,53.63
2023-08-14T17:06:00,vfh,37.82
2023-08-14T17:07:00,vfh,46.47
2023-08-14T17:08:00,vfh,67.63
2023-08-14T17:09:00,vfh,56.32
2023-08-14T17:10:00,vfh,56.32
2023-08-14T17:11:00,vfh,34.56
2023-08-14T17:12:00,vfh,32.66
2023-08-14T17:13:00,vfh,41.70
2023-08-14T17:14:00,vfh,85.53
2023-08-14T17:15:00,vfh,32.41
2023-08-14T17:16:00,vfh,32.41
2023-08-14T17:17:00,vfh,62.83
2023-08-14T17:18:00,vfh,62.83
2023-08-14T17:19:00,vfh,98.22
2023-08-14T17:20:00,vfh,113.31
2023-08-14T17:21:00,vfh,62.42
2023-08-14T17:22:00,vfh,95.90
2023-08-14T17:23:00,vfh,95.90
2023-08-14T17:24:00,vfh,44.15
2023-08-14T17:25:00,vfh,75.32
2023-08-14T17:26:00,vfh,46.65
2023-08-14T17:27:00,vfh,98.92
2023-08-14T17:28:00,vfh,98.92
2023-08-14T17:29:00,vfh,76.79
2023-08-14T17:30:00,vfh,123.62
2023-08-14T17:31:00,vfh,119.32
2023-08-14T17:32:00,vfh,76.20
2023-08-14T17:33:00,vfh,55.89
2023-08-14T17:34:00,vfh,26.07
2023-08-14T17:35:00,vfh,44.02
2023-08-14T17:36:00,vfh,88.96
2023-08-14T17:37:00,vfh,54.94
2023-08-14T17:38:00,vfh,81.68
2023-08-14T17:39:00,vfh,66.69
2023-08-14T17:40:00,vfh,43.02
2023-08-14T17:41:00,vfh,45.49
2023-08-14T17:42:00,vfh,69.90
2023-08-14T17:43:00,vfh,10.12
2023-08-14T17:44:00,vfh,66.08
2023-08-14T17:45:00,vfh,73.42
2023-08-14T17:46:00,vfh,102.39
2023-08-14T17:47:00,vfh,69.59
2023-08-14T17:48:00,vfh,70.45
2023-08-14T17:49:00,vfh,80.91
2023-08-14T17:50:00,vfh,64.53
2023-08-14T17:51:00,vfh,50.92
2023-08-14T17:52:00,vfh,88.42
2023-08-14T17:53:00,vfh,68.75
2023-08-14T17:54:00,vfh,59.49
2023-08-14T17:55:00,vfh,98.41
2023-08-14T17:56:00,vfh,91.37
2023-08-14T17:57:00,vfh,91.37
2023-08-14T17:58:00,vfh,124.89
2023-08-14T17:59:00,vfh,101.44
2023-08-14T18:00:00,vfh,79.30
2023-08-14T18:01:00,vfh,62.03
2023-08-14T18:02:00,vfh,70.05
2023-08-14T18:03:00,vfh,103.02
2023-08-14T18:04:00,vfh,103.02
2023-08-14T18:05:00,vfh,61.57
2023-08-14T18:06:00,vfh,40.66
2023-08-14T18:07:00,vfh,89.82
2023-08-14T18:08:00,vfh,105.60
2023-08-14T18:09:00,vfh,105.60
2023-08-14T18:10:00,vfh,46.63
2023-08-14T18:11:00,vfh,46.63
2023-08-14T18:12:00,vfh,57.40
2023-08-14T18:13:00,vfh,57.40
2023-08-14T18:14:00,vfh,84.69
2023-08-14T18:15:00,vfh,84.69
2023-08-14T18:16:00,vfh,41.27
2023-08-14T18:17:00,vfh,64.16
2023-08-14T18:18:00,vfh,106.88
2023-08-14T18:19:00,vfh,87.18
2023-08-14T18:20:00,vfh,53.63
2023-08-14T18:21:00,vfh,53.65
2023-08-14T18:22:00,vfh,88.72
2023-08-14T18:23:00,vfh,94.10
2023-08-14T18:24:00,vfh,31.48
2023-08-14T18:25:00,vfh,31.48
2023-08-14T18:26:00,vfh,24.24
2023-08-14T18:27:00,vfh,60.54
2023-08-14T18:28:00,vfh,67.80
2023-08-14T18:29:00,vfh,40.16
2023-08-14T18:30:00,vfh,69.66
2023-08-14T18:31:00,vfh,37.14
2023-08-14T18:32:00,vfh,37.14
2023-08-14T18:33:00,vfh,97.28
2023-08-14T18:34:00,vfh,102.19
2023-08-14T18:35:00,vfh,79.54
2023-08-14T18:36:00,vfh,108.01
2023-08-14T18:37:00,vfh,58.25
2023-08-14T18:38:00,vfh,76.63
2023-08-14T18:39:00,vfh,77.46
2023-08-14T18:40:00,vfh,109.23
2023-08-14T18:41:00,vfh,80.84
2023-08-14T18:42:00,vfh,52.03
2023-08-14T18:43:00,vfh,48.37
2023-08-14T18:44:00,vfh,48.37
2023-08-14T18:45:00,vfh,96.99
2023-08-14T18:46:00,vfh,72.94
2023-08-14T18:47:00,vfh,75.20
2023-08-14T18:48:00,vfh,62.95
2023-08-14T18:49:00,vfh,67.89
2023-08-14T18:50:00,vfh,68.80
2023-08-14T18:51:00,vfh,89.54
2023-08-14T18:52:00,vfh,110.45
2023-08-14T18:53:00,vfh,63.37
2023-08-14T18:54:00,vfh,57.86
2023-08-14T18:55:00,vfh,89.25
2023-08-14T18:56:00,vfh,83.59
2023-08-14T18:57:00,vfh,36.72
2023-08-14T18:58:00,vfh,59.37
2023-08-14T18:59:00,vfh,49.38
2023-08-14T19:00:00,vfh,49.38
2023-08-14T19:01:00,vfh,102.24
2023-08-14T19:02:00,vfh,102.24
2023-08-14T19:03:00,vfh,116.28
2023-08-14T19:04:00,vfh,116.28
2023-08-14T19:05:00,vfh,24.42
2023-08-14T19:06:00,vfh,42.78
2023-08-14T19:07:00,vfh,42.78
2023-08-14T19:08:00,vfh,46.37
2023-08-14T19:09:00,vfh,46.37
2023-08-14T19:10:00,vfh,63.47
2023-08-14T19:11:00,vfh,98.00
2023-08-14T19:12:00,vfh,49.86
2023-08-14T19:13:00,vfh,72.13
2023-08-14T19:14:00,vfh,68.44
2023-08-14T19:15:00,vfh,59.74
2023-08-14T19:16:00,vfh,16.20
2023-08-14T19:17:00,vfh,56.00
2023-08-14T19:18:00,vfh,53.23
2023-08-14T19:19:00,vfh,100.42
2023-08-14T19:20:00,vfh,100.42
2023-08-14T19:21:00,vfh,24.40
2023-08-14T19:22:00,vfh,77.10
2023-08-14T19:23:00,vfh,72.06
2023-08-14T19:24:00,vfh,55.89
2023-08-14T19:25:00,vfh,65.14
2023-08-14T19:26:00,vfh,76.48
2023-08-14T19:27:00,vfh,71.03
2023-08-14T19:28:00,vfh,31.61
2023-08-14T19:29:00,vfh,31.61
2023-08-14T19:30:00,vfh,31.24
2023-08-14T19:31:00,vfh,40.91
2023-08-14T19:32:00,vfh,33.93
2023-08-14T19:33:00,vfh,17.11
2023-08-14T19:34:00,vfh,10.91
2023-08-14T19:35:00,vfh,79.52
2023-08-14T19:36:00,vfh,69.55
2023-08-14T19:37:00,vfh,82.59
2023-08-14T19:38:00,vfh,104.28
2023-08-14T19:39:00,vfh,51.92
2023-08-14T19:40:00,vfh,34.76
2023-08-14T19:41:00,vfh,87.19
2023-08-14T19:42:00,vfh,107.41
2023-08-14T19:43:00,vfh,108.22
2023-08-14T19:44:00,vfh,75.29
2023-08-14T19:45:00,vfh,105.17
2023-08-14T19:46:00,vfh,106.77
2023-08-14T19:47:00,vfh,69.16
2023-08-14T19:48:00,vfh,90.06
2023-08-14T19:49:00,vfh,76.77
2023-08-14T19:50:00,vfh,102.94
2023-08-14T19:51:00,vfh,124.86
2023-08-14T19:52:00,vfh,91.88
2023-08-14T19:53:00,vfh,58.81
2023-08-14T19:54:00,vfh,85.31
2023-08-14T19:55:00,vfh,107.47
2023-08-14T19:56:00,vfh,59.91
2023-08-14T19:57:00,vfh,59.91
2023-08-14T19:58:00,vfh,77.26
2023-08-14T19:59:00,vfh,77.26
2023-08-14T20:00:00,vfh,80.60
2023-08-14T20:01:00,vfh,107.36
2023-08-14T20:02:00,vfh,92.67
2023-08-14T20:03:00,vfh,86.28
2023-08-14T20:04:00,vfh,40.14
2023-08-14T20:05:00,vfh,46.44
2023-08-14T20:06:00,vfh,58.13
2023-08-14T20:07:00,vfh,66.56
2023-08-14T20:08:00,vfh,78.97
2023-08-14T20:09:00,vfh,80.87
2023-08-14T20:10:00,vfh,65.97
2023-08-14T20:11:00,vfh,55.64
2023-08-14T20:12:00,vfh,48.75
2023-08-14T20:13:00,vfh,91.95
2023-08-14T20:14:00,vfh,91.95
2023-08-14T20:15:00,vfh,44.24
2023-08-14T20:16:00,vfh,69.42
2023-08-14T20:17:00,vfh,58.59
2023-08-14T20:18:00,vfh,79.70
2023-08-14T20:19:00,vfh,123.81
2023-08-14T20:20:00,vfh,103.65
2023-08-14T20:21:00,vfh,57.36
2023-08-14T20:22:00,vfh,62.09
2023-08-14T20:23:00,vfh,67.63
2023-08-14T20:24:00,vfh,19.35
2023-08-14T20:25:00,vfh,25.52
2023-08-14T20:26:00,vfh,76.39
2023-08-14T20:27:00,vfh,96.92
2023-08-14T20:28:00,vfh,87.42
2023-08-14T20:29:00,vfh,92.01
2023-08-14T20:30:00,vfh,72.18
2023-08-14T20:31:00,vfh,72.18
2023-08-14T20:32:00,vfh,112.12
2023-08-14T20:33:00,vfh,97.11
2023-08-14T20:34:00,vfh,62.21
2023-08-14T20:35:00,vfh,118.87
2023-08-14T20:36:00,vfh,118.87
2023-08-14T20:37:00,vfh,15.37
2023-08-14T20:38:00,vfh,40.52
2023-08-14T20:39:00,vfh,57.51
2023-08-14T20:40:00,vfh,48.32
2023-08-14T20:41:00,vfh,105.63
2023-08-14T20:42:00,vfh,51.38
2023-08-14T20:43:00,vfh,52.41
2023-08-14T20:44:00,vfh,54.70
2023-08-14T20:45:00,vfh,90.44
2023-08-14T20:46:00,vfh,90.44
2023-08-14T20:47:00,vfh,96.31
2023-08-14T20:48:00,vfh,113.71
2023-08-14T20:49:00,vfh,113.71
2023-08-14T20:50:00,vfh,39.51
2023-08-14T20:51:00,vfh,27.64
2023-08-14T20:52:00,vfh,60.93
2023-08-14T20:53:00,vfh,66.67
2023-08-14T20:54:00,vfh,66.67
2023-08-14T20:55:00,vfh,19.06
2023-08-14T20:56:00,vfh,77.61
2023-08-14T20:57:00,vfh,78.07
2023-08-14T20:58:00,vfh,20.67
2023-08-14T20:59:00,vfh,59.12
2023-08-14T21:00:00,vfh,111.05
2023-08-14T21:01:00,vfh,76.10
2023-08-14T21:02:00,vfh,80.28
2023-08-14T21:03:00,vfh,108.45
2023-08-14T21:04:00,vfh,97.72
2023-08-14T21:05:00,vfh,82.74
2023-08-14T21:06:00,vfh,97.08
2023-08-14T21:07:00,vfh,78.11
2023-08-14T21:08:00,vfh,59.80
2023-08-14T21:09:00,vfh,74.80
2023-08-14T21:10:00,vfh,21.67
2023-08-14T21:11:00,vfh,21.67
2023-08-14T21:12:00,vfh,64.12
2023-08-14T21:13:00,vfh,70.06
2023-08-14T21:14:00,vfh,44.91
2023-08-14T21:15:00,vfh,44.34
2023-08-14T21:16:00,vfh,67.69
2023-08-14T21:17:00,vfh,85.52
2023-08-14T21:18:00,vfh,84.42
2023-08-14T21:19:00,vfh,92.59
2023-08-14T21:20:00,vfh,68.31
2023-08-14T21:21:00,vfh,68.31
2023-08-14T21:22:00,vfh,120.66
2023-08-14T21:23:00,vfh,60.82
2023-08-14T21:24:00,vfh,93.60
2023-08-14T21:25:00,vfh,118.19
2023-08-14T21:26:00,vfh,68.17
2023-08-14T21:27:00,vfh,114.27
2023-08-14T21:28:00,vfh,112.76
2023-08-14T21:29:00,vfh,96.54
2023-08-14T21:30:00,vfh,29.10
2023-08-14T21:31:00,vfh,29.10
2023-08-14T21:32:00,vfh,102.95
2023-08-14T21:33:00,vfh,87.06
2023-08-14T21:34:00,vfh,41.11
2023-08-14T21:35:00,vfh,62.50
2023-08-14T21:36:00,vfh,23.00
2023-08-14T21:37:00,vfh,90.97
2023-08-14T21:38:00,vfh,41.70
2023-08-14T21:39:00,vfh,24.44
2023-08-14T21:40:00,vfh,24.44
2023-08-14T21:41:00,vfh,55.98
2023-08-14T21:42:00,vfh,69.95
2023-08-14T21:43:00,vfh,77.78
2023-08-14T21:44:00,vfh,74.94
2023-08-14T21:45:00,vfh,63.19
2023-08-14T21:46:00,vfh,12.71
2023-08-14T21:47:00,vfh,46.48
2023-08-14T21:48:00,vfh,94.51
2023-08-14T21:49:00,vfh,80.83
2023-08-14T21:50:00,vfh,73.37
2023-08-14T21:51:00,vfh,75.26
2023-08-14T21:52:00,vfh,38.79
2023-08-14T21:53:00,vfh,77.49
2023-08-14T21:54:00,vfh,77.49
2023-08-14T21:55:00,vfh,39.53
2023-08-14T21:56:00,vfh,9.99
2023-08-14T21:57:00,vfh,16.78
2023-08-14T21:58:00,vfh,55.77
2023-08-14T21:59:00,vfh,93.82
2023-08-14T22:00:00,vfh,98.78
2023-08-14T22:01:00,vfh,75.42
2023-08-14T22:02:00,vfh,71.93
2023-08-14T22:03:00,vfh,50.49
2023-08-14T22:04:00,vfh,16.96
2023-08-14T22:05:00,vfh,89.85
2023-08-14T22:06:00,vfh,89.85
2023-08-14T22:07:00,vfh,49.71
2023-08-14T22:08:00,vfh,99.01
2023-08-14T22:09:00,vfh,78.49
2023-08-14T22:10:00,vfh,88.17
2023-08-14T22:11:00,vfh,119.07
