#datetime,building,power
2022-02-20T19:02:00,ata,62.40
2022-02-20T19:03:00,ata,28.77
2022-02-20T19:05:00,ata,57.60
2022-02-20T19:07:00,ata,64.80
2022-02-20T19:09:00,ata,57.60
2022-02-20T19:10:00,ata,28.83
2022-02-20T19:12:00,ata,64.75
2022-02-20T19:13:00,ata,28.83
2022-02-20T19:15:00,ata,62.40
2022-02-20T19:17:00,ata,62.40
2022-02-20T19:19:00,ata,55.20
2022-02-20T19:21:00,ata,57.60
2022-02-20T19:22:00,ata,28.83
2022-02-20T19:23:00,ata,28.77
2022-02-20T19:25:00,ata,55.20
2022-02-20T19:26:00,ata,26.43
2022-02-20T19:27:00,ata,26.37
2022-02-20T19:29:00,ata,57.60
2022-02-20T19:30:00,ata,28.83
2022-02-20T19:31:00,ata,31.17
2022-02-20T19:33:00,ata,72.01
2022-02-20T19:35:00,ata,81.62
2022-02-20T19:36:00,ata,47.99
2022-02-20T19:38:00,ata,79.22
2022-02-20T19:40:00,ata,60.00
2022-02-20T19:41:00,ata,28.77
2022-02-20T19:43:00,ata,67.21
2022-02-20T19:44:00,ata,43.18
2022-02-20T19:46:00,ata,72.01
2022-02-20T19:47:00,ata,43.18
2022-02-20T19:49:00,ata,84.02
2022-02-20T19:50:00,ata,38.38
2022-02-20T19:52:00,ata,57.60
2022-02-20T19:54:00,ata,57.60
2022-02-20T19:56:00,ata,57.60
2022-02-20T19:57:00,ata,28.83
2022-02-20T19:59:00,ata,55.20
2022-02-20T20:00:00,ata,28.83
2022-02-20T20:01:00,ata,26.37
2022-02-20T20:02:00,ata,28.83
2022-02-20T20:03:00,ata,26.37
2022-02-20T20:04:00,ata,33.63
2022-02-20T20:06:00,ata,60.00
2022-02-20T20:07:00,ata,28.77
2022-02-20T20:09:00,ata,64.80
2022-02-20T20:10:00,ata,31.23
2022-02-20T20:12:00,ata,62.40
2022-02-20T20:14:00,ata,64.75
2022-02-20T20:15:00,ata,33.63
2022-02-20T20:17:00,ata,62.40
2022-02-20T20:18:00,ata,28.77
2022-02-20T20:20:00,ata,64.80
2022-02-20T20:22:00,ata,60.00
2022-02-20T20:23:00,ata,31.23
2022-02-20T20:25:00,ata,67.21
2022-02-20T20:26:00,ata,31.17
2022-02-20T20:28:00,ata,57.60
2022-02-20T20:30:00,ata,55.20
2022-02-20T20:32:00,ata,64.80
2022-02-20T20:34:00,ata,69.61
2022-02-20T20:36:00,ata,64.80
2022-02-20T20:38:00,ata,81.62
2022-02-20T20:40:00,ata,86.37
2022-02-20T20:41:00,ata,36.04
2022-02-20T20:43:00,ata,64.75
2022-02-20T20:45:00,ata,60.00
2022-02-20T20:47:00,ata,62.40
2022-02-20T20:49:00,ata,57.60
2022-02-20T20:51:00,ata,60.00
2022-02-20T20:53:00,ata,69.61
2022-02-20T20:55:00,ata,62.40
2022-02-20T20:57:00,ata,84.02
2022-02-20T20:58:00,ata,40.78
2022-02-20T21:00:00,ata,84.02
2022-02-20T21:02:00,ata,72.01
2022-02-20T21:03:00,ata,31.17
2022-02-20T21:04:00,ata,31.23
2022-02-20T21:06:00,ata,64.75
2022-02-20T21:07:00,ata,28.83
2022-02-20T21:08:00,ata,31.17
2022-02-20T21:10:00,ata,62.40
2022-02-20T21:11:00,ata,26.43
2022-02-20T21:13:00,ata,69.61
2022-02-20T21:14:00,ata,26.37
2022-02-20T21:16:00,ata,57.60
2022-02-20T21:18:00,ata,67.21
2022-02-20T21:20:00,ata,62.40
2022-02-20T21:23:00,ata,86.43
2022-02-20T21:25:00,ata,62.40
2022-02-20T21:27:00,ata,57.60
2022-02-20T21:28:00,ata,33.57
2022-02-20T21:30:00,ata,57.60
2022-02-20T21:32:00,ata,55.20
2022-02-20T21:33:00,ata,28.83
2022-02-20T21:35:00,ata,62.40
2022-02-20T21:36:00,ata,31.17
2022-02-20T21:38:00,ata,62.40
2022-02-20T21:39:00,ata,38.44
2022-02-20T21:41:00,ata,79.16
2022-02-20T21:43:00,ata,84.02
2022-02-20T21:45:00,ata,86.43
2022-02-20T21:47:00,ata,76.76
2022-02-20T21:49:00,ata,57.60
2022-02-20T21:51:00,ata,57.60
2022-02-20T21:53:00,ata,55.20
2022-02-20T21:54:00,ata,28.83
2022-02-20T21:56:00,ata,60.00
2022-02-20T21:57:00,ata,33.57
2022-02-20T21:59:00,ata,57.60
2022-02-20T22:01:00,ata,60.00
2022-02-20T22:03:00,ata,62.40
2022-02-20T22:05:00,ata,62.40
2022-02-20T22:07:00,ata,57.60
2022-02-20T22:09:00,ata,55.20
2022-02-20T22:10:00,ata,28.83
2022-02-20T22:12:00,ata,64.80
2022-02-20T22:14:00,ata,76.82
2022-02-20T22:16:00,ata,79.16
2022-02-20T22:18:00,ata,67.21
2022-02-20T22:20:00,ata,55.20
2022-02-20T22:22:00,ata,57.60
2022-02-20T22:24:00,ata,52.79
2022-02-20T22:25:00,ata,26.43
2022-02-20T22:27:00,ata,50.39
2022-02-20T22:29:00,ata,52.79
2022-02-20T22:31:00,ata,55.20
2022-02-20T22:32:00,ata,26.43
2022-02-20T22:33:00,ata,26.37
2022-02-20T22:34:00,ata,31.23
2022-02-20T22:36:00,ata,64.80
2022-02-20T22:37:00,ata,33.57
2022-02-20T22:39:00,ata,79.22
2022-02-20T22:40:00,ata,40.78
2022-02-20T22:41:00,ata,40.84
2022-02-20T22:43:00,ata,60.00
2022-02-20T22:45:00,ata,50.39
2022-02-20T22:46:00,ata,26.37
2022-02-20T22:47:00,ata,26.43
2022-02-20T22:49:00,ata,62.40
2022-02-20T22:50:00,ata,26.37
2022-02-20T22:52:00,ata,55.20
2022-02-20T22:54:00,ata,52.85
2022-02-20T22:55:00,ata,26.37
2022-02-20T22:57:00,ata,47.99
2022-02-20T22:58:00,ata,28.83
2022-02-20T23:00:00,ata,47.99
2022-02-20T23:02:00,ata,47.99
2022-02-20T23:04:00,ata,50.39
2022-02-20T23:05:00,ata,24.02
2022-02-20T23:06:00,ata,24.02
2022-02-20T23:08:00,ata,52.79
2022-02-20T23:09:00,ata,23.96
2022-02-20T23:11:00,ata,48.05
2022-02-20T23:13:00,ata,50.39
2022-02-20T23:15:00,ata,50.39
2022-02-20T23:17:00,ata,55.20
2022-02-20T23:19:00,ata,47.99
2022-02-20T23:21:00,ata,45.59
2022-02-20T23:23:00,ata,50.45
2022-02-20T23:25:00,ata,50.39
2022-02-20T23:26:00,ata,31.17
2022-02-20T23:28:00,ata,47.99
2022-02-20T23:30:00,ata,45.64
2022-02-20T23:32:00,ata,52.79
2022-02-20T23:34:00,ata,55.20
2022-02-20T23:36:00,ata,72.01
