#datetime,building,power
2023-12-27T20:00:00,sth,8.99
2023-12-27T20:02:00,sth,12.60
2023-12-27T20:03:00,sth,4.80
2023-12-27T20:05:00,sth,12.60
2023-12-27T20:06:00,sth,4.22
2023-12-27T20:07:00,sth,8.99
2023-12-27T20:09:00,sth,8.41
2023-12-27T20:10:00,sth,4.19
2023-12-27T20:12:00,sth,13.21
2023-12-27T20:13:00,sth,4.19
2023-12-27T20:15:00,sth,13.18
2023-12-27T20:16:00,sth,4.22
2023-12-27T20:18:00,sth,13.18
2023-12-27T20:20:00,sth,8.41
2023-12-27T20:22:00,sth,13.21
2023-12-27T20:24:00,sth,12.60
2023-12-27T20:26:00,sth,8.99
2023-12-27T20:28:00,sth,12.60
2023-12-27T20:29:00,sth,4.19
2023-12-27T20:31:00,sth,13.21
2023-12-27T20:32:00,sth,4.19
2023-12-27T20:34:00,sth,13.21
2023-12-27T20:35:00,sth,4.19
2023-12-27T20:37:00,sth,13.21
2023-12-27T20:38:00,sth,4.19
2023-12-27T20:40:00,sth,12.60
2023-12-27T20:42:00,sth,8.99
2023-12-27T20:43:00,sth,8.41
2023-12-27T20:45:00,sth,8.99
2023-12-27T20:47:00,sth,12.60
2023-12-27T20:48:00,sth,4.22
2023-12-27T20:50:00,sth,13.18
2023-12-27T20:52:00,sth,8.41
2023-12-27T20:53:00,sth,4.80
2023-12-27T20:55:00,sth,12.60
2023-12-27T20:57:00,sth,8.99
2023-12-27T20:59:00,sth,12.60
2023-12-27T21:00:00,sth,4.22
2023-12-27T21:02:00,sth,8.99
2023-12-27T21:04:00,sth,12.60
2023-12-27T21:06:00,sth,8.99
2023-12-27T21:07:00,sth,8.41
2023-12-27T21:09:00,sth,8.99
2023-12-27T21:11:00,sth,12.60
2023-12-27T21:12:00,sth,4.19
2023-12-27T21:14:00,sth,13.21
2023-12-27T21:16:00,sth,8.41
2023-12-27T21:18:00,sth,13.18
2023-12-27T21:20:00,sth,8.41
2023-12-27T21:22:00,sth,13.21
2023-12-27T21:24:00,sth,8.38
2023-12-27T21:25:00,sth,8.99
2023-12-27T21:27:00,sth,8.41
2023-12-27T21:29:00,sth,13.21
2023-12-27T21:31:00,sth,12.60
2023-12-27T21:33:00,sth,8.99
2023-12-27T21:35:00,sth,12.60
2023-12-27T21:37:00,sth,8.99
2023-12-27T21:39:00,sth,12.60
2023-12-27T21:40:00,sth,4.80
2023-12-27T21:42:00,sth,12.60
2023-12-27T21:44:00,sth,9.02
2023-12-27T21:46:00,sth,12.60
2023-12-27T21:47:00,sth,4.19
2023-12-27T21:49:00,sth,13.21
2023-12-27T21:51:00,sth,13.18
2023-12-27T21:53:00,sth,8.41
2023-12-27T21:55:00,sth,13.18
2023-12-27T21:56:00,sth,8.41
2023-12-27T21:58:00,sth,13.21
2023-12-27T22:00:00,sth,8.38
2023-12-27T22:02:00,sth,13.21
2023-12-27T22:03:00,sth,4.19
2023-12-27T22:05:00,sth,12.60
2023-12-27T22:06:00,sth,4.80
2023-12-27T22:08:00,sth,12.60
2023-12-27T22:10:00,sth,13.21
2023-12-27T22:12:00,sth,8.41
2023-12-27T22:14:00,sth,13.18
2023-12-27T22:16:00,sth,12.60
2023-12-27T22:17:00,sth,4.80
2023-12-27T22:19:00,sth,12.60
2023-12-27T22:21:00,sth,13.21
2023-12-27T22:23:00,sth,8.38
2023-12-27T22:24:00,sth,9.02
2023-12-27T22:26:00,sth,8.38
2023-12-27T22:28:00,sth,8.41
2023-12-27T22:30:00,sth,13.21
2023-12-27T22:32:00,sth,8.38
2023-12-27T22:33:00,sth,9.02
2023-12-27T22:35:00,sth,8.38
2023-12-27T22:37:00,sth,13.21
2023-12-27T22:38:00,sth,4.19
2023-12-27T22:40:00,sth,13.21
2023-12-27T22:41:00,sth,4.19
2023-12-27T22:43:00,sth,12.60
2023-12-27T22:45:00,sth,13.21
2023-12-27T22:47:00,sth,8.38
2023-12-27T22:49:00,sth,13.21
2023-12-27T22:51:00,sth,13.21
2023-12-27T22:52:00,sth,4.19
2023-12-27T22:53:00,sth,4.19
2023-12-27T22:55:00,sth,13.21
2023-12-27T22:57:00,sth,8.41
2023-12-27T22:59:00,sth,13.18
2023-12-27T23:01:00,sth,8.41
2023-12-27T23:02:00,sth,8.41
2023-12-27T23:04:00,sth,8.99
