#datetime,building,power
2022-09-17T19:19:00,kyn,156.09
2022-09-17T19:21:00,kyn,180.00
2022-09-17T19:23:00,kyn,167.93
2022-09-17T19:24:00,kyn,84.02
2022-09-17T19:26:00,kyn,155.98
2022-09-17T19:28:00,kyn,168.05
2022-09-17T19:30:00,kyn,167.93
2022-09-17T19:31:00,kyn,84.02
2022-09-17T19:33:00,kyn,168.05
2022-09-17T19:35:00,kyn,155.98
2022-09-17T19:37:00,kyn,155.98
2022-09-17T19:39:00,kyn,168.05
2022-09-17T19:41:00,kyn,155.98
2022-09-17T19:43:00,kyn,168.05
2022-09-17T19:45:00,kyn,155.98
2022-09-17T19:47:00,kyn,155.98
2022-09-17T19:49:00,kyn,168.05
2022-09-17T19:51:00,kyn,167.93
2022-09-17T19:53:00,kyn,155.98
2022-09-17T19:55:00,kyn,168.05
2022-09-17T19:57:00,kyn,155.98
2022-09-17T19:59:00,kyn,168.05
2022-09-17T20:01:00,kyn,167.93
2022-09-17T20:03:00,kyn,156.09
2022-09-17T20:05:00,kyn,167.93
2022-09-17T20:07:00,kyn,155.98
2022-09-17T20:08:00,kyn,84.02
2022-09-17T20:10:00,kyn,168.05
2022-09-17T20:11:00,kyn,71.95
2022-09-17T20:13:00,kyn,168.05
2022-09-17T20:15:00,kyn,155.98
2022-09-17T20:17:00,kyn,155.98
2022-09-17T20:19:00,kyn,168.05
2022-09-17T20:21:00,kyn,167.93
2022-09-17T20:23:00,kyn,156.09
2022-09-17T20:25:00,kyn,155.98
2022-09-17T20:27:00,kyn,167.93
2022-09-17T20:28:00,kyn,84.02
2022-09-17T20:30:00,kyn,168.05
2022-09-17T20:32:00,kyn,155.98
2022-09-17T20:34:00,kyn,168.05
2022-09-17T20:36:00,kyn,155.98
2022-09-17T20:38:00,kyn,167.93
2022-09-17T20:40:00,kyn,168.05
2022-09-17T20:41:00,kyn,84.02
2022-09-17T20:43:00,kyn,167.93
2022-09-17T20:45:00,kyn,168.05
2022-09-17T20:47:00,kyn,168.05
2022-09-17T20:48:00,kyn,71.95
2022-09-17T20:50:00,kyn,168.05
2022-09-17T20:52:00,kyn,155.98
2022-09-17T20:53:00,kyn,84.02
2022-09-17T20:55:00,kyn,155.98
2022-09-17T20:57:00,kyn,155.98
2022-09-17T20:59:00,kyn,168.05
2022-09-17T21:01:00,kyn,180.00
2022-09-17T21:03:00,kyn,155.98
2022-09-17T21:04:00,kyn,84.02
2022-09-17T21:05:00,kyn,71.95
2022-09-17T21:07:00,kyn,155.98
2022-09-17T21:09:00,kyn,168.05
2022-09-17T21:11:00,kyn,155.98
2022-09-17T21:13:00,kyn,155.98
2022-09-17T21:14:00,kyn,72.07
2022-09-17T21:16:00,kyn,155.98
2022-09-17T21:18:00,kyn,167.93
2022-09-17T21:20:00,kyn,156.09
2022-09-17T21:22:00,kyn,155.98
2022-09-17T21:23:00,kyn,84.02
2022-09-17T21:25:00,kyn,155.98
2022-09-17T21:27:00,kyn,155.98
2022-09-17T21:29:00,kyn,168.05
2022-09-17T21:30:00,kyn,71.95
2022-09-17T21:31:00,kyn,84.02
2022-09-17T21:33:00,kyn,155.98
2022-09-17T21:35:00,kyn,168.05
2022-09-17T21:37:00,kyn,155.98
2022-09-17T21:39:00,kyn,167.93
2022-09-17T21:40:00,kyn,84.02
2022-09-17T21:42:00,kyn,155.98
2022-09-17T21:43:00,kyn,84.02
2022-09-17T21:45:00,kyn,155.98
2022-09-17T21:47:00,kyn,156.09
2022-09-17T21:49:00,kyn,167.93
2022-09-17T21:52:00,kyn,240.00
2022-09-17T21:54:00,kyn,155.98
2022-09-17T21:55:00,kyn,84.02
2022-09-17T21:57:00,kyn,155.98
2022-09-17T21:58:00,kyn,84.02
2022-09-17T22:00:00,kyn,168.05
2022-09-17T22:02:00,kyn,155.98
2022-09-17T22:03:00,kyn,84.02
2022-09-17T22:05:00,kyn,120.00
2022-09-17T22:07:00,kyn,60.00
2022-09-17T22:09:00,kyn,60.00
2022-09-17T22:11:00,kyn,60.00
2022-09-17T22:12:00,kyn,35.98
2022-09-17T22:13:00,kyn,35.98
2022-09-17T22:15:00,kyn,60.00
2022-09-17T22:17:00,kyn,60.00
2022-09-17T22:19:00,kyn,72.07
2022-09-17T22:20:00,kyn,23.91
2022-09-17T22:21:00,kyn,36.09
2022-09-17T22:22:00,kyn,35.98
2022-09-17T22:24:00,kyn,71.95
2022-09-17T22:25:00,kyn,35.98
2022-09-17T22:27:00,kyn,72.07
2022-09-17T22:29:00,kyn,71.95
2022-09-17T22:31:00,kyn,72.07
2022-09-17T22:34:00,kyn,71.95
2022-09-17T22:35:00,kyn,60.00
2022-09-17T22:37:00,kyn,71.95
2022-09-17T22:38:00,kyn,36.09
2022-09-17T22:40:00,kyn,71.95
2022-09-17T22:42:00,kyn,71.95
2022-09-17T22:43:00,kyn,36.09
2022-09-17T22:44:00,kyn,35.98
2022-09-17T22:46:00,kyn,71.95
2022-09-17T22:48:00,kyn,60.00
2022-09-17T22:50:00,kyn,72.07
2022-09-17T22:52:00,kyn,71.95
2022-09-17T22:53:00,kyn,35.98
2022-09-17T22:55:00,kyn,60.00
2022-09-17T22:56:00,kyn,35.98
2022-09-17T22:58:00,kyn,72.07
2022-09-17T23:00:00,kyn,60.00
2022-09-17T23:03:00,kyn,95.98
2022-09-17T23:04:00,kyn,35.98
2022-09-17T23:06:00,kyn,60.00
2022-09-17T23:08:00,kyn,72.07
2022-09-17T23:10:00,kyn,60.00
2022-09-17T23:12:00,kyn,60.00
2022-09-17T23:13:00,kyn,35.98
2022-09-17T23:14:00,kyn,24.02
2022-09-17T23:16:00,kyn,83.91
2022-09-17T23:17:00,kyn,36.09
2022-09-17T23:19:00,kyn,71.95
2022-09-17T23:21:00,kyn,60.00
2022-09-17T23:23:00,kyn,60.00
2022-09-17T23:24:00,kyn,24.02
2022-09-17T23:26:00,kyn,60.00
2022-09-17T23:27:00,kyn,35.98
2022-09-17T23:29:00,kyn,60.00
2022-09-17T23:31:00,kyn,60.00
2022-09-17T23:33:00,kyn,60.00
2022-09-17T23:34:00,kyn,35.98
2022-09-17T23:36:00,kyn,60.00
2022-09-17T23:38:00,kyn,60.00
2022-09-17T23:40:00,kyn,60.00
2022-09-17T23:42:00,kyn,72.07
2022-09-17T23:44:00,kyn,60.00
2022-09-17T23:46:00,kyn,60.00
2022-09-17T23:48:00,kyn,60.00
2022-09-17T23:50:00,kyn,60.00
2022-09-17T23:52:00,kyn,60.00
2022-09-17T23:54:00,kyn,60.00
2022-09-17T23:55:00,kyn,23.91
2022-09-17T23:57:00,kyn,60.00
2022-09-17T23:59:00,kyn,60.00
