#datetime,building,power
2022-11-18T19:36:00,atb,24.02
2022-11-18T19:38:00,atb,45.59
2022-11-18T19:40:00,atb,45.64
2022-11-18T19:41:00,atb,21.56
2022-11-18T19:43:00,atb,45.59
2022-11-18T19:44:00,atb,21.62
2022-11-18T19:46:00,atb,43.18
2022-11-18T19:47:00,atb,24.02
2022-11-18T19:48:00,atb,24.02
2022-11-18T19:50:00,atb,40.78
2022-11-18T19:51:00,atb,21.56
2022-11-18T19:53:00,atb,43.24
2022-11-18T19:55:00,atb,43.18
2022-11-18T19:56:00,atb,19.22
2022-11-18T19:58:00,atb,43.18
2022-11-18T20:00:00,atb,40.78
2022-11-18T20:01:00,atb,21.62
2022-11-18T20:03:00,atb,43.18
2022-11-18T20:05:00,atb,43.24
2022-11-18T20:06:00,atb,21.56
2022-11-18T20:08:00,atb,38.44
2022-11-18T20:10:00,atb,40.78
2022-11-18T20:11:00,atb,21.56
2022-11-18T20:13:00,atb,43.24
2022-11-18T20:15:00,atb,40.78
2022-11-18T20:16:00,atb,21.62
2022-11-18T20:18:00,atb,43.18
2022-11-18T20:20:00,atb,47.99
2022-11-18T20:21:00,atb,21.62
2022-11-18T20:23:00,atb,43.18
2022-11-18T20:24:00,atb,21.62
2022-11-18T20:26:00,atb,43.18
2022-11-18T20:27:00,atb,19.22
2022-11-18T20:28:00,atb,21.56
2022-11-18T20:30:00,atb,40.84
2022-11-18T20:32:00,atb,43.18
2022-11-18T20:34:00,atb,40.78
2022-11-18T20:36:00,atb,45.64
2022-11-18T20:38:00,atb,40.78
2022-11-18T20:40:00,atb,40.78
2022-11-18T20:42:00,atb,40.78
2022-11-18T20:44:00,atb,40.84
2022-11-18T20:46:00,atb,40.78
2022-11-18T20:47:00,atb,21.62
2022-11-18T20:48:00,atb,21.56
2022-11-18T20:50:00,atb,43.24
2022-11-18T20:51:00,atb,21.56
2022-11-18T20:53:00,atb,40.84
2022-11-18T20:55:00,atb,43.18
2022-11-18T20:57:00,atb,45.59
2022-11-18T20:58:00,atb,21.62
2022-11-18T21:00:00,atb,43.18
2022-11-18T21:01:00,atb,19.22
2022-11-18T21:03:00,atb,43.18
2022-11-18T21:04:00,atb,19.22
2022-11-18T21:05:00,atb,21.56
2022-11-18T21:07:00,atb,48.05
2022-11-18T21:09:00,atb,43.18
2022-11-18T21:11:00,atb,43.18
2022-11-18T21:12:00,atb,26.43
2022-11-18T21:13:00,atb,26.37
2022-11-18T21:15:00,atb,64.80
2022-11-18T21:17:00,atb,69.61
2022-11-18T21:19:00,atb,60.00
2022-11-18T21:20:00,atb,21.62
2022-11-18T21:22:00,atb,45.59
2022-11-18T21:24:00,atb,43.18
2022-11-18T21:26:00,atb,43.18
2022-11-18T21:27:00,atb,21.62
2022-11-18T21:29:00,atb,40.78
2022-11-18T21:30:00,atb,21.62
2022-11-18T21:32:00,atb,43.18
2022-11-18T21:33:00,atb,21.62
2022-11-18T21:35:00,atb,43.18
2022-11-18T21:36:00,atb,21.62
2022-11-18T21:38:00,atb,47.99
2022-11-18T21:40:00,atb,40.78
2022-11-18T21:42:00,atb,43.24
2022-11-18T21:43:00,atb,21.56
2022-11-18T21:44:00,atb,19.22
2022-11-18T21:46:00,atb,45.59
2022-11-18T21:48:00,atb,64.80
2022-11-18T21:50:00,atb,57.60
2022-11-18T21:51:00,atb,21.62
2022-11-18T21:52:00,atb,21.56
2022-11-18T21:54:00,atb,43.24
2022-11-18T21:56:00,atb,43.18
2022-11-18T21:58:00,atb,40.78
2022-11-18T21:59:00,atb,21.62
2022-11-18T22:01:00,atb,40.78
2022-11-18T22:02:00,atb,21.62
2022-11-18T22:03:00,atb,21.62
2022-11-18T22:05:00,atb,40.78
2022-11-18T22:07:00,atb,40.78
2022-11-18T22:09:00,atb,43.24
2022-11-18T22:11:00,atb,40.78
2022-11-18T22:13:00,atb,38.38
2022-11-18T22:15:00,atb,40.84
2022-11-18T22:16:00,atb,19.16
2022-11-18T22:17:00,atb,21.62
2022-11-18T22:19:00,atb,38.38
2022-11-18T22:20:00,atb,21.62
2022-11-18T22:22:00,atb,40.78
2022-11-18T22:24:00,atb,45.59
2022-11-18T22:25:00,atb,21.62
2022-11-18T22:27:00,atb,38.38
2022-11-18T22:28:00,atb,19.22
2022-11-18T22:29:00,atb,19.22
2022-11-18T22:31:00,atb,38.38
2022-11-18T22:32:00,atb,19.22
2022-11-18T22:34:00,atb,38.38
2022-11-18T22:36:00,atb,43.18
2022-11-18T22:38:00,atb,38.44
2022-11-18T22:40:00,atb,62.40
2022-11-18T22:42:00,atb,72.01
2022-11-18T22:44:00,atb,62.40
2022-11-18T22:46:00,atb,52.79
2022-11-18T22:47:00,atb,19.16
2022-11-18T22:48:00,atb,26.43
2022-11-18T22:50:00,atb,40.78
2022-11-18T22:52:00,atb,38.44
2022-11-18T22:53:00,atb,21.56
2022-11-18T22:55:00,atb,38.44
2022-11-18T22:56:00,atb,23.96
2022-11-18T22:58:00,atb,38.44
2022-11-18T22:59:00,atb,19.16
2022-11-18T23:00:00,atb,21.62
2022-11-18T23:02:00,atb,60.00
