#datetime,building,power
2023-05-30T11:39:00,atd,85.66
2023-05-30T11:40:00,atd,89.31
2023-05-30T11:41:00,atd,88.71
2023-05-30T11:42:00,atd,85.64
2023-05-30T11:43:00,atd,91.98
2023-05-30T11:44:00,atd,121.24
2023-05-30T11:45:00,atd,159.15
2023-05-30T11:46:00,atd,136.50
2023-05-30T11:47:00,atd,96.17
2023-05-30T11:48:00,atd,105.64
2023-05-30T11:49:00,atd,43.10
2023-05-30T11:50:00,atd,40.53
2023-05-30T11:51:00,atd,40.69
2023-05-30T11:52:00,atd,52.48
2023-05-30T11:53:00,atd,52.15
2023-05-30T11:54:00,atd,52.64
2023-05-30T11:55:00,atd,41.42
2023-05-30T11:56:00,atd,41.71
2023-05-30T11:57:00,atd,98.54
2023-05-30T11:58:00,atd,100.24
2023-05-30T11:59:00,atd,89.67
2023-05-30T12:00:00,atd,88.60
2023-05-30T12:01:00,atd,93.46
2023-05-30T12:02:00,atd,97.49
2023-05-30T12:03:00,atd,99.53
2023-05-30T12:04:00,atd,103.13
2023-05-30T12:05:00,atd,98.74
2023-05-30T12:06:00,atd,99.27
2023-05-30T12:07:00,atd,99.07
2023-05-30T12:08:00,atd,97.39
2023-05-30T12:09:00,atd,91.14
2023-05-30T12:10:00,atd,86.50
2023-05-30T12:11:00,atd,85.71
2023-05-30T12:12:00,atd,82.21
2023-05-30T12:13:00,atd,84.98
2023-05-30T12:14:00,atd,88.05
2023-05-30T12:15:00,atd,37.61
2023-05-30T12:16:00,atd,36.67
2023-05-30T12:17:00,atd,38.57
2023-05-30T12:18:00,atd,37.79
2023-05-30T12:19:00,atd,36.72
2023-05-30T12:20:00,atd,74.40
2023-05-30T12:21:00,atd,79.30
2023-05-30T12:22:00,atd,77.60
2023-05-30T12:23:00,atd,78.51
2023-05-30T12:24:00,atd,81.44
2023-05-30T12:25:00,atd,86.07
2023-05-30T12:26:00,atd,87.70
2023-05-30T12:27:00,atd,93.13
2023-05-30T12:28:00,atd,90.40
2023-05-30T12:29:00,atd,105.66
2023-05-30T12:30:00,atd,129.40
2023-05-30T12:31:00,atd,107.88
2023-05-30T12:32:00,atd,103.53
2023-05-30T12:33:00,atd,84.77
2023-05-30T12:34:00,atd,96.44
2023-05-30T12:35:00,atd,106.65
2023-05-30T12:36:00,atd,107.68
2023-05-30T12:37:00,atd,94.89
2023-05-30T12:38:00,atd,107.26
2023-05-30T12:39:00,atd,101.25
2023-05-30T12:40:00,atd,90.25
2023-05-30T12:41:00,atd,91.54
2023-05-30T12:42:00,atd,85.95
2023-05-30T12:43:00,atd,85.33
2023-05-30T12:44:00,atd,86.61
2023-05-30T12:45:00,atd,85.43
2023-05-30T12:46:00,atd,89.96
2023-05-30T12:47:00,atd,89.15
2023-05-30T12:48:00,atd,89.71
2023-05-30T12:49:00,atd,92.22
2023-05-30T12:50:00,atd,88.05
2023-05-30T12:51:00,atd,88.44
2023-05-30T12:52:00,atd,92.64
2023-05-30T12:53:00,atd,89.99
2023-05-30T12:54:00,atd,90.93
2023-05-30T12:55:00,atd,95.40
2023-05-30T12:56:00,atd,95.29
2023-05-30T12:57:00,atd,96.27
2023-05-30T12:58:00,atd,105.36
2023-05-30T12:59:00,atd,108.44
2023-05-30T13:00:00,atd,105.40
2023-05-30T13:01:00,atd,105.60
2023-05-30T13:02:00,atd,106.94
2023-05-30T13:03:00,atd,123.24
2023-05-30T13:04:00,atd,110.59
2023-05-30T13:05:00,atd,103.93
2023-05-30T13:06:00,atd,110.13
2023-05-30T13:07:00,atd,105.92
2023-05-30T13:08:00,atd,101.41
2023-05-30T13:09:00,atd,104.58
2023-05-30T13:10:00,atd,103.87
2023-05-30T13:11:00,atd,106.26
2023-05-30T13:12:00,atd,105.44
2023-05-30T13:13:00,atd,106.35
2023-05-30T13:14:00,atd,104.79
2023-05-30T13:15:00,atd,106.77
2023-05-30T13:16:00,atd,106.04
2023-05-30T13:17:00,atd,109.53
2023-05-30T13:18:00,atd,110.13
2023-05-30T13:19:00,atd,107.51
2023-05-30T13:20:00,atd,105.91
2023-05-30T13:21:00,atd,104.66
2023-05-30T13:22:00,atd,97.97
2023-05-30T13:23:00,atd,98.29
2023-05-30T13:24:00,atd,98.73
2023-05-30T13:25:00,atd,100.28
2023-05-30T13:26:00,atd,101.25
2023-05-30T13:27:00,atd,103.28
2023-05-30T13:28:00,atd,102.22
2023-05-30T13:29:00,atd,103.55
2023-05-30T13:30:00,atd,105.82
2023-05-30T13:31:00,atd,105.04
2023-05-30T13:32:00,atd,106.17
2023-05-30T13:33:00,atd,109.25
2023-05-30T13:34:00,atd,107.89
2023-05-30T13:35:00,atd,107.54
2023-05-30T13:36:00,atd,120.55
2023-05-30T13:37:00,atd,103.45
2023-05-30T13:38:00,atd,99.79
2023-05-30T13:39:00,atd,97.40
2023-05-30T13:40:00,atd,88.29
2023-05-30T13:41:00,atd,92.55
2023-05-30T13:42:00,atd,99.05
2023-05-30T13:43:00,atd,101.55
2023-05-30T13:44:00,atd,101.43
2023-05-30T13:45:00,atd,101.11
2023-05-30T13:46:00,atd,100.07
2023-05-30T13:47:00,atd,100.43
2023-05-30T13:48:00,atd,97.66
2023-05-30T13:49:00,atd,94.38
2023-05-30T13:50:00,atd,94.63
2023-05-30T13:51:00,atd,94.98
2023-05-30T13:52:00,atd,92.31
2023-05-30T13:53:00,atd,91.22
2023-05-30T13:54:00,atd,91.91
2023-05-30T13:55:00,atd,91.60
2023-05-30T13:56:00,atd,92.24
2023-05-30T13:57:00,atd,91.96
2023-05-30T13:58:00,atd,89.50
2023-05-30T13:59:00,atd,93.04
2023-05-30T14:00:00,atd,98.54
2023-05-30T14:01:00,atd,100.79
2023-05-30T14:02:00,atd,102.61
2023-05-30T14:03:00,atd,104.25
2023-05-30T14:04:00,atd,104.07
2023-05-30T14:05:00,atd,105.14
2023-05-30T14:06:00,atd,103.87
2023-05-30T14:07:00,atd,103.42
2023-05-30T14:08:00,atd,99.82
2023-05-30T14:09:00,atd,99.53
2023-05-30T14:10:00,atd,98.06
2023-05-30T14:11:00,atd,94.01
2023-05-30T14:12:00,atd,97.04
2023-05-30T14:13:00,atd,97.96
2023-05-30T14:14:00,atd,106.62
2023-05-30T14:15:00,atd,104.60
2023-05-30T14:16:00,atd,98.91
2023-05-30T14:17:00,atd,96.63
2023-05-30T14:18:00,atd,87.85
2023-05-30T14:19:00,atd,88.68
2023-05-30T14:20:00,atd,97.74
2023-05-30T14:21:00,atd,100.72
2023-05-30T14:22:00,atd,102.81
2023-05-30T14:23:00,atd,101.25
2023-05-30T14:24:00,atd,102.93
2023-05-30T14:25:00,atd,97.27
2023-05-30T14:26:00,atd,108.49
2023-05-30T14:27:00,atd,102.31
2023-05-30T14:28:00,atd,103.62
2023-05-30T14:29:00,atd,103.20
2023-05-30T14:30:00,atd,102.43
2023-05-30T14:31:00,atd,102.16
2023-05-30T14:32:00,atd,103.04
2023-05-30T14:33:00,atd,103.03
2023-05-30T14:34:00,atd,102.04
2023-05-30T14:35:00,atd,102.68
2023-05-30T14:36:00,atd,101.39
2023-05-30T14:37:00,atd,98.87
2023-05-30T14:38:00,atd,99.28
2023-05-30T14:39:00,atd,96.61
2023-05-30T14:40:00,atd,100.39
2023-05-30T14:41:00,atd,104.23
2023-05-30T14:42:00,atd,107.26
2023-05-30T14:43:00,atd,102.92
2023-05-30T14:44:00,atd,104.03
2023-05-30T14:45:00,atd,106.81
2023-05-30T14:46:00,atd,107.76
2023-05-30T14:47:00,atd,105.39
2023-05-30T14:48:00,atd,103.14
2023-05-30T14:49:00,atd,103.05
2023-05-30T14:50:00,atd,102.75
2023-05-30T14:51:00,atd,103.59
2023-05-30T14:52:00,atd,98.29
2023-05-30T14:53:00,atd,100.16
2023-05-30T14:54:00,atd,102.13
2023-05-30T14:55:00,atd,103.68
2023-05-30T14:56:00,atd,102.35
2023-05-30T14:57:00,atd,98.99
2023-05-30T14:58:00,atd,97.09
2023-05-30T14:59:00,atd,106.97
2023-05-30T15:00:00,atd,95.96
2023-05-30T15:01:00,atd,100.47
2023-05-30T15:02:00,atd,101.83
2023-05-30T15:03:00,atd,102.80
2023-05-30T15:04:00,atd,101.27
2023-05-30T15:05:00,atd,109.24
2023-05-30T15:06:00,atd,112.09
2023-05-30T15:07:00,atd,112.28
2023-05-30T15:08:00,atd,102.30
2023-05-30T15:09:00,atd,105.12
2023-05-30T15:10:00,atd,105.99
2023-05-30T15:11:00,atd,102.53
2023-05-30T15:12:00,atd,105.05
2023-05-30T15:13:00,atd,103.38
2023-05-30T15:14:00,atd,104.28
2023-05-30T15:15:00,atd,112.73
2023-05-30T15:16:00,atd,100.91
2023-05-30T15:17:00,atd,103.92
2023-05-30T15:18:00,atd,104.45
2023-05-30T15:19:00,atd,108.07
2023-05-30T15:20:00,atd,117.34
2023-05-30T15:21:00,atd,115.47
2023-05-30T15:22:00,atd,124.35
2023-05-30T15:23:00,atd,126.31
2023-05-30T15:24:00,atd,112.88
2023-05-30T15:25:00,atd,115.51
2023-05-30T15:26:00,atd,103.20
2023-05-30T15:27:00,atd,101.56
2023-05-30T15:28:00,atd,103.35
2023-05-30T15:29:00,atd,99.97
2023-05-30T15:30:00,atd,101.20
2023-05-30T15:31:00,atd,109.82
2023-05-30T15:32:00,atd,102.12
2023-05-30T15:33:00,atd,101.23
2023-05-30T15:34:00,atd,101.88
2023-05-30T15:35:00,atd,99.31
2023-05-30T15:36:00,atd,101.02
2023-05-30T15:37:00,atd,101.13
2023-05-30T15:38:00,atd,102.35
2023-05-30T15:39:00,atd,104.03
2023-05-30T15:40:00,atd,105.13
2023-05-30T15:41:00,atd,105.94
2023-05-30T15:42:00,atd,101.72
2023-05-30T15:43:00,atd,101.63
2023-05-30T15:44:00,atd,97.79
2023-05-30T15:45:00,atd,100.99
2023-05-30T15:46:00,atd,100.52
2023-05-30T15:47:00,atd,100.75
2023-05-30T15:48:00,atd,101.66
2023-05-30T15:49:00,atd,104.68
2023-05-30T15:50:00,atd,102.41
2023-05-30T15:51:00,atd,102.47
2023-05-30T15:52:00,atd,103.59
2023-05-30T15:53:00,atd,101.23
2023-05-30T15:54:00,atd,103.40
2023-05-30T15:55:00,atd,105.78
2023-05-30T15:56:00,atd,103.66
2023-05-30T15:57:00,atd,107.70
2023-05-30T15:58:00,atd,105.11
2023-05-30T15:59:00,atd,103.39
2023-05-30T16:00:00,atd,100.91
2023-05-30T16:01:00,atd,102.03
2023-05-30T16:02:00,atd,100.96
2023-05-30T16:03:00,atd,99.57
2023-05-30T16:04:00,atd,99.41
2023-05-30T16:05:00,atd,96.94
2023-05-30T16:06:00,atd,98.48
2023-05-30T16:07:00,atd,95.70
2023-05-30T16:08:00,atd,99.52
2023-05-30T16:09:00,atd,102.79
2023-05-30T16:10:00,atd,103.48
2023-05-30T16:11:00,atd,103.20
2023-05-30T16:12:00,atd,107.47
2023-05-30T16:13:00,atd,103.53
2023-05-30T16:14:00,atd,99.81
2023-05-30T16:15:00,atd,98.30
2023-05-30T16:16:00,atd,97.99
2023-05-30T16:17:00,atd,99.14
2023-05-30T16:18:00,atd,100.45
2023-05-30T16:19:00,atd,112.31
2023-05-30T16:20:00,atd,102.38
2023-05-30T16:21:00,atd,101.10
2023-05-30T16:22:00,atd,105.15
2023-05-30T16:23:00,atd,104.80
2023-05-30T16:24:00,atd,102.47
2023-05-30T16:25:00,atd,105.62
2023-05-30T16:26:00,atd,103.85
2023-05-30T16:27:00,atd,102.79
2023-05-30T16:28:00,atd,102.14
2023-05-30T16:29:00,atd,99.27
2023-05-30T16:30:00,atd,100.34
2023-05-30T16:31:00,atd,100.64
2023-05-30T16:32:00,atd,101.56
2023-05-30T16:33:00,atd,100.50
2023-05-30T16:34:00,atd,101.27
2023-05-30T16:35:00,atd,103.65
2023-05-30T16:36:00,atd,103.87
2023-05-30T16:37:00,atd,101.71
2023-05-30T16:38:00,atd,99.58
2023-05-30T16:39:00,atd,102.32
2023-05-30T16:40:00,atd,102.43
2023-05-30T16:41:00,atd,104.39
2023-05-30T16:42:00,atd,105.91
2023-05-30T16:43:00,atd,104.78
2023-05-30T16:44:00,atd,102.30
2023-05-30T16:45:00,atd,99.65
2023-05-30T16:46:00,atd,100.15
2023-05-30T16:47:00,atd,100.28
2023-05-30T16:48:00,atd,102.91
2023-05-30T16:49:00,atd,100.79
2023-05-30T16:50:00,atd,100.85
2023-05-30T16:51:00,atd,98.33
2023-05-30T16:52:00,atd,114.37
2023-05-30T16:53:00,atd,98.40
2023-05-30T16:54:00,atd,100.72
2023-05-30T16:55:00,atd,103.24
2023-05-30T16:56:00,atd,101.52
2023-05-30T16:57:00,atd,108.45
2023-05-30T16:58:00,atd,103.40
2023-05-30T16:59:00,atd,102.61
2023-05-30T17:00:00,atd,101.15
2023-05-30T17:01:00,atd,101.51
2023-05-30T17:02:00,atd,101.01
2023-05-30T17:03:00,atd,102.18
2023-05-30T17:04:00,atd,104.76
2023-05-30T17:05:00,atd,104.39
2023-05-30T17:06:00,atd,103.66
2023-05-30T17:07:00,atd,104.30
2023-05-30T17:08:00,atd,98.75
2023-05-30T17:09:00,atd,98.62
2023-05-30T17:10:00,atd,102.64
2023-05-30T17:11:00,atd,100.86
2023-05-30T17:12:00,atd,102.33
2023-05-30T17:13:00,atd,105.72
2023-05-30T17:14:00,atd,104.81
2023-05-30T17:15:00,atd,101.26
2023-05-30T17:16:00,atd,110.22
2023-05-30T17:17:00,atd,110.83
2023-05-30T17:18:00,atd,108.99
2023-05-30T17:19:00,atd,108.13
2023-05-30T17:20:00,atd,103.37
2023-05-30T17:21:00,atd,100.39
2023-05-30T17:22:00,atd,99.03
2023-05-30T17:23:00,atd,98.00
2023-05-30T17:24:00,atd,97.50
2023-05-30T17:25:00,atd,117.59
2023-05-30T17:26:00,atd,106.59
2023-05-30T17:27:00,atd,103.28
2023-05-30T17:28:00,atd,103.37
2023-05-30T17:29:00,atd,105.26
2023-05-30T17:30:00,atd,99.64
2023-05-30T17:31:00,atd,98.69
2023-05-30T17:32:00,atd,99.41
2023-05-30T17:33:00,atd,100.03
2023-05-30T17:34:00,atd,98.04
2023-05-30T17:35:00,atd,97.79
2023-05-30T17:36:00,atd,96.95
2023-05-30T17:37:00,atd,95.42
2023-05-30T17:38:00,atd,100.29
2023-05-30T17:39:00,atd,100.62
2023-05-30T17:40:00,atd,103.77
2023-05-30T17:41:00,atd,103.35
2023-05-30T17:42:00,atd,100.56
2023-05-30T17:43:00,atd,103.34
2023-05-30T17:44:00,atd,105.20
2023-05-30T17:45:00,atd,103.90
2023-05-30T17:46:00,atd,101.98
2023-05-30T17:47:00,atd,103.17
2023-05-30T17:48:00,atd,102.22
2023-05-30T17:49:00,atd,102.63
2023-05-30T17:50:00,atd,102.70
2023-05-30T17:51:00,atd,101.40
2023-05-30T17:52:00,atd,101.47
2023-05-30T17:53:00,atd,105.27
2023-05-30T17:54:00,atd,103.22
2023-05-30T17:55:00,atd,103.63
2023-05-30T17:56:00,atd,103.04
2023-05-30T17:57:00,atd,111.33
2023-05-30T17:58:00,atd,99.36
2023-05-30T17:59:00,atd,97.78
2023-05-30T18:00:00,atd,95.38
2023-05-30T18:01:00,atd,97.95
2023-05-30T18:02:00,atd,97.72
2023-05-30T18:03:00,atd,97.47
2023-05-30T18:04:00,atd,100.62
2023-05-30T18:05:00,atd,103.20
2023-05-30T18:06:00,atd,102.61
2023-05-30T18:07:00,atd,104.50
2023-05-30T18:08:00,atd,99.39
2023-05-30T18:09:00,atd,96.05
2023-05-30T18:10:00,atd,100.89
2023-05-30T18:11:00,atd,104.56
2023-05-30T18:12:00,atd,106.18
2023-05-30T18:13:00,atd,116.47
2023-05-30T18:14:00,atd,102.62
2023-05-30T18:15:00,atd,101.31
2023-05-30T18:16:00,atd,99.14
2023-05-30T18:17:00,atd,96.61
2023-05-30T18:18:00,atd,96.72
2023-05-30T18:19:00,atd,92.23
2023-05-30T18:20:00,atd,101.21
2023-05-30T18:21:00,atd,101.54
2023-05-30T18:22:00,atd,101.54
2023-05-30T18:23:00,atd,102.57
2023-05-30T18:24:00,atd,101.56
2023-05-30T18:25:00,atd,100.49
2023-05-30T18:26:00,atd,101.66
2023-05-30T18:27:00,atd,102.88
2023-05-30T18:28:00,atd,99.88
2023-05-30T18:29:00,atd,110.37
2023-05-30T18:30:00,atd,94.38
2023-05-30T18:31:00,atd,96.44
2023-05-30T18:32:00,atd,93.95
2023-05-30T18:33:00,atd,94.68
2023-05-30T18:34:00,atd,93.56
2023-05-30T18:35:00,atd,94.96
2023-05-30T18:36:00,atd,91.71
2023-05-30T18:37:00,atd,92.16
2023-05-30T18:38:00,atd,92.14
2023-05-30T18:39:00,atd,103.34
2023-05-30T18:40:00,atd,100.69
2023-05-30T18:41:00,atd,103.23
2023-05-30T18:42:00,atd,107.16
2023-05-30T18:43:00,atd,96.18
2023-05-30T18:44:00,atd,99.78
2023-05-30T18:45:00,atd,104.86
2023-05-30T18:46:00,atd,92.17
2023-05-30T18:47:00,atd,92.02
2023-05-30T18:48:00,atd,92.75
2023-05-30T18:49:00,atd,90.06
2023-05-30T18:50:00,atd,90.02
2023-05-30T18:51:00,atd,87.81
2023-05-30T18:52:00,atd,87.06
2023-05-30T18:53:00,atd,83.52
2023-05-30T18:54:00,atd,83.26
2023-05-30T18:55:00,atd,84.43
2023-05-30T18:56:00,atd,87.38
2023-05-30T18:57:00,atd,89.13
2023-05-30T18:58:00,atd,87.96
2023-05-30T18:59:00,atd,94.16
2023-05-30T19:00:00,atd,97.62
2023-05-30T19:01:00,atd,100.74
2023-05-30T19:02:00,atd,100.39
2023-05-30T19:03:00,atd,100.09
2023-05-30T19:04:00,atd,100.85
2023-05-30T19:05:00,atd,98.28
2023-05-30T19:06:00,atd,98.26
2023-05-30T19:07:00,atd,100.55
2023-05-30T19:08:00,atd,99.19
2023-05-30T19:09:00,atd,98.81
2023-05-30T19:10:00,atd,101.19
2023-05-30T19:11:00,atd,103.37
2023-05-30T19:12:00,atd,103.24
2023-05-30T19:13:00,atd,99.74
2023-05-30T19:14:00,atd,97.63
2023-05-30T19:15:00,atd,95.86
2023-05-30T19:16:00,atd,85.81
2023-05-30T19:17:00,atd,103.69
2023-05-30T19:18:00,atd,97.86
2023-05-30T19:19:00,atd,97.16
2023-05-30T19:20:00,atd,97.88
2023-05-30T19:21:00,atd,97.35
2023-05-30T19:22:00,atd,108.98
2023-05-30T19:23:00,atd,97.56
2023-05-30T19:24:00,atd,99.02
2023-05-30T19:25:00,atd,94.35
2023-05-30T19:26:00,atd,87.39
2023-05-30T19:27:00,atd,86.24
2023-05-30T19:28:00,atd,86.54
2023-05-30T19:29:00,atd,84.75
2023-05-30T19:30:00,atd,85.82
2023-05-30T19:31:00,atd,83.97
2023-05-30T19:32:00,atd,83.18
2023-05-30T19:33:00,atd,93.80
2023-05-30T19:34:00,atd,77.70
2023-05-30T19:35:00,atd,77.25
2023-05-30T19:36:00,atd,78.61
2023-05-30T19:37:00,atd,75.73
2023-05-30T19:38:00,atd,79.03
2023-05-30T19:39:00,atd,77.03
2023-05-30T19:40:00,atd,42.18
2023-05-30T19:41:00,atd,31.06
2023-05-30T19:42:00,atd,30.32
2023-05-30T19:43:00,atd,31.76
2023-05-30T19:44:00,atd,70.52
2023-05-30T19:45:00,atd,77.61
2023-05-30T19:46:00,atd,81.44
2023-05-30T19:47:00,atd,83.30
2023-05-30T19:48:00,atd,84.61
2023-05-30T19:49:00,atd,92.92
2023-05-30T19:50:00,atd,83.17
2023-05-30T19:51:00,atd,86.78
2023-05-30T19:52:00,atd,87.30
2023-05-30T19:53:00,atd,85.78
2023-05-30T19:54:00,atd,34.52
2023-05-30T19:55:00,atd,31.06
2023-05-30T19:56:00,atd,30.67
2023-05-30T19:57:00,atd,31.87
2023-05-30T19:58:00,atd,34.78
2023-05-30T19:59:00,atd,36.20
2023-05-30T20:00:00,atd,82.44
2023-05-30T20:01:00,atd,88.31
2023-05-30T20:02:00,atd,92.53
2023-05-30T20:03:00,atd,94.23
2023-05-30T20:04:00,atd,93.20
2023-05-30T20:05:00,atd,102.74
2023-05-30T20:06:00,atd,85.92
2023-05-30T20:07:00,atd,91.46
2023-05-30T20:08:00,atd,36.09
2023-05-30T20:09:00,atd,35.87
2023-05-30T20:10:00,atd,32.04
2023-05-30T20:11:00,atd,35.54
2023-05-30T20:12:00,atd,34.86
2023-05-30T20:13:00,atd,35.57
2023-05-30T20:14:00,atd,73.66
2023-05-30T20:15:00,atd,77.94
2023-05-30T20:16:00,atd,81.58
2023-05-30T20:17:00,atd,81.54
2023-05-30T20:18:00,atd,81.62
2023-05-30T20:19:00,atd,81.71
2023-05-30T20:20:00,atd,81.46
2023-05-30T20:21:00,atd,89.37
2023-05-30T20:22:00,atd,84.38
2023-05-30T20:23:00,atd,88.00
2023-05-30T20:24:00,atd,42.66
2023-05-30T20:25:00,atd,34.03
2023-05-30T20:26:00,atd,37.24
2023-05-30T20:27:00,atd,46.67
2023-05-30T20:28:00,atd,44.49
2023-05-30T20:29:00,atd,41.74
2023-05-30T20:30:00,atd,40.09
2023-05-30T20:31:00,atd,35.15
2023-05-30T20:32:00,atd,76.81
2023-05-30T20:33:00,atd,79.08
2023-05-30T20:34:00,atd,82.89
2023-05-30T20:35:00,atd,86.54
2023-05-30T20:36:00,atd,88.32
2023-05-30T20:37:00,atd,93.02
2023-05-30T20:38:00,atd,83.07
2023-05-30T20:39:00,atd,44.31
2023-05-30T20:40:00,atd,34.31
2023-05-30T20:41:00,atd,37.63
2023-05-30T20:42:00,atd,30.43
2023-05-30T20:43:00,atd,40.20
2023-05-30T20:44:00,atd,30.14
2023-05-30T20:45:00,atd,33.71
2023-05-30T20:46:00,atd,31.32
2023-05-30T20:47:00,atd,31.68
2023-05-30T20:48:00,atd,77.92
2023-05-30T20:49:00,atd,80.04
2023-05-30T20:50:00,atd,79.55
2023-05-30T20:51:00,atd,80.00
2023-05-30T20:52:00,atd,82.65
2023-05-30T20:53:00,atd,84.26
2023-05-30T20:54:00,atd,85.01
2023-05-30T20:55:00,atd,84.77
2023-05-30T20:56:00,atd,82.46
2023-05-30T20:57:00,atd,81.57
2023-05-30T20:58:00,atd,84.73
2023-05-30T20:59:00,atd,38.87
2023-05-30T21:00:00,atd,37.25
2023-05-30T21:01:00,atd,32.86
2023-05-30T21:02:00,atd,34.02
2023-05-30T21:03:00,atd,33.31
2023-05-30T21:04:00,atd,35.25
2023-05-30T21:05:00,atd,32.13
2023-05-30T21:06:00,atd,33.98
2023-05-30T21:07:00,atd,73.88
2023-05-30T21:08:00,atd,80.90
2023-05-30T21:09:00,atd,90.28
2023-05-30T21:10:00,atd,78.33
2023-05-30T21:11:00,atd,81.76
2023-05-30T21:12:00,atd,84.63
2023-05-30T21:13:00,atd,86.70
2023-05-30T21:14:00,atd,89.06
2023-05-30T21:15:00,atd,79.12
2023-05-30T21:16:00,atd,88.78
2023-05-30T21:17:00,atd,34.75
2023-05-30T21:18:00,atd,36.56
2023-05-30T21:19:00,atd,37.68
2023-05-30T21:20:00,atd,34.42
2023-05-30T21:21:00,atd,34.42
2023-05-30T21:22:00,atd,35.17
2023-05-30T21:23:00,atd,77.89
2023-05-30T21:24:00,atd,84.76
2023-05-30T21:25:00,atd,94.26
2023-05-30T21:26:00,atd,83.60
2023-05-30T21:27:00,atd,82.48
2023-05-30T21:28:00,atd,80.56
2023-05-30T21:29:00,atd,78.65
2023-05-30T21:30:00,atd,79.18
2023-05-30T21:31:00,atd,78.10
2023-05-30T21:32:00,atd,82.92
2023-05-30T21:33:00,atd,32.84
2023-05-30T21:34:00,atd,32.07
2023-05-30T21:35:00,atd,30.51
2023-05-30T21:36:00,atd,34.20
2023-05-30T21:37:00,atd,34.40
2023-05-30T21:38:00,atd,37.60
2023-05-30T21:39:00,atd,83.63
2023-05-30T21:40:00,atd,87.45
2023-05-30T21:41:00,atd,83.50
2023-05-30T21:42:00,atd,85.08
2023-05-30T21:43:00,atd,85.99
2023-05-30T21:44:00,atd,82.96
2023-05-30T21:45:00,atd,79.40
2023-05-30T21:46:00,atd,81.06
2023-05-30T21:47:00,atd,35.62
2023-05-30T21:48:00,atd,31.05
2023-05-30T21:49:00,atd,32.89
2023-05-30T21:50:00,atd,30.55
2023-05-30T21:51:00,atd,37.02
2023-05-30T21:52:00,atd,32.55
2023-05-30T21:53:00,atd,33.86
2023-05-30T21:54:00,atd,77.54
2023-05-30T21:55:00,atd,80.03
2023-05-30T21:56:00,atd,88.81
2023-05-30T21:57:00,atd,101.59
2023-05-30T21:58:00,atd,93.79
2023-05-30T21:59:00,atd,89.69
2023-05-30T22:00:00,atd,76.95
2023-05-30T22:01:00,atd,76.94
2023-05-30T22:02:00,atd,27.67
2023-05-30T22:03:00,atd,24.45
2023-05-30T22:04:00,atd,21.19
2023-05-30T22:05:00,atd,25.81
2023-05-30T22:06:00,atd,25.26
2023-05-30T22:07:00,atd,25.73
2023-05-30T22:08:00,atd,25.07
2023-05-30T22:09:00,atd,20.01
2023-05-30T22:10:00,atd,22.33
2023-05-30T22:11:00,atd,16.00
2023-05-30T22:12:00,atd,18.06
2023-05-30T22:13:00,atd,18.04
2023-05-30T22:14:00,atd,24.16
2023-05-30T22:15:00,atd,17.01
2023-05-30T22:16:00,atd,17.21
2023-05-30T22:17:00,atd,18.59
2023-05-30T22:18:00,atd,17.15
2023-05-30T22:19:00,atd,21.64
2023-05-30T22:20:00,atd,18.80
2023-05-30T22:21:00,atd,21.97
2023-05-30T22:22:00,atd,24.54
2023-05-30T22:23:00,atd,24.66
2023-05-30T22:24:00,atd,22.01
2023-05-30T22:25:00,atd,21.68
2023-05-30T22:26:00,atd,21.05
2023-05-30T22:27:00,atd,21.87
2023-05-30T22:28:00,atd,18.28
2023-05-30T22:29:00,atd,18.68
2023-05-30T22:30:00,atd,17.78
2023-05-30T22:31:00,atd,17.63
2023-05-30T22:32:00,atd,30.01
2023-05-30T22:33:00,atd,18.89
2023-05-30T22:34:00,atd,21.29
2023-05-30T22:35:00,atd,21.27
2023-05-30T22:36:00,atd,24.27
2023-05-30T22:37:00,atd,24.36
2023-05-30T22:38:00,atd,22.56
2023-05-30T22:39:00,atd,22.83
2023-05-30T22:40:00,atd,23.07
2023-05-30T22:41:00,atd,17.86
2023-05-30T22:42:00,atd,15.38
2023-05-30T22:43:00,atd,17.80
2023-05-30T22:44:00,atd,18.69
2023-05-30T22:45:00,atd,19.42
2023-05-30T22:46:00,atd,17.18
2023-05-30T22:47:00,atd,21.73
2023-05-30T22:48:00,atd,16.94
2023-05-30T22:49:00,atd,28.46
2023-05-30T22:50:00,atd,25.68
2023-05-30T22:51:00,atd,29.77
2023-05-30T22:52:00,atd,26.14
2023-05-30T22:53:00,atd,27.52
2023-05-30T22:54:00,atd,26.68
2023-05-30T22:55:00,atd,25.86
2023-05-30T22:56:00,atd,22.75
2023-05-30T22:57:00,atd,24.84
2023-05-30T22:58:00,atd,23.39
2023-05-30T22:59:00,atd,22.48
2023-05-30T23:00:00,atd,24.32
2023-05-30T23:01:00,atd,23.38
2023-05-30T23:02:00,atd,21.90
2023-05-30T23:03:00,atd,22.32
2023-05-30T23:04:00,atd,25.25
2023-05-30T23:05:00,atd,24.51
2023-05-30T23:06:00,atd,26.47
2023-05-30T23:07:00,atd,24.07
