#datetime,building,power
2022-06-03T19:47:00,ata,31.20
2022-06-03T19:48:00,ata,16.79
2022-06-03T19:50:00,ata,31.20
2022-06-03T19:52:00,ata,31.20
2022-06-03T19:53:00,ata,16.80
2022-06-03T19:55:00,ata,31.20
2022-06-03T19:56:00,ata,16.79
2022-06-03T19:58:00,ata,31.20
2022-06-03T20:00:00,ata,33.60
2022-06-03T20:02:00,ata,48.00
2022-06-03T20:04:00,ata,55.20
2022-06-03T20:05:00,ata,26.40
2022-06-03T20:07:00,ata,33.60
2022-06-03T20:08:00,ata,16.80
2022-06-03T20:09:00,ata,14.40
2022-06-03T20:11:00,ata,31.20
2022-06-03T20:12:00,ata,16.79
2022-06-03T20:14:00,ata,31.20
2022-06-03T20:15:00,ata,16.80
2022-06-03T20:17:00,ata,33.60
2022-06-03T20:19:00,ata,33.60
2022-06-03T20:20:00,ata,16.80
2022-06-03T20:22:00,ata,31.20
2022-06-03T20:23:00,ata,16.79
2022-06-03T20:25:00,ata,31.20
2022-06-03T20:27:00,ata,33.60
2022-06-03T20:29:00,ata,36.00
2022-06-03T20:31:00,ata,33.60
2022-06-03T20:32:00,ata,16.80
2022-06-03T20:34:00,ata,36.00
2022-06-03T20:36:00,ata,60.00
2022-06-03T20:38:00,ata,60.00
2022-06-03T20:40:00,ata,50.41
2022-06-03T20:42:00,ata,36.00
2022-06-03T20:44:00,ata,36.00
2022-06-03T20:46:00,ata,36.00
2022-06-03T20:48:00,ata,33.60
2022-06-03T20:49:00,ata,16.80
2022-06-03T20:51:00,ata,31.19
2022-06-03T20:53:00,ata,33.60
2022-06-03T20:55:00,ata,33.60
2022-06-03T20:56:00,ata,16.80
2022-06-03T20:58:00,ata,33.60
2022-06-03T21:00:00,ata,33.60
2022-06-03T21:02:00,ata,31.20
2022-06-03T21:03:00,ata,19.20
2022-06-03T21:05:00,ata,36.00
2022-06-03T21:06:00,ata,28.80
2022-06-03T21:08:00,ata,57.60
2022-06-03T21:09:00,ata,28.80
2022-06-03T21:10:00,ata,28.81
2022-06-03T21:12:00,ata,38.39
2022-06-03T21:13:00,ata,16.80
2022-06-03T21:15:00,ata,33.60
2022-06-03T21:16:00,ata,16.79
2022-06-03T21:17:00,ata,16.80
2022-06-03T21:19:00,ata,33.60
2022-06-03T21:21:00,ata,33.60
2022-06-03T21:23:00,ata,33.60
2022-06-03T21:25:00,ata,33.60
2022-06-03T21:27:00,ata,33.60
2022-06-03T21:28:00,ata,19.20
2022-06-03T21:30:00,ata,33.60
2022-06-03T21:32:00,ata,33.60
2022-06-03T21:34:00,ata,33.60
2022-06-03T21:36:00,ata,36.00
2022-06-03T21:38:00,ata,36.00
2022-06-03T21:40:00,ata,36.00
2022-06-03T21:42:00,ata,33.60
2022-06-03T21:44:00,ata,36.00
2022-06-03T21:45:00,ata,19.20
2022-06-03T21:46:00,ata,19.20
2022-06-03T21:48:00,ata,33.60
2022-06-03T21:50:00,ata,36.00
2022-06-03T21:52:00,ata,36.00
2022-06-03T21:54:00,ata,33.60
2022-06-03T21:56:00,ata,36.01
2022-06-03T21:58:00,ata,33.60
2022-06-03T22:00:00,ata,33.60
2022-06-03T22:01:00,ata,16.79
2022-06-03T22:03:00,ata,36.01
2022-06-03T22:05:00,ata,33.60
2022-06-03T22:07:00,ata,33.60
2022-06-03T22:09:00,ata,33.60
2022-06-03T22:11:00,ata,33.60
2022-06-03T22:13:00,ata,33.60
2022-06-03T22:15:00,ata,33.60
2022-06-03T22:16:00,ata,16.80
2022-06-03T22:18:00,ata,31.19
2022-06-03T22:19:00,ata,16.80
2022-06-03T22:21:00,ata,31.20
2022-06-03T22:22:00,ata,16.80
2022-06-03T22:24:00,ata,31.20
2022-06-03T22:25:00,ata,16.79
2022-06-03T22:26:00,ata,14.40
2022-06-03T22:28:00,ata,33.60
2022-06-03T22:30:00,ata,31.20
2022-06-03T22:31:00,ata,16.80
2022-06-03T22:33:00,ata,33.60
2022-06-03T22:35:00,ata,33.60
2022-06-03T22:36:00,ata,33.60
2022-06-03T22:37:00,ata,33.60
2022-06-03T22:39:00,ata,33.60
2022-06-03T22:41:00,ata,33.60
2022-06-03T22:43:00,ata,33.60
2022-06-03T22:45:00,ata,33.60
2022-06-03T22:47:00,ata,33.60
2022-06-03T22:49:00,ata,33.60
2022-06-03T22:51:00,ata,33.60
2022-06-03T22:53:00,ata,33.60
2022-06-03T22:54:00,ata,19.20
2022-06-03T22:56:00,ata,33.60
2022-06-03T22:58:00,ata,33.60
2022-06-03T23:00:00,ata,36.00
2022-06-03T23:02:00,ata,33.60
2022-06-03T23:04:00,ata,33.60
2022-06-03T23:05:00,ata,16.80
2022-06-03T23:07:00,ata,33.60
2022-06-03T23:09:00,ata,33.60
2022-06-03T23:11:00,ata,45.60
2022-06-03T23:13:00,ata,55.20
2022-06-03T23:14:00,ata,28.81
2022-06-03T23:16:00,ata,43.20
2022-06-03T23:17:00,ata,16.80
2022-06-03T23:19:00,ata,31.19
