#datetime,building,power
2024-01-07T20:41:00,cen,9.59
2024-01-07T20:43:00,cen,10.80
2024-01-07T20:45:00,cen,8.40
2024-01-07T20:46:00,cen,4.80
2024-01-07T20:48:00,cen,10.80
2024-01-07T20:50:00,cen,8.40
2024-01-07T20:52:00,cen,22.80
2024-01-07T20:54:00,cen,26.40
2024-01-07T20:56:00,cen,21.60
2024-01-07T20:57:00,cen,3.60
2024-01-07T20:59:00,cen,9.59
2024-01-07T21:01:00,cen,9.60
2024-01-07T21:02:00,cen,4.80
2024-01-07T21:04:00,cen,8.40
2024-01-07T21:06:00,cen,8.40
2024-01-07T21:08:00,cen,9.60
2024-01-07T21:09:00,cen,3.60
2024-01-07T21:11:00,cen,8.40
2024-01-07T21:12:00,cen,6.01
2024-01-07T21:14:00,cen,10.80
2024-01-07T21:16:00,cen,8.40
2024-01-07T21:18:00,cen,8.40
2024-01-07T21:19:00,cen,3.60
2024-01-07T21:21:00,cen,10.80
2024-01-07T21:22:00,cen,4.80
2024-01-07T21:24:00,cen,9.60
2024-01-07T21:26:00,cen,8.40
2024-01-07T21:28:00,cen,9.60
2024-01-07T21:30:00,cen,8.39
2024-01-07T21:32:00,cen,8.40
2024-01-07T21:34:00,cen,9.60
2024-01-07T21:36:00,cen,9.60
2024-01-07T21:37:00,cen,3.60
2024-01-07T21:39:00,cen,9.60
2024-01-07T21:41:00,cen,8.40
2024-01-07T21:43:00,cen,8.40
2024-01-07T21:45:00,cen,8.40
2024-01-07T21:47:00,cen,9.59
2024-01-07T21:49:00,cen,9.60
2024-01-07T21:51:00,cen,8.40
2024-01-07T21:53:00,cen,8.40
2024-01-07T21:55:00,cen,8.40
2024-01-07T21:56:00,cen,6.00
2024-01-07T21:58:00,cen,8.40
2024-01-07T21:59:00,cen,3.60
2024-01-07T22:01:00,cen,10.80
2024-01-07T22:03:00,cen,8.40
2024-01-07T22:05:00,cen,8.40
2024-01-07T22:07:00,cen,9.59
2024-01-07T22:09:00,cen,8.40
2024-01-07T22:11:00,cen,8.40
2024-01-07T22:12:00,cen,4.80
2024-01-07T22:13:00,cen,4.80
2024-01-07T22:15:00,cen,10.80
2024-01-07T22:17:00,cen,10.80
2024-01-07T22:19:00,cen,9.60
2024-01-07T22:21:00,cen,9.59
2024-01-07T22:23:00,cen,9.60
2024-01-07T22:24:00,cen,4.80
2024-01-07T22:25:00,cen,3.60
2024-01-07T22:27:00,cen,9.60
2024-01-07T22:28:00,cen,4.80
2024-01-07T22:30:00,cen,9.60
2024-01-07T22:32:00,cen,9.60
2024-01-07T22:34:00,cen,9.59
2024-01-07T22:37:00,cen,9.60
2024-01-07T22:38:00,cen,8.40
2024-01-07T22:39:00,cen,3.60
2024-01-07T22:41:00,cen,8.40
2024-01-07T22:43:00,cen,8.40
2024-01-07T22:45:00,cen,7.20
2024-01-07T22:46:00,cen,4.80
2024-01-07T22:49:00,cen,8.39
2024-01-07T22:50:00,cen,9.60
2024-01-07T22:51:00,cen,3.60
2024-01-07T22:52:00,cen,4.80
2024-01-07T22:55:00,cen,8.40
2024-01-07T22:56:00,cen,7.20
2024-01-07T22:57:00,cen,3.60
2024-01-07T22:58:00,cen,4.80
2024-01-07T23:00:00,cen,8.40
2024-01-07T23:02:00,cen,12.00
2024-01-07T23:04:00,cen,8.40
2024-01-07T23:07:00,cen,8.40
2024-01-07T23:08:00,cen,8.40
2024-01-07T23:10:00,cen,8.40
2024-01-07T23:12:00,cen,7.20
2024-01-07T23:13:00,cen,4.80
2024-01-07T23:15:00,cen,9.60
2024-01-07T23:17:00,cen,7.20
2024-01-07T23:19:00,cen,8.40
2024-01-07T23:20:00,cen,3.60
2024-01-07T23:22:00,cen,8.40
2024-01-07T23:23:00,cen,3.60
2024-01-07T23:24:00,cen,3.60
2024-01-07T23:26:00,cen,8.40
2024-01-07T23:27:00,cen,4.80
2024-01-07T23:29:00,cen,9.60
2024-01-07T23:30:00,cen,3.60
2024-01-07T23:32:00,cen,7.20
2024-01-07T23:34:00,cen,8.40
2024-01-07T23:36:00,cen,9.59
2024-01-07T23:38:00,cen,8.40
2024-01-07T23:40:00,cen,10.80
2024-01-07T23:42:00,cen,9.59
2024-01-07T23:44:00,cen,7.20
2024-01-07T23:45:00,cen,4.80
2024-01-07T23:47:00,cen,8.40
2024-01-07T23:49:00,cen,9.59
2024-01-07T23:51:00,cen,8.40
2024-01-07T23:52:00,cen,3.60
2024-01-07T23:54:00,cen,25.20
2024-01-07T23:56:00,cen,26.40
2024-01-07T23:58:00,cen,16.80
