#datetime,building,power
2024-02-29T19:58:00,atb,38.44
2024-02-29T20:01:00,atb,38.38
2024-02-29T20:03:00,atb,40.78
2024-02-29T20:04:00,atb,21.62
2024-02-29T20:06:00,atb,43.18
2024-02-29T20:07:00,atb,24.02
2024-02-29T20:09:00,atb,40.78
2024-02-29T20:10:00,atb,40.78
2024-02-29T20:12:00,atb,19.22
2024-02-29T20:14:00,atb,40.78
2024-02-29T20:16:00,atb,40.84
2024-02-29T20:18:00,atb,40.78
2024-02-29T20:20:00,atb,40.78
2024-02-29T20:22:00,atb,36.04
2024-02-29T20:24:00,atb,38.38
2024-02-29T20:26:00,atb,38.44
2024-02-29T20:27:00,atb,21.56
2024-02-29T20:28:00,atb,19.22
2024-02-29T20:30:00,atb,38.38
2024-02-29T20:31:00,atb,19.22
2024-02-29T20:33:00,atb,38.38
2024-02-29T20:34:00,atb,36.04
2024-02-29T20:36:00,atb,31.17
2024-02-29T20:38:00,atb,57.60
2024-02-29T20:40:00,atb,55.20
2024-02-29T20:42:00,atb,43.24
2024-02-29T20:43:00,atb,19.16
2024-02-29T20:45:00,atb,38.44
2024-02-29T20:47:00,atb,40.78
2024-02-29T20:48:00,atb,19.22
2024-02-29T20:50:00,atb,45.59
2024-02-29T20:52:00,atb,43.18
2024-02-29T20:53:00,atb,26.43
2024-02-29T20:55:00,atb,60.00
2024-02-29T20:57:00,atb,64.80
2024-02-29T20:59:00,atb,62.40
2024-02-29T21:01:00,atb,50.39
2024-02-29T21:02:00,atb,23.96
2024-02-29T21:04:00,atb,43.24
2024-02-29T21:06:00,atb,47.99
2024-02-29T21:07:00,atb,19.16
2024-02-29T21:09:00,atb,45.64
2024-02-29T21:11:00,atb,67.21
2024-02-29T21:13:00,atb,69.55
2024-02-29T21:15:00,atb,52.85
2024-02-29T21:16:00,atb,23.96
2024-02-29T21:18:00,atb,50.39
2024-02-29T21:20:00,atb,40.84
2024-02-29T21:21:00,atb,21.56
2024-02-29T21:23:00,atb,40.84
2024-02-29T21:25:00,atb,40.78
2024-02-29T21:27:00,atb,40.78
2024-02-29T21:29:00,atb,40.84
2024-02-29T21:30:00,atb,21.56
2024-02-29T21:31:00,atb,19.22
2024-02-29T21:33:00,atb,40.78
2024-02-29T21:34:00,atb,19.22
2024-02-29T21:36:00,atb,38.38
2024-02-29T21:37:00,atb,19.22
2024-02-29T21:39:00,atb,40.78
2024-02-29T21:41:00,atb,40.84
2024-02-29T21:43:00,atb,38.38
2024-02-29T21:45:00,atb,60.00
2024-02-29T21:48:00,atb,43.18
2024-02-29T21:49:00,atb,19.22
2024-02-29T21:51:00,atb,45.59
2024-02-29T21:53:00,atb,40.78
2024-02-29T21:55:00,atb,45.64
2024-02-29T21:56:00,atb,31.17
2024-02-29T21:57:00,atb,62.40
2024-02-29T21:59:00,atb,21.62
2024-02-29T22:01:00,atb,43.18
2024-02-29T22:02:00,atb,26.43
2024-02-29T22:03:00,atb,19.16
2024-02-29T22:05:00,atb,40.84
2024-02-29T22:07:00,atb,38.38
2024-02-29T22:08:00,atb,19.22
2024-02-29T22:09:00,atb,21.56
2024-02-29T22:11:00,atb,45.64
2024-02-29T22:12:00,atb,19.16
2024-02-29T22:14:00,atb,38.44
2024-02-29T22:15:00,atb,19.16
2024-02-29T22:17:00,atb,40.84
2024-02-29T22:19:00,atb,38.38
2024-02-29T22:21:00,atb,38.38
2024-02-29T22:23:00,atb,38.44
2024-02-29T22:25:00,atb,38.38
2024-02-29T22:27:00,atb,38.38
2024-02-29T22:28:00,atb,19.22
2024-02-29T22:30:00,atb,38.38
2024-02-29T22:31:00,atb,19.22
2024-02-29T22:33:00,atb,38.38
2024-02-29T22:35:00,atb,38.44
2024-02-29T22:36:00,atb,21.56
2024-02-29T22:38:00,atb,38.44
2024-02-29T22:40:00,atb,38.38
2024-02-29T22:42:00,atb,40.78
2024-02-29T22:43:00,atb,19.22
2024-02-29T22:45:00,atb,38.44
2024-02-29T22:47:00,atb,38.38
2024-02-29T22:49:00,atb,47.99
2024-02-29T22:51:00,atb,38.38
2024-02-29T22:52:00,atb,21.62
2024-02-29T22:54:00,atb,38.38
2024-02-29T22:56:00,atb,40.84
2024-02-29T22:57:00,atb,19.16
2024-02-29T22:58:00,atb,19.22
2024-02-29T23:00:00,atb,40.78
2024-02-29T23:02:00,atb,38.44
2024-02-29T23:03:00,atb,23.96
2024-02-29T23:05:00,atb,45.64
2024-02-29T23:06:00,atb,31.17
2024-02-29T23:07:00,atb,28.83
2024-02-29T23:09:00,atb,55.20
2024-02-29T23:11:00,atb,62.40
2024-02-29T23:13:00,atb,45.59
2024-02-29T23:14:00,atb,40.78
2024-02-29T23:17:00,atb,38.44
2024-02-29T23:18:00,atb,19.16
2024-02-29T23:20:00,atb,55.20
2024-02-29T23:23:00,atb,38.44
2024-02-29T23:24:00,atb,19.16
2024-02-29T23:26:00,atb,38.44
2024-02-29T23:28:00,atb,52.79
2024-02-29T23:30:00,atb,62.40
2024-02-29T23:32:00,atb,52.79
2024-02-29T23:34:00,atb,35.98
2024-02-29T23:36:00,atb,36.04
2024-02-29T23:37:00,atb,16.76
2024-02-29T23:38:00,atb,36.04
2024-02-29T23:41:00,atb,35.98
2024-02-29T23:43:00,atb,33.63
2024-02-29T23:44:00,atb,33.57
2024-02-29T23:46:00,atb,19.22
2024-02-29T23:48:00,atb,33.57
