#datetime,building,power
2023-03-20T20:14:00,och,20.39
2023-03-20T20:15:00,och,10.22
2023-03-20T20:16:00,och,9.58
2023-03-20T20:18:00,och,21.62
2023-03-20T20:19:00,och,10.20
2023-03-20T20:20:00,och,10.20
2023-03-20T20:21:00,och,10.20
2023-03-20T20:23:00,och,19.80
2023-03-20T20:25:00,och,20.39
2023-03-20T20:26:00,och,10.20
2023-03-20T20:27:00,och,10.22
2023-03-20T20:29:00,och,21.59
2023-03-20T20:30:00,och,9.61
2023-03-20T20:32:00,och,20.39
2023-03-20T20:33:00,och,10.20
2023-03-20T20:35:00,och,19.80
2023-03-20T20:37:00,och,21.59
2023-03-20T20:39:00,och,20.39
2023-03-20T20:41:00,och,20.42
2023-03-20T20:43:00,och,21.59
2023-03-20T20:45:00,och,19.80
2023-03-20T20:47:00,och,20.39
2023-03-20T20:48:00,och,10.20
2023-03-20T20:50:00,och,19.80
2023-03-20T20:52:00,och,21.59
2023-03-20T20:53:00,och,10.22
2023-03-20T20:55:00,och,20.39
2023-03-20T20:57:00,och,19.80
2023-03-20T20:58:00,och,10.20
2023-03-20T21:00:00,och,21.59
2023-03-20T21:02:00,och,20.42
2023-03-20T21:03:00,och,9.58
2023-03-20T21:04:00,och,13.21
2023-03-20T21:06:00,och,31.79
2023-03-20T21:08:00,och,12.60
2023-03-20T21:10:00,och,14.41
2023-03-20T21:11:00,och,7.21
2023-03-20T21:12:00,och,7.18
2023-03-20T21:14:00,och,13.21
2023-03-20T21:15:00,och,7.21
2023-03-20T21:18:00,och,14.38
2023-03-20T21:19:00,och,14.41
2023-03-20T21:20:00,och,7.18
2023-03-20T21:22:00,och,14.41
2023-03-20T21:23:00,och,7.21
2023-03-20T21:25:00,och,14.38
2023-03-20T21:27:00,och,14.41
2023-03-20T21:29:00,och,17.40
2023-03-20T21:31:00,och,15.59
2023-03-20T21:32:00,och,8.99
2023-03-20T21:34:00,och,14.41
2023-03-20T21:36:00,och,15.59
2023-03-20T21:39:00,och,15.62
2023-03-20T21:40:00,och,14.38
2023-03-20T21:41:00,och,7.21
2023-03-20T21:42:00,och,7.21
2023-03-20T21:43:00,och,7.21
2023-03-20T21:45:00,och,13.18
2023-03-20T21:47:00,och,14.41
2023-03-20T21:48:00,och,6.01
2023-03-20T21:50:00,och,14.38
2023-03-20T21:52:00,och,14.41
2023-03-20T21:54:00,och,14.38
2023-03-20T21:55:00,och,5.39
2023-03-20T21:57:00,och,14.41
2023-03-20T21:58:00,och,7.21
2023-03-20T22:00:00,och,14.38
2023-03-20T22:02:00,och,13.21
2023-03-20T22:03:00,och,7.21
2023-03-20T22:05:00,och,10.20
2023-03-20T22:07:00,och,9.58
2023-03-20T22:09:00,och,10.22
2023-03-20T22:10:00,och,5.98
2023-03-20T22:12:00,och,10.22
2023-03-20T22:14:00,och,11.40
2023-03-20T22:16:00,och,10.20
2023-03-20T22:17:00,och,4.19
2023-03-20T22:19:00,och,11.40
2023-03-20T22:21:00,och,10.20
2023-03-20T22:23:00,och,10.22
2023-03-20T22:25:00,och,9.58
2023-03-20T22:26:00,och,6.01
2023-03-20T22:27:00,och,6.01
2023-03-20T22:29:00,och,9.61
2023-03-20T22:30:00,och,5.98
2023-03-20T22:32:00,och,10.22
2023-03-20T22:34:00,och,10.20
2023-03-20T22:36:00,och,11.40
2023-03-20T22:37:00,och,4.19
2023-03-20T22:39:00,och,11.40
2023-03-20T22:40:00,och,4.22
2023-03-20T22:41:00,och,13.18
2023-03-20T22:43:00,och,22.79
2023-03-20T22:44:00,och,6.01
2023-03-20T22:46:00,och,10.20
2023-03-20T22:48:00,och,10.22
2023-03-20T22:50:00,och,11.40
2023-03-20T22:52:00,och,10.20
2023-03-20T22:54:00,och,9.61
2023-03-20T22:55:00,och,5.98
2023-03-20T22:57:00,och,11.40
2023-03-20T22:58:00,och,6.01
2023-03-20T23:00:00,och,10.20
2023-03-20T23:01:00,och,5.42
2023-03-20T23:03:00,och,11.40
2023-03-20T23:05:00,och,11.98
2023-03-20T23:07:00,och,11.43
2023-03-20T23:08:00,och,5.39
2023-03-20T23:10:00,och,13.18
2023-03-20T23:11:00,och,6.01
2023-03-20T23:12:00,och,5.42
2023-03-20T23:13:00,och,5.98
2023-03-20T23:15:00,och,10.22
2023-03-20T23:16:00,och,5.39
2023-03-20T23:18:00,och,11.40
2023-03-20T23:19:00,och,6.01
2023-03-20T23:21:00,och,10.20
2023-03-20T23:22:00,och,5.39
2023-03-20T23:24:00,och,12.01
2023-03-20T23:26:00,och,9.61
2023-03-20T23:27:00,och,4.78
2023-03-20T23:29:00,och,11.40
2023-03-20T23:31:00,och,10.22
2023-03-20T23:33:00,och,11.40
2023-03-20T23:35:00,och,10.20
2023-03-20T23:37:00,och,9.61
2023-03-20T23:38:00,och,5.98
2023-03-20T23:40:00,och,10.22
2023-03-20T23:41:00,och,5.39
2023-03-20T23:43:00,och,11.98
2023-03-20T23:44:00,och,5.42
2023-03-20T23:46:00,och,10.20
2023-03-20T23:48:00,och,11.40
2023-03-20T23:50:00,och,11.40
2023-03-20T23:52:00,och,12.01
