#datetime,building,power
2022-12-07T20:06:00,pkn,1.20
2022-12-07T20:07:00,pkn,3.60
2022-12-07T20:09:00,pkn,10.80
2022-12-07T20:11:00,pkn,9.60
2022-12-07T20:13:00,pkn,10.80
2022-12-07T20:14:00,pkn,3.60
2022-12-07T20:15:00,pkn,2.40
2022-12-07T20:17:00,pkn,1.20
2022-12-07T20:18:00,pkn,1.20
2022-12-07T20:20:00,pkn,2.40
2022-12-07T20:22:00,pkn,1.20
2022-12-07T20:24:00,pkn,2.40
2022-12-07T20:25:00,pkn,1.20
2022-12-07T20:27:00,pkn,1.20
2022-12-07T20:29:00,pkn,2.40
2022-12-07T20:31:00,pkn,1.20
2022-12-07T20:32:00,pkn,2.40
2022-12-07T20:34:00,pkn,9.60
2022-12-07T20:35:00,pkn,6.00
2022-12-07T20:36:00,pkn,4.80
2022-12-07T20:38:00,pkn,9.60
2022-12-07T20:39:00,pkn,4.80
2022-12-07T20:40:00,pkn,6.00
2022-12-07T20:42:00,pkn,9.60
2022-12-07T20:43:00,pkn,2.40
2022-12-07T20:45:00,pkn,2.40
2022-12-07T20:47:00,pkn,2.40
2022-12-07T20:48:00,pkn,1.20
2022-12-07T20:50:00,pkn,1.20
2022-12-07T20:52:00,pkn,2.40
2022-12-07T20:54:00,pkn,1.20
2022-12-07T20:55:00,pkn,1.20
2022-12-07T20:56:00,pkn,1.20
2022-12-07T20:58:00,pkn,1.20
2022-12-07T20:59:00,pkn,1.20
2022-12-07T21:00:00,pkn,1.20
2022-12-07T21:02:00,pkn,2.40
2022-12-07T21:03:00,pkn,1.20
2022-12-07T21:05:00,pkn,1.20
2022-12-07T21:07:00,pkn,2.40
2022-12-07T21:08:00,pkn,1.20
2022-12-07T21:09:00,pkn,1.20
2022-12-07T21:10:00,pkn,1.20
2022-12-07T21:12:00,pkn,1.20
2022-12-07T21:14:00,pkn,3.60
2022-12-07T21:15:00,pkn,4.80
2022-12-07T21:16:00,pkn,4.80
2022-12-07T21:17:00,pkn,4.80
2022-12-07T21:19:00,pkn,10.80
2022-12-07T21:20:00,pkn,4.80
2022-12-07T21:22:00,pkn,10.80
2022-12-07T21:23:00,pkn,3.60
2022-12-07T21:25:00,pkn,4.80
2022-12-07T21:26:00,pkn,1.20
2022-12-07T21:28:00,pkn,1.20
2022-12-07T21:30:00,pkn,2.40
2022-12-07T21:32:00,pkn,1.20
2022-12-07T21:34:00,pkn,2.40
2022-12-07T21:36:00,pkn,1.20
2022-12-07T21:38:00,pkn,2.40
2022-12-07T21:39:00,pkn,1.20
2022-12-07T21:41:00,pkn,2.40
2022-12-07T21:43:00,pkn,1.20
2022-12-07T21:44:00,pkn,1.20
2022-12-07T21:46:00,pkn,2.40
2022-12-07T21:47:00,pkn,1.20
2022-12-07T21:48:00,pkn,1.20
2022-12-07T21:50:00,pkn,1.20
2022-12-07T21:51:00,pkn,1.20
2022-12-07T21:52:00,pkn,1.20
2022-12-07T21:54:00,pkn,1.20
2022-12-07T21:56:00,pkn,2.40
2022-12-07T21:57:00,pkn,1.20
2022-12-07T21:59:00,pkn,1.20
2022-12-07T22:01:00,pkn,2.40
2022-12-07T22:03:00,pkn,2.40
2022-12-07T22:05:00,pkn,1.20
2022-12-07T22:07:00,pkn,2.40
2022-12-07T22:09:00,pkn,1.20
2022-12-07T22:10:00,pkn,1.20
2022-12-07T22:12:00,pkn,6.00
2022-12-07T22:13:00,pkn,6.00
2022-12-07T22:15:00,pkn,9.60
2022-12-07T22:16:00,pkn,4.80
2022-12-07T22:17:00,pkn,6.00
2022-12-07T22:19:00,pkn,7.20
2022-12-07T22:21:00,pkn,2.40
2022-12-07T22:22:00,pkn,1.20
2022-12-07T22:24:00,pkn,1.20
2022-12-07T22:25:00,pkn,1.20
2022-12-07T22:27:00,pkn,2.40
2022-12-07T22:29:00,pkn,2.40
2022-12-07T22:31:00,pkn,4.80
2022-12-07T22:33:00,pkn,10.80
2022-12-07T22:35:00,pkn,10.80
2022-12-07T22:36:00,pkn,2.40
2022-12-07T22:37:00,pkn,10.80
2022-12-07T22:39:00,pkn,8.40
2022-12-07T22:40:00,pkn,6.00
2022-12-07T22:41:00,pkn,4.80
2022-12-07T22:43:00,pkn,10.80
2022-12-07T22:44:00,pkn,3.60
2022-12-07T22:46:00,pkn,2.40
2022-12-07T22:48:00,pkn,1.20
2022-12-07T22:49:00,pkn,1.20
2022-12-07T22:51:00,pkn,2.40
2022-12-07T22:52:00,pkn,1.20
2022-12-07T22:53:00,pkn,1.20
2022-12-07T22:55:00,pkn,2.40
2022-12-07T22:57:00,pkn,2.40
2022-12-07T22:59:00,pkn,2.40
2022-12-07T23:01:00,pkn,1.20
2022-12-07T23:03:00,pkn,2.40
2022-12-07T23:05:00,pkn,1.20
2022-12-07T23:06:00,pkn,1.20
2022-12-07T23:08:00,pkn,3.60
2022-12-07T23:10:00,pkn,9.60
2022-12-07T23:12:00,pkn,9.60
2022-12-07T23:13:00,pkn,4.80
2022-12-07T23:15:00,pkn,10.80
2022-12-07T23:17:00,pkn,9.60
2022-12-07T23:19:00,pkn,1.20
2022-12-07T23:20:00,pkn,1.20
2022-12-07T23:22:00,pkn,2.40
2022-12-07T23:23:00,pkn,1.20
2022-12-07T23:25:00,pkn,2.40
2022-12-07T23:26:00,pkn,1.20
2022-12-07T23:28:00,pkn,1.20
2022-12-07T23:30:00,pkn,2.40
2022-12-07T23:32:00,pkn,2.40
2022-12-07T23:33:00,pkn,1.20
2022-12-07T23:35:00,pkn,4.80
2022-12-07T23:37:00,pkn,10.80
2022-12-07T23:38:00,pkn,3.60
2022-12-07T23:40:00,pkn,10.80
2022-12-07T23:42:00,pkn,9.60
2022-12-07T23:44:00,pkn,9.60
2022-12-07T23:46:00,pkn,9.60
2022-12-07T23:48:00,pkn,1.20
2022-12-07T23:49:00,pkn,12.00
2022-12-07T23:50:00,pkn,4.80
2022-12-07T23:52:00,pkn,9.60
2022-12-07T23:54:00,pkn,9.60
2022-12-07T23:55:00,pkn,6.00
2022-12-07T23:57:00,pkn,2.40
