#datetime,building,power
2022-05-29T19:20:00,kyn,155.86
2022-05-29T19:22:00,kyn,156.09
2022-05-29T19:24:00,kyn,180.00
2022-05-29T19:26:00,kyn,168.05
2022-05-29T19:27:00,kyn,83.91
2022-05-29T19:29:00,kyn,180.00
2022-05-29T19:31:00,kyn,168.05
2022-05-29T19:33:00,kyn,155.86
2022-05-29T19:34:00,kyn,72.19
2022-05-29T19:36:00,kyn,155.86
2022-05-29T19:37:00,kyn,84.14
2022-05-29T19:39:00,kyn,155.86
2022-05-29T19:41:00,kyn,144.14
2022-05-29T19:43:00,kyn,155.86
2022-05-29T19:45:00,kyn,168.05
2022-05-29T19:47:00,kyn,168.05
2022-05-29T19:48:00,kyn,95.86
2022-05-29T19:50:00,kyn,168.05
2022-05-29T19:51:00,kyn,84.14
2022-05-29T19:53:00,kyn,155.86
2022-05-29T19:55:00,kyn,144.14
2022-05-29T19:57:00,kyn,155.86
2022-05-29T19:59:00,kyn,168.05
2022-05-29T20:00:00,kyn,83.91
2022-05-29T20:02:00,kyn,156.09
2022-05-29T20:03:00,kyn,71.95
2022-05-29T20:04:00,kyn,71.95
2022-05-29T20:06:00,kyn,180.00
2022-05-29T20:07:00,kyn,84.14
2022-05-29T20:09:00,kyn,180.00
2022-05-29T20:11:00,kyn,168.05
2022-05-29T20:12:00,kyn,83.91
2022-05-29T20:13:00,kyn,83.91
2022-05-29T20:15:00,kyn,156.09
2022-05-29T20:17:00,kyn,156.09
2022-05-29T20:18:00,kyn,71.95
2022-05-29T20:20:00,kyn,155.86
2022-05-29T20:22:00,kyn,168.05
2022-05-29T20:24:00,kyn,156.09
2022-05-29T20:26:00,kyn,155.86
2022-05-29T20:28:00,kyn,180.00
2022-05-29T20:29:00,kyn,84.14
2022-05-29T20:31:00,kyn,168.05
2022-05-29T20:32:00,kyn,95.86
2022-05-29T20:34:00,kyn,168.05
2022-05-29T20:36:00,kyn,156.09
2022-05-29T20:37:00,kyn,83.91
2022-05-29T20:38:00,kyn,71.95
2022-05-29T20:40:00,kyn,156.09
2022-05-29T20:42:00,kyn,155.86
2022-05-29T20:44:00,kyn,156.09
2022-05-29T20:46:00,kyn,156.09
2022-05-29T20:48:00,kyn,155.86
2022-05-29T20:50:00,kyn,168.05
2022-05-29T20:52:00,kyn,180.00
2022-05-29T20:53:00,kyn,83.91
2022-05-29T20:55:00,kyn,168.05
2022-05-29T20:56:00,kyn,71.95
2022-05-29T20:58:00,kyn,156.09
2022-05-29T20:59:00,kyn,83.91
2022-05-29T21:01:00,kyn,144.14
2022-05-29T21:03:00,kyn,155.86
2022-05-29T21:04:00,kyn,155.86
2022-05-29T21:05:00,kyn,72.19
2022-05-29T21:06:00,kyn,155.86
2022-05-29T21:08:00,kyn,156.09
2022-05-29T21:10:00,kyn,155.86
2022-05-29T21:12:00,kyn,168.05
2022-05-29T21:14:00,kyn,180.00
2022-05-29T21:15:00,kyn,96.09
2022-05-29T21:17:00,kyn,168.05
2022-05-29T21:19:00,kyn,155.86
2022-05-29T21:20:00,kyn,84.14
2022-05-29T21:22:00,kyn,155.86
2022-05-29T21:23:00,kyn,84.14
2022-05-29T21:24:00,kyn,83.91
2022-05-29T21:26:00,kyn,156.09
2022-05-29T21:28:00,kyn,155.86
2022-05-29T21:29:00,kyn,71.95
2022-05-29T21:31:00,kyn,156.09
2022-05-29T21:33:00,kyn,168.05
2022-05-29T21:35:00,kyn,168.05
2022-05-29T21:37:00,kyn,180.00
2022-05-29T21:39:00,kyn,167.81
2022-05-29T21:41:00,kyn,156.09
2022-05-29T21:42:00,kyn,71.95
2022-05-29T21:44:00,kyn,156.09
2022-05-29T21:46:00,kyn,143.91
2022-05-29T21:47:00,kyn,71.95
2022-05-29T21:49:00,kyn,156.09
2022-05-29T21:51:00,kyn,143.91
2022-05-29T21:52:00,kyn,84.14
2022-05-29T21:54:00,kyn,143.91
2022-05-29T21:55:00,kyn,71.95
2022-05-29T21:57:00,kyn,156.09
2022-05-29T21:58:00,kyn,71.95
2022-05-29T22:00:00,kyn,168.05
2022-05-29T22:02:00,kyn,168.05
2022-05-29T22:04:00,kyn,168.05
2022-05-29T22:06:00,kyn,71.95
2022-05-29T22:08:00,kyn,60.00
2022-05-29T22:09:00,kyn,23.91
2022-05-29T22:11:00,kyn,48.05
2022-05-29T22:12:00,kyn,36.09
2022-05-29T22:14:00,kyn,47.81
2022-05-29T22:16:00,kyn,48.05
2022-05-29T22:18:00,kyn,60.00
2022-05-29T22:19:00,kyn,36.09
2022-05-29T22:21:00,kyn,71.95
2022-05-29T22:23:00,kyn,48.05
2022-05-29T22:25:00,kyn,60.00
2022-05-29T22:27:00,kyn,48.05
2022-05-29T22:29:00,kyn,47.81
2022-05-29T22:31:00,kyn,60.00
2022-05-29T22:32:00,kyn,24.14
2022-05-29T22:34:00,kyn,48.05
2022-05-29T22:36:00,kyn,60.00
2022-05-29T22:38:00,kyn,60.00
2022-05-29T22:40:00,kyn,47.81
2022-05-29T22:42:00,kyn,60.00
2022-05-29T22:43:00,kyn,24.14
2022-05-29T22:45:00,kyn,60.00
2022-05-29T22:47:00,kyn,60.00
2022-05-29T22:49:00,kyn,48.05
2022-05-29T22:50:00,kyn,35.86
2022-05-29T22:52:00,kyn,48.05
2022-05-29T22:53:00,kyn,36.09
2022-05-29T22:55:00,kyn,47.81
2022-05-29T22:57:00,kyn,60.00
2022-05-29T22:58:00,kyn,24.14
2022-05-29T23:00:00,kyn,60.00
2022-05-29T23:02:00,kyn,60.00
2022-05-29T23:04:00,kyn,48.05
2022-05-29T23:06:00,kyn,47.81
2022-05-29T23:07:00,kyn,24.14
2022-05-29T23:09:00,kyn,60.00
2022-05-29T23:10:00,kyn,23.91
2022-05-29T23:12:00,kyn,60.00
2022-05-29T23:14:00,kyn,48.05
2022-05-29T23:17:00,kyn,83.91
2022-05-29T23:18:00,kyn,24.14
