#datetime,building,power
2022-08-31T11:39:00,atd,84.52
2022-08-31T11:40:00,atd,82.19
2022-08-31T11:41:00,atd,88.66
2022-08-31T11:42:00,atd,84.77
2022-08-31T11:43:00,atd,77.15
2022-08-31T11:44:00,atd,85.38
2022-08-31T11:45:00,atd,86.81
2022-08-31T11:46:00,atd,93.70
2022-08-31T11:47:00,atd,85.61
2022-08-31T11:48:00,atd,86.36
2022-08-31T11:49:00,atd,77.39
2022-08-31T11:50:00,atd,83.97
2022-08-31T11:51:00,atd,80.35
2022-08-31T11:52:00,atd,80.80
2022-08-31T11:53:00,atd,81.63
2022-08-31T11:54:00,atd,80.63
2022-08-31T11:55:00,atd,77.85
2022-08-31T11:56:00,atd,97.02
2022-08-31T11:57:00,atd,83.41
2022-08-31T11:58:00,atd,77.96
2022-08-31T11:59:00,atd,84.90
2022-08-31T12:00:00,atd,78.68
2022-08-31T12:01:00,atd,76.99
2022-08-31T12:02:00,atd,85.72
2022-08-31T12:03:00,atd,77.28
2022-08-31T12:04:00,atd,87.19
2022-08-31T12:05:00,atd,84.45
2022-08-31T12:06:00,atd,75.10
2022-08-31T12:07:00,atd,79.29
2022-08-31T12:08:00,atd,81.77
2022-08-31T12:09:00,atd,75.68
2022-08-31T12:10:00,atd,86.10
2022-08-31T12:11:00,atd,90.16
2022-08-31T12:12:00,atd,77.53
2022-08-31T12:13:00,atd,83.54
2022-08-31T12:14:00,atd,77.25
2022-08-31T12:15:00,atd,73.36
2022-08-31T12:16:00,atd,71.94
2022-08-31T12:17:00,atd,75.73
2022-08-31T12:18:00,atd,83.02
2022-08-31T12:19:00,atd,76.56
2022-08-31T12:20:00,atd,76.78
2022-08-31T12:21:00,atd,78.32
2022-08-31T12:22:00,atd,72.08
2022-08-31T12:23:00,atd,72.71
2022-08-31T12:24:00,atd,71.17
2022-08-31T12:25:00,atd,75.39
2022-08-31T12:26:00,atd,73.16
2022-08-31T12:27:00,atd,84.29
2022-08-31T12:28:00,atd,70.94
2022-08-31T12:29:00,atd,72.05
2022-08-31T12:30:00,atd,74.02
2022-08-31T12:31:00,atd,33.49
2022-08-31T12:32:00,atd,36.42
2022-08-31T12:33:00,atd,41.29
2022-08-31T12:34:00,atd,34.60
2022-08-31T12:35:00,atd,34.83
2022-08-31T12:36:00,atd,84.06
2022-08-31T12:37:00,atd,82.25
2022-08-31T12:38:00,atd,86.72
2022-08-31T12:39:00,atd,86.89
2022-08-31T12:40:00,atd,84.79
2022-08-31T12:41:00,atd,86.00
2022-08-31T12:42:00,atd,82.90
2022-08-31T12:43:00,atd,94.83
2022-08-31T12:44:00,atd,84.12
2022-08-31T12:45:00,atd,82.79
2022-08-31T12:46:00,atd,81.47
2022-08-31T12:47:00,atd,80.68
2022-08-31T12:48:00,atd,41.05
2022-08-31T12:49:00,atd,34.25
2022-08-31T12:50:00,atd,37.95
2022-08-31T12:51:00,atd,38.78
2022-08-31T12:52:00,atd,37.52
2022-08-31T12:53:00,atd,40.48
2022-08-31T12:54:00,atd,78.30
2022-08-31T12:55:00,atd,87.46
2022-08-31T12:56:00,atd,96.67
2022-08-31T12:57:00,atd,103.31
2022-08-31T12:58:00,atd,105.68
2022-08-31T12:59:00,atd,109.47
2022-08-31T13:00:00,atd,108.31
2022-08-31T13:01:00,atd,103.92
2022-08-31T13:02:00,atd,103.66
2022-08-31T13:03:00,atd,96.90
2022-08-31T13:04:00,atd,48.08
2022-08-31T13:05:00,atd,39.17
2022-08-31T13:06:00,atd,41.23
2022-08-31T13:07:00,atd,43.75
2022-08-31T13:08:00,atd,35.46
2022-08-31T13:09:00,atd,39.36
2022-08-31T13:10:00,atd,41.34
2022-08-31T13:11:00,atd,93.01
2022-08-31T13:12:00,atd,96.06
2022-08-31T13:13:00,atd,99.99
2022-08-31T13:14:00,atd,88.15
2022-08-31T13:15:00,atd,82.19
2022-08-31T13:16:00,atd,93.99
2022-08-31T13:17:00,atd,82.92
2022-08-31T13:18:00,atd,81.27
2022-08-31T13:19:00,atd,85.69
2022-08-31T13:20:00,atd,87.00
2022-08-31T13:21:00,atd,87.33
2022-08-31T13:22:00,atd,87.06
2022-08-31T13:23:00,atd,36.39
2022-08-31T13:24:00,atd,41.30
2022-08-31T13:25:00,atd,39.21
2022-08-31T13:26:00,atd,38.50
2022-08-31T13:27:00,atd,35.95
2022-08-31T13:28:00,atd,34.54
2022-08-31T13:29:00,atd,36.41
2022-08-31T13:30:00,atd,67.65
2022-08-31T13:31:00,atd,73.03
2022-08-31T13:32:00,atd,73.28
2022-08-31T13:33:00,atd,72.07
2022-08-31T13:34:00,atd,76.61
2022-08-31T13:35:00,atd,75.45
2022-08-31T13:36:00,atd,75.98
2022-08-31T13:37:00,atd,77.20
2022-08-31T13:38:00,atd,71.56
2022-08-31T13:39:00,atd,73.36
2022-08-31T13:40:00,atd,69.24
2022-08-31T13:41:00,atd,75.32
2022-08-31T13:42:00,atd,79.04
2022-08-31T13:43:00,atd,79.00
2022-08-31T13:44:00,atd,79.45
2022-08-31T13:45:00,atd,80.13
2022-08-31T13:46:00,atd,41.19
2022-08-31T13:47:00,atd,43.04
2022-08-31T13:48:00,atd,43.47
2022-08-31T13:49:00,atd,42.50
2022-08-31T13:50:00,atd,39.18
2022-08-31T13:51:00,atd,41.03
2022-08-31T13:52:00,atd,37.79
2022-08-31T13:53:00,atd,80.78
2022-08-31T13:54:00,atd,83.29
2022-08-31T13:55:00,atd,83.20
2022-08-31T13:56:00,atd,86.58
2022-08-31T13:57:00,atd,87.03
2022-08-31T13:58:00,atd,102.10
2022-08-31T13:59:00,atd,87.41
2022-08-31T14:00:00,atd,82.48
2022-08-31T14:01:00,atd,92.89
2022-08-31T14:02:00,atd,43.93
2022-08-31T14:03:00,atd,37.41
2022-08-31T14:04:00,atd,34.64
2022-08-31T14:05:00,atd,37.28
2022-08-31T14:06:00,atd,38.37
2022-08-31T14:07:00,atd,50.73
2022-08-31T14:08:00,atd,77.11
2022-08-31T14:09:00,atd,85.39
2022-08-31T14:10:00,atd,88.81
2022-08-31T14:11:00,atd,86.84
2022-08-31T14:12:00,atd,85.97
2022-08-31T14:13:00,atd,82.45
2022-08-31T14:14:00,atd,83.48
2022-08-31T14:15:00,atd,85.57
2022-08-31T14:16:00,atd,82.64
2022-08-31T14:17:00,atd,87.86
2022-08-31T14:18:00,atd,43.17
2022-08-31T14:19:00,atd,43.40
2022-08-31T14:20:00,atd,37.40
2022-08-31T14:21:00,atd,36.87
2022-08-31T14:22:00,atd,40.01
2022-08-31T14:23:00,atd,39.50
2022-08-31T14:24:00,atd,37.25
2022-08-31T14:25:00,atd,69.88
2022-08-31T14:26:00,atd,70.52
2022-08-31T14:27:00,atd,71.94
2022-08-31T14:28:00,atd,79.06
2022-08-31T14:29:00,atd,92.10
2022-08-31T14:30:00,atd,76.66
2022-08-31T14:31:00,atd,78.94
2022-08-31T14:32:00,atd,79.00
2022-08-31T14:33:00,atd,78.17
2022-08-31T14:34:00,atd,75.62
2022-08-31T14:35:00,atd,81.98
2022-08-31T14:36:00,atd,83.01
2022-08-31T14:37:00,atd,80.97
2022-08-31T14:38:00,atd,77.18
2022-08-31T14:39:00,atd,76.29
2022-08-31T14:40:00,atd,84.81
2022-08-31T14:41:00,atd,85.98
2022-08-31T14:42:00,atd,79.70
2022-08-31T14:43:00,atd,85.59
2022-08-31T14:44:00,atd,79.53
2022-08-31T14:45:00,atd,81.15
2022-08-31T14:46:00,atd,40.75
2022-08-31T14:47:00,atd,38.97
2022-08-31T14:48:00,atd,39.10
2022-08-31T14:49:00,atd,37.12
2022-08-31T14:50:00,atd,37.40
2022-08-31T14:51:00,atd,39.15
2022-08-31T14:52:00,atd,38.52
2022-08-31T14:53:00,atd,86.40
2022-08-31T14:54:00,atd,84.56
2022-08-31T14:55:00,atd,86.31
2022-08-31T14:56:00,atd,83.03
2022-08-31T14:57:00,atd,84.64
2022-08-31T14:58:00,atd,96.59
2022-08-31T14:59:00,atd,81.54
2022-08-31T15:00:00,atd,81.73
2022-08-31T15:01:00,atd,79.24
2022-08-31T15:02:00,atd,81.36
2022-08-31T15:03:00,atd,84.51
2022-08-31T15:04:00,atd,36.73
2022-08-31T15:05:00,atd,35.83
2022-08-31T15:06:00,atd,37.19
2022-08-31T15:07:00,atd,36.34
2022-08-31T15:08:00,atd,34.22
2022-08-31T15:09:00,atd,36.66
2022-08-31T15:10:00,atd,54.51
2022-08-31T15:11:00,atd,85.67
2022-08-31T15:12:00,atd,90.05
2022-08-31T15:13:00,atd,92.71
2022-08-31T15:14:00,atd,92.32
2022-08-31T15:15:00,atd,87.36
2022-08-31T15:16:00,atd,91.83
2022-08-31T15:17:00,atd,82.45
2022-08-31T15:18:00,atd,86.63
2022-08-31T15:19:00,atd,36.86
2022-08-31T15:20:00,atd,34.31
2022-08-31T15:21:00,atd,33.74
2022-08-31T15:22:00,atd,31.92
2022-08-31T15:23:00,atd,36.53
2022-08-31T15:24:00,atd,31.52
2022-08-31T15:25:00,atd,32.47
2022-08-31T15:26:00,atd,34.38
2022-08-31T15:27:00,atd,67.67
2022-08-31T15:28:00,atd,73.81
2022-08-31T15:29:00,atd,72.66
2022-08-31T15:30:00,atd,74.84
2022-08-31T15:31:00,atd,74.18
2022-08-31T15:32:00,atd,86.88
2022-08-31T15:33:00,atd,88.14
2022-08-31T15:34:00,atd,86.08
2022-08-31T15:35:00,atd,87.28
2022-08-31T15:36:00,atd,82.28
2022-08-31T15:37:00,atd,70.34
2022-08-31T15:38:00,atd,75.05
2022-08-31T15:39:00,atd,71.58
2022-08-31T15:40:00,atd,39.94
2022-08-31T15:41:00,atd,34.22
2022-08-31T15:42:00,atd,34.41
2022-08-31T15:43:00,atd,33.03
2022-08-31T15:44:00,atd,32.54
2022-08-31T15:45:00,atd,30.70
2022-08-31T15:46:00,atd,30.71
2022-08-31T15:47:00,atd,64.77
2022-08-31T15:48:00,atd,81.73
2022-08-31T15:49:00,atd,96.18
2022-08-31T15:50:00,atd,80.85
2022-08-31T15:51:00,atd,81.64
2022-08-31T15:52:00,atd,87.13
2022-08-31T15:53:00,atd,87.05
2022-08-31T15:54:00,atd,89.44
2022-08-31T15:55:00,atd,90.12
2022-08-31T15:56:00,atd,47.92
2022-08-31T15:57:00,atd,32.52
2022-08-31T15:58:00,atd,29.89
2022-08-31T15:59:00,atd,31.97
2022-08-31T16:00:00,atd,34.91
2022-08-31T16:01:00,atd,32.17
2022-08-31T16:02:00,atd,34.89
2022-08-31T16:03:00,atd,80.08
2022-08-31T16:04:00,atd,82.06
2022-08-31T16:05:00,atd,84.35
2022-08-31T16:06:00,atd,93.92
2022-08-31T16:07:00,atd,86.60
2022-08-31T16:08:00,atd,85.10
2022-08-31T16:09:00,atd,83.21
2022-08-31T16:10:00,atd,82.20
2022-08-31T16:11:00,atd,90.40
2022-08-31T16:12:00,atd,37.54
2022-08-31T16:13:00,atd,36.09
2022-08-31T16:14:00,atd,38.88
2022-08-31T16:15:00,atd,38.51
2022-08-31T16:16:00,atd,37.57
2022-08-31T16:17:00,atd,38.63
2022-08-31T16:18:00,atd,81.92
2022-08-31T16:19:00,atd,84.36
2022-08-31T16:20:00,atd,79.16
2022-08-31T16:21:00,atd,78.46
2022-08-31T16:22:00,atd,77.07
2022-08-31T16:23:00,atd,87.41
2022-08-31T16:24:00,atd,80.09
2022-08-31T16:25:00,atd,84.26
2022-08-31T16:26:00,atd,83.84
2022-08-31T16:27:00,atd,86.48
2022-08-31T16:28:00,atd,87.86
2022-08-31T16:29:00,atd,40.58
2022-08-31T16:30:00,atd,41.17
2022-08-31T16:31:00,atd,38.77
2022-08-31T16:32:00,atd,35.54
2022-08-31T16:33:00,atd,34.86
2022-08-31T16:34:00,atd,36.47
2022-08-31T16:35:00,atd,88.86
2022-08-31T16:36:00,atd,90.31
2022-08-31T16:37:00,atd,90.37
2022-08-31T16:38:00,atd,88.46
2022-08-31T16:39:00,atd,89.11
2022-08-31T16:40:00,atd,88.01
2022-08-31T16:41:00,atd,89.36
2022-08-31T16:42:00,atd,86.89
2022-08-31T16:43:00,atd,89.21
2022-08-31T16:44:00,atd,82.21
2022-08-31T16:45:00,atd,88.41
2022-08-31T16:46:00,atd,38.22
2022-08-31T16:47:00,atd,34.46
2022-08-31T16:48:00,atd,35.55
2022-08-31T16:49:00,atd,34.68
2022-08-31T16:50:00,atd,35.67
2022-08-31T16:51:00,atd,35.49
2022-08-31T16:52:00,atd,36.49
2022-08-31T16:53:00,atd,74.41
2022-08-31T16:54:00,atd,75.73
2022-08-31T16:55:00,atd,77.95
2022-08-31T16:56:00,atd,79.73
2022-08-31T16:57:00,atd,92.34
2022-08-31T16:58:00,atd,81.46
2022-08-31T16:59:00,atd,77.74
2022-08-31T17:00:00,atd,74.81
2022-08-31T17:01:00,atd,81.03
2022-08-31T17:02:00,atd,81.23
2022-08-31T17:03:00,atd,81.81
2022-08-31T17:04:00,atd,79.44
2022-08-31T17:05:00,atd,78.47
2022-08-31T17:06:00,atd,33.87
2022-08-31T17:07:00,atd,30.46
2022-08-31T17:08:00,atd,33.84
2022-08-31T17:09:00,atd,32.93
2022-08-31T17:10:00,atd,31.57
2022-08-31T17:11:00,atd,31.49
2022-08-31T17:12:00,atd,85.62
2022-08-31T17:13:00,atd,97.33
2022-08-31T17:14:00,atd,84.98
2022-08-31T17:15:00,atd,85.30
2022-08-31T17:16:00,atd,88.02
2022-08-31T17:17:00,atd,88.06
2022-08-31T17:18:00,atd,84.12
2022-08-31T17:19:00,atd,87.14
2022-08-31T17:20:00,atd,83.28
2022-08-31T17:21:00,atd,85.66
2022-08-31T17:22:00,atd,84.38
2022-08-31T17:23:00,atd,29.24
2022-08-31T17:24:00,atd,30.26
2022-08-31T17:25:00,atd,28.26
2022-08-31T17:26:00,atd,32.56
2022-08-31T17:27:00,atd,26.76
2022-08-31T17:28:00,atd,29.79
2022-08-31T17:29:00,atd,31.25
2022-08-31T17:30:00,atd,41.54
2022-08-31T17:31:00,atd,65.99
2022-08-31T17:32:00,atd,68.12
2022-08-31T17:33:00,atd,70.70
2022-08-31T17:34:00,atd,70.88
2022-08-31T17:35:00,atd,71.61
2022-08-31T17:36:00,atd,71.40
2022-08-31T17:37:00,atd,69.83
2022-08-31T17:38:00,atd,72.76
2022-08-31T17:39:00,atd,81.93
2022-08-31T17:40:00,atd,81.06
2022-08-31T17:41:00,atd,81.33
2022-08-31T17:42:00,atd,79.32
2022-08-31T17:43:00,atd,79.99
2022-08-31T17:44:00,atd,81.87
2022-08-31T17:45:00,atd,45.28
2022-08-31T17:46:00,atd,44.75
2022-08-31T17:47:00,atd,43.13
2022-08-31T17:48:00,atd,43.24
2022-08-31T17:49:00,atd,40.66
2022-08-31T17:50:00,atd,40.81
2022-08-31T17:51:00,atd,51.99
2022-08-31T17:52:00,atd,84.45
2022-08-31T17:53:00,atd,88.28
2022-08-31T17:54:00,atd,86.85
2022-08-31T17:55:00,atd,88.75
2022-08-31T17:56:00,atd,88.03
2022-08-31T17:57:00,atd,74.87
2022-08-31T17:58:00,atd,75.94
2022-08-31T17:59:00,atd,76.03
2022-08-31T18:00:00,atd,81.62
2022-08-31T18:01:00,atd,34.52
2022-08-31T18:02:00,atd,32.78
2022-08-31T18:03:00,atd,31.66
2022-08-31T18:04:00,atd,30.38
2022-08-31T18:05:00,atd,28.38
2022-08-31T18:06:00,atd,28.82
2022-08-31T18:07:00,atd,30.21
2022-08-31T18:08:00,atd,29.65
2022-08-31T18:09:00,atd,69.12
2022-08-31T18:10:00,atd,68.42
2022-08-31T18:11:00,atd,69.74
2022-08-31T18:12:00,atd,68.36
2022-08-31T18:13:00,atd,70.60
2022-08-31T18:14:00,atd,74.71
2022-08-31T18:15:00,atd,84.99
2022-08-31T18:16:00,atd,82.05
2022-08-31T18:17:00,atd,86.86
2022-08-31T18:18:00,atd,81.24
2022-08-31T18:19:00,atd,79.73
2022-08-31T18:20:00,atd,34.17
2022-08-31T18:21:00,atd,31.02
2022-08-31T18:22:00,atd,28.88
2022-08-31T18:23:00,atd,30.28
2022-08-31T18:24:00,atd,40.84
2022-08-31T18:25:00,atd,30.09
2022-08-31T18:26:00,atd,71.44
2022-08-31T18:27:00,atd,76.36
2022-08-31T18:28:00,atd,78.42
2022-08-31T18:29:00,atd,77.77
2022-08-31T18:30:00,atd,77.35
2022-08-31T18:31:00,atd,75.02
2022-08-31T18:32:00,atd,73.83
2022-08-31T18:33:00,atd,78.80
2022-08-31T18:34:00,atd,29.91
2022-08-31T18:35:00,atd,29.37
2022-08-31T18:36:00,atd,30.09
2022-08-31T18:37:00,atd,26.25
2022-08-31T18:38:00,atd,27.28
2022-08-31T18:39:00,atd,30.86
2022-08-31T18:40:00,atd,27.54
2022-08-31T18:41:00,atd,29.17
2022-08-31T18:42:00,atd,104.50
2022-08-31T18:43:00,atd,73.72
2022-08-31T18:44:00,atd,77.49
2022-08-31T18:45:00,atd,77.29
2022-08-31T18:46:00,atd,74.01
2022-08-31T18:47:00,atd,72.87
2022-08-31T18:48:00,atd,70.09
2022-08-31T18:49:00,atd,72.26
2022-08-31T18:50:00,atd,75.83
2022-08-31T18:51:00,atd,27.68
2022-08-31T18:52:00,atd,30.33
2022-08-31T18:53:00,atd,33.74
2022-08-31T18:54:00,atd,31.69
2022-08-31T18:55:00,atd,31.16
2022-08-31T18:56:00,atd,33.79
2022-08-31T18:57:00,atd,32.37
2022-08-31T18:58:00,atd,41.49
2022-08-31T18:59:00,atd,32.88
2022-08-31T19:00:00,atd,29.50
2022-08-31T19:01:00,atd,72.00
2022-08-31T19:02:00,atd,72.76
2022-08-31T19:03:00,atd,73.29
2022-08-31T19:04:00,atd,76.25
2022-08-31T19:05:00,atd,74.23
2022-08-31T19:06:00,atd,76.08
2022-08-31T19:07:00,atd,73.64
2022-08-31T19:08:00,atd,72.22
2022-08-31T19:09:00,atd,73.24
2022-08-31T19:10:00,atd,42.29
2022-08-31T19:11:00,atd,37.06
2022-08-31T19:12:00,atd,36.95
2022-08-31T19:13:00,atd,36.67
2022-08-31T19:14:00,atd,34.23
2022-08-31T19:15:00,atd,46.52
2022-08-31T19:16:00,atd,37.57
2022-08-31T19:17:00,atd,34.68
2022-08-31T19:18:00,atd,81.81
2022-08-31T19:19:00,atd,78.35
2022-08-31T19:20:00,atd,77.86
2022-08-31T19:21:00,atd,75.20
2022-08-31T19:22:00,atd,75.90
2022-08-31T19:23:00,atd,73.66
2022-08-31T19:24:00,atd,76.47
2022-08-31T19:25:00,atd,28.69
2022-08-31T19:26:00,atd,30.49
2022-08-31T19:27:00,atd,29.81
2022-08-31T19:28:00,atd,30.81
2022-08-31T19:29:00,atd,31.92
2022-08-31T19:30:00,atd,31.39
2022-08-31T19:31:00,atd,36.77
2022-08-31T19:32:00,atd,45.90
2022-08-31T19:33:00,atd,37.05
2022-08-31T19:34:00,atd,37.89
2022-08-31T19:35:00,atd,38.12
2022-08-31T19:36:00,atd,35.45
2022-08-31T19:37:00,atd,73.66
2022-08-31T19:38:00,atd,70.66
2022-08-31T19:39:00,atd,69.37
2022-08-31T19:40:00,atd,69.82
2022-08-31T19:41:00,atd,67.34
2022-08-31T19:42:00,atd,32.46
2022-08-31T19:43:00,atd,28.58
2022-08-31T19:44:00,atd,32.03
2022-08-31T19:45:00,atd,28.89
2022-08-31T19:46:00,atd,31.40
2022-08-31T19:47:00,atd,28.93
2022-08-31T19:48:00,atd,29.57
2022-08-31T19:49:00,atd,31.17
2022-08-31T19:50:00,atd,64.75
2022-08-31T19:51:00,atd,70.84
2022-08-31T19:52:00,atd,77.29
2022-08-31T19:53:00,atd,75.34
2022-08-31T19:54:00,atd,77.24
2022-08-31T19:55:00,atd,72.98
2022-08-31T19:56:00,atd,77.69
2022-08-31T19:57:00,atd,33.80
2022-08-31T19:58:00,atd,36.07
2022-08-31T19:59:00,atd,37.42
2022-08-31T20:00:00,atd,36.72
2022-08-31T20:01:00,atd,33.01
2022-08-31T20:02:00,atd,34.19
2022-08-31T20:03:00,atd,35.82
2022-08-31T20:04:00,atd,33.81
2022-08-31T20:05:00,atd,35.74
2022-08-31T20:06:00,atd,46.26
2022-08-31T20:07:00,atd,29.51
2022-08-31T20:08:00,atd,59.23
2022-08-31T20:09:00,atd,61.50
2022-08-31T20:10:00,atd,65.24
2022-08-31T20:11:00,atd,67.54
2022-08-31T20:12:00,atd,83.08
2022-08-31T20:13:00,atd,69.62
2022-08-31T20:14:00,atd,66.20
2022-08-31T20:15:00,atd,65.24
2022-08-31T20:16:00,atd,33.52
2022-08-31T20:17:00,atd,31.30
2022-08-31T20:18:00,atd,29.72
2022-08-31T20:19:00,atd,27.45
2022-08-31T20:20:00,atd,31.94
2022-08-31T20:21:00,atd,31.87
2022-08-31T20:22:00,atd,42.26
2022-08-31T20:23:00,atd,28.17
2022-08-31T20:24:00,atd,30.12
2022-08-31T20:25:00,atd,27.71
2022-08-31T20:26:00,atd,68.93
2022-08-31T20:27:00,atd,74.44
2022-08-31T20:28:00,atd,77.02
2022-08-31T20:29:00,atd,76.52
2022-08-31T20:30:00,atd,74.05
2022-08-31T20:31:00,atd,75.54
2022-08-31T20:32:00,atd,31.15
2022-08-31T20:33:00,atd,27.36
2022-08-31T20:34:00,atd,32.02
2022-08-31T20:35:00,atd,27.42
2022-08-31T20:36:00,atd,29.89
2022-08-31T20:37:00,atd,31.48
2022-08-31T20:38:00,atd,31.92
2022-08-31T20:39:00,atd,46.05
2022-08-31T20:40:00,atd,31.88
2022-08-31T20:41:00,atd,34.18
2022-08-31T20:42:00,atd,29.64
2022-08-31T20:43:00,atd,30.97
2022-08-31T20:44:00,atd,29.23
2022-08-31T20:45:00,atd,25.40
2022-08-31T20:46:00,atd,27.97
2022-08-31T20:47:00,atd,60.79
2022-08-31T20:48:00,atd,65.73
2022-08-31T20:49:00,atd,69.08
2022-08-31T20:50:00,atd,67.13
2022-08-31T20:51:00,atd,63.86
2022-08-31T20:52:00,atd,31.33
2022-08-31T20:53:00,atd,27.15
2022-08-31T20:54:00,atd,26.46
2022-08-31T20:55:00,atd,32.96
2022-08-31T20:56:00,atd,44.05
2022-08-31T20:57:00,atd,34.26
2022-08-31T20:58:00,atd,33.09
2022-08-31T20:59:00,atd,34.07
2022-08-31T21:00:00,atd,33.34
2022-08-31T21:01:00,atd,29.45
2022-08-31T21:02:00,atd,29.19
2022-08-31T21:03:00,atd,29.03
2022-08-31T21:04:00,atd,70.75
2022-08-31T21:05:00,atd,75.44
2022-08-31T21:06:00,atd,73.73
2022-08-31T21:07:00,atd,75.08
2022-08-31T21:08:00,atd,29.78
2022-08-31T21:09:00,atd,31.45
2022-08-31T21:10:00,atd,30.82
2022-08-31T21:11:00,atd,32.66
2022-08-31T21:12:00,atd,43.33
2022-08-31T21:13:00,atd,33.72
2022-08-31T21:14:00,atd,35.57
2022-08-31T21:15:00,atd,37.71
2022-08-31T21:16:00,atd,33.22
2022-08-31T21:17:00,atd,36.91
2022-08-31T21:18:00,atd,35.79
2022-08-31T21:19:00,atd,36.98
2022-08-31T21:20:00,atd,32.06
2022-08-31T21:21:00,atd,35.39
2022-08-31T21:22:00,atd,66.61
2022-08-31T21:23:00,atd,66.47
2022-08-31T21:24:00,atd,67.12
2022-08-31T21:25:00,atd,67.97
2022-08-31T21:26:00,atd,67.24
2022-08-31T21:27:00,atd,28.89
2022-08-31T21:28:00,atd,28.21
2022-08-31T21:29:00,atd,30.13
2022-08-31T21:30:00,atd,28.14
2022-08-31T21:31:00,atd,22.54
2022-08-31T21:32:00,atd,23.34
2022-08-31T21:33:00,atd,18.25
2022-08-31T21:34:00,atd,22.62
2022-08-31T21:35:00,atd,21.57
2022-08-31T21:36:00,atd,23.16
2022-08-31T21:37:00,atd,25.63
2022-08-31T21:38:00,atd,23.95
2022-08-31T21:39:00,atd,23.60
2022-08-31T21:40:00,atd,21.08
2022-08-31T21:41:00,atd,19.77
2022-08-31T21:42:00,atd,19.75
2022-08-31T21:43:00,atd,18.68
2022-08-31T21:44:00,atd,18.65
2022-08-31T21:45:00,atd,18.77
2022-08-31T21:46:00,atd,18.26
2022-08-31T21:47:00,atd,19.18
2022-08-31T21:48:00,atd,30.86
2022-08-31T21:49:00,atd,38.70
2022-08-31T21:50:00,atd,26.29
2022-08-31T21:51:00,atd,25.78
2022-08-31T21:52:00,atd,17.59
2022-08-31T21:53:00,atd,23.57
2022-08-31T21:54:00,atd,18.68
2022-08-31T21:55:00,atd,26.39
2022-08-31T21:56:00,atd,28.62
2022-08-31T21:57:00,atd,28.01
2022-08-31T21:58:00,atd,30.00
2022-08-31T21:59:00,atd,16.29
2022-08-31T22:00:00,atd,19.59
2022-08-31T22:01:00,atd,18.92
2022-08-31T22:02:00,atd,20.60
2022-08-31T22:03:00,atd,20.09
2022-08-31T22:04:00,atd,22.60
2022-08-31T22:05:00,atd,20.75
2022-08-31T22:06:00,atd,21.38
2022-08-31T22:07:00,atd,22.79
2022-08-31T22:08:00,atd,31.52
2022-08-31T22:09:00,atd,18.46
2022-08-31T22:10:00,atd,19.89
2022-08-31T22:11:00,atd,18.76
2022-08-31T22:12:00,atd,19.52
2022-08-31T22:13:00,atd,20.64
2022-08-31T22:14:00,atd,20.60
2022-08-31T22:15:00,atd,18.32
2022-08-31T22:16:00,atd,22.37
2022-08-31T22:17:00,atd,20.86
2022-08-31T22:18:00,atd,18.94
2022-08-31T22:19:00,atd,22.36
2022-08-31T22:20:00,atd,21.91
2022-08-31T22:21:00,atd,20.28
2022-08-31T22:22:00,atd,23.33
2022-08-31T22:23:00,atd,22.76
2022-08-31T22:24:00,atd,20.15
2022-08-31T22:25:00,atd,25.15
2022-08-31T22:26:00,atd,25.37
2022-08-31T22:27:00,atd,25.19
2022-08-31T22:28:00,atd,23.32
2022-08-31T22:29:00,atd,22.64
2022-08-31T22:30:00,atd,24.57
2022-08-31T22:31:00,atd,24.77
2022-08-31T22:32:00,atd,23.22
2022-08-31T22:33:00,atd,22.34
2022-08-31T22:34:00,atd,26.07
2022-08-31T22:35:00,atd,21.27
2022-08-31T22:36:00,atd,21.26
2022-08-31T22:37:00,atd,21.21
2022-08-31T22:38:00,atd,23.57
2022-08-31T22:39:00,atd,22.47
2022-08-31T22:40:00,atd,22.58
2022-08-31T22:41:00,atd,22.57
2022-08-31T22:42:00,atd,22.87
2022-08-31T22:43:00,atd,28.31
2022-08-31T22:44:00,atd,26.35
2022-08-31T22:45:00,atd,26.73
2022-08-31T22:46:00,atd,39.82
2022-08-31T22:47:00,atd,24.29
2022-08-31T22:48:00,atd,23.19
2022-08-31T22:49:00,atd,24.89
2022-08-31T22:50:00,atd,23.18
2022-08-31T22:51:00,atd,23.89
2022-08-31T22:52:00,atd,19.47
2022-08-31T22:53:00,atd,20.23
2022-08-31T22:54:00,atd,22.88
2022-08-31T22:55:00,atd,22.38
2022-08-31T22:56:00,atd,18.82
2022-08-31T22:57:00,atd,20.62
2022-08-31T22:58:00,atd,21.18
2022-08-31T22:59:00,atd,21.89
2022-08-31T23:00:00,atd,19.74
2022-08-31T23:01:00,atd,20.92
2022-08-31T23:02:00,atd,18.60
2022-08-31T23:03:00,atd,18.10
2022-08-31T23:04:00,atd,28.34
2022-08-31T23:05:00,atd,17.84
2022-08-31T23:06:00,atd,18.32
2022-08-31T23:07:00,atd,18.08
2022-08-31T23:08:00,atd,22.05
2022-08-31T23:09:00,atd,20.46
2022-08-31T23:10:00,atd,23.88
2022-08-31T23:11:00,atd,22.53
2022-08-31T23:12:00,atd,21.01
2022-08-31T23:13:00,atd,21.55
2022-08-31T23:14:00,atd,20.89
2022-08-31T23:15:00,atd,21.67
2022-08-31T23:16:00,atd,21.17
2022-08-31T23:17:00,atd,21.69
