#datetime,building,power
2023-08-05T11:39:00,prt,123.55
2023-08-05T11:40:00,prt,117.17
2023-08-05T11:41:00,prt,108.46
2023-08-05T11:42:00,prt,105.00
2023-08-05T11:43:00,prt,106.56
2023-08-05T11:44:00,prt,122.41
2023-08-05T11:45:00,prt,111.06
2023-08-05T11:46:00,prt,113.95
2023-08-05T11:47:00,prt,117.49
2023-08-05T11:48:00,prt,116.48
2023-08-05T11:49:00,prt,110.85
2023-08-05T11:50:00,prt,108.11
2023-08-05T11:51:00,prt,104.97
2023-08-05T11:52:00,prt,98.64
2023-08-05T11:53:00,prt,115.00
2023-08-05T11:54:00,prt,124.09
2023-08-05T11:55:00,prt,114.86
2023-08-05T11:56:00,prt,127.70
2023-08-05T11:57:00,prt,119.91
2023-08-05T11:58:00,prt,123.98
2023-08-05T11:59:00,prt,124.88
2023-08-05T12:00:00,prt,110.73
2023-08-05T12:01:00,prt,111.05
2023-08-05T12:02:00,prt,110.46
2023-08-05T12:03:00,prt,106.97
2023-08-05T12:04:00,prt,106.81
2023-08-05T12:05:00,prt,104.31
2023-08-05T12:06:00,prt,103.65
2023-08-05T12:07:00,prt,106.80
2023-08-05T12:08:00,prt,106.65
2023-08-05T12:09:00,prt,112.58
2023-08-05T12:10:00,prt,125.92
2023-08-05T12:11:00,prt,124.47
2023-08-05T12:12:00,prt,119.94
2023-08-05T12:13:00,prt,127.14
2023-08-05T12:14:00,prt,133.39
2023-08-05T12:15:00,prt,132.48
2023-08-05T12:16:00,prt,133.85
2023-08-05T12:17:00,prt,123.10
2023-08-05T12:18:00,prt,127.17
2023-08-05T12:19:00,prt,109.95
2023-08-05T12:20:00,prt,110.95
2023-08-05T12:21:00,prt,113.02
2023-08-05T12:22:00,prt,116.13
2023-08-05T12:23:00,prt,112.68
2023-08-05T12:24:00,prt,123.01
2023-08-05T12:25:00,prt,115.47
2023-08-05T12:26:00,prt,113.99
2023-08-05T12:27:00,prt,118.94
2023-08-05T12:28:00,prt,123.04
2023-08-05T12:29:00,prt,115.85
2023-08-05T12:30:00,prt,130.38
2023-08-05T12:31:00,prt,115.37
2023-08-05T12:32:00,prt,111.30
2023-08-05T12:33:00,prt,120.19
2023-08-05T12:34:00,prt,119.65
2023-08-05T12:35:00,prt,122.29
2023-08-05T12:36:00,prt,119.00
2023-08-05T12:37:00,prt,125.34
2023-08-05T12:38:00,prt,116.92
2023-08-05T12:39:00,prt,114.01
2023-08-05T12:40:00,prt,114.46
2023-08-05T12:41:00,prt,109.84
2023-08-05T12:42:00,prt,111.61
2023-08-05T12:43:00,prt,107.15
2023-08-05T12:44:00,prt,106.26
2023-08-05T12:45:00,prt,103.78
2023-08-05T12:46:00,prt,105.54
2023-08-05T12:47:00,prt,118.03
2023-08-05T12:48:00,prt,112.92
2023-08-05T12:49:00,prt,113.04
2023-08-05T12:50:00,prt,112.52
2023-08-05T12:51:00,prt,117.23
2023-08-05T12:52:00,prt,117.59
2023-08-05T12:53:00,prt,116.05
2023-08-05T12:54:00,prt,134.33
2023-08-05T12:55:00,prt,125.23
2023-08-05T12:56:00,prt,123.45
2023-08-05T12:57:00,prt,126.10
2023-08-05T12:58:00,prt,128.60
2023-08-05T12:59:00,prt,122.72
2023-08-05T13:00:00,prt,118.13
2023-08-05T13:01:00,prt,106.50
2023-08-05T13:02:00,prt,99.11
2023-08-05T13:03:00,prt,104.22
2023-08-05T13:04:00,prt,103.66
2023-08-05T13:05:00,prt,103.75
2023-08-05T13:06:00,prt,102.76
2023-08-05T13:07:00,prt,99.83
2023-08-05T13:08:00,prt,103.84
2023-08-05T13:09:00,prt,123.64
2023-08-05T13:10:00,prt,117.31
2023-08-05T13:11:00,prt,116.75
2023-08-05T13:12:00,prt,121.41
2023-08-05T13:13:00,prt,103.48
2023-08-05T13:14:00,prt,103.13
2023-08-05T13:15:00,prt,103.82
2023-08-05T13:16:00,prt,106.13
2023-08-05T13:17:00,prt,107.64
2023-08-05T13:18:00,prt,109.92
2023-08-05T13:19:00,prt,120.48
2023-08-05T13:20:00,prt,103.46
2023-08-05T13:21:00,prt,101.40
2023-08-05T13:22:00,prt,101.03
2023-08-05T13:23:00,prt,100.23
2023-08-05T13:24:00,prt,99.48
2023-08-05T13:25:00,prt,103.48
2023-08-05T13:26:00,prt,100.57
2023-08-05T13:27:00,prt,102.31
2023-08-05T13:28:00,prt,107.75
2023-08-05T13:29:00,prt,118.11
2023-08-05T13:30:00,prt,113.56
2023-08-05T13:31:00,prt,111.82
2023-08-05T13:32:00,prt,112.78
2023-08-05T13:33:00,prt,115.63
2023-08-05T13:34:00,prt,117.08
2023-08-05T13:35:00,prt,110.89
2023-08-05T13:36:00,prt,101.38
2023-08-05T13:37:00,prt,98.69
2023-08-05T13:38:00,prt,99.13
2023-08-05T13:39:00,prt,101.07
2023-08-05T13:40:00,prt,95.64
2023-08-05T13:41:00,prt,95.68
2023-08-05T13:42:00,prt,97.79
2023-08-05T13:43:00,prt,99.41
2023-08-05T13:44:00,prt,101.42
2023-08-05T13:45:00,prt,97.51
2023-08-05T13:46:00,prt,96.57
2023-08-05T13:47:00,prt,114.53
2023-08-05T13:48:00,prt,101.44
2023-08-05T13:49:00,prt,103.98
2023-08-05T13:50:00,prt,101.77
2023-08-05T13:51:00,prt,102.26
2023-08-05T13:52:00,prt,100.82
2023-08-05T13:53:00,prt,97.81
2023-08-05T13:54:00,prt,90.70
2023-08-05T13:55:00,prt,87.77
2023-08-05T13:56:00,prt,97.81
2023-08-05T13:57:00,prt,102.26
2023-08-05T13:58:00,prt,99.66
2023-08-05T13:59:00,prt,100.22
2023-08-05T14:00:00,prt,95.91
2023-08-05T14:01:00,prt,103.38
2023-08-05T14:02:00,prt,100.36
2023-08-05T14:03:00,prt,101.17
2023-08-05T14:04:00,prt,105.75
2023-08-05T14:05:00,prt,112.92
2023-08-05T14:06:00,prt,109.15
2023-08-05T14:07:00,prt,112.29
2023-08-05T14:08:00,prt,109.51
2023-08-05T14:09:00,prt,112.61
2023-08-05T14:10:00,prt,110.03
2023-08-05T14:11:00,prt,95.26
2023-08-05T14:12:00,prt,97.27
2023-08-05T14:13:00,prt,92.92
2023-08-05T14:14:00,prt,90.24
2023-08-05T14:15:00,prt,89.01
2023-08-05T14:16:00,prt,90.12
2023-08-05T14:17:00,prt,90.35
2023-08-05T14:18:00,prt,96.58
2023-08-05T14:19:00,prt,97.98
2023-08-05T14:20:00,prt,94.40
2023-08-05T14:21:00,prt,95.74
2023-08-05T14:22:00,prt,94.69
2023-08-05T14:23:00,prt,106.32
2023-08-05T14:24:00,prt,98.78
2023-08-05T14:25:00,prt,91.28
2023-08-05T14:26:00,prt,91.38
2023-08-05T14:27:00,prt,91.95
2023-08-05T14:28:00,prt,92.06
2023-08-05T14:29:00,prt,83.13
2023-08-05T14:30:00,prt,79.95
2023-08-05T14:31:00,prt,81.24
2023-08-05T14:32:00,prt,77.67
2023-08-05T14:33:00,prt,80.61
2023-08-05T14:34:00,prt,88.67
2023-08-05T14:35:00,prt,88.14
2023-08-05T14:36:00,prt,92.44
2023-08-05T14:37:00,prt,99.83
2023-08-05T14:38:00,prt,102.27
2023-08-05T14:39:00,prt,94.47
2023-08-05T14:40:00,prt,86.14
2023-08-05T14:41:00,prt,86.41
2023-08-05T14:42:00,prt,85.25
2023-08-05T14:43:00,prt,87.28
2023-08-05T14:44:00,prt,84.39
2023-08-05T14:45:00,prt,87.72
2023-08-05T14:46:00,prt,91.61
2023-08-05T14:47:00,prt,89.68
2023-08-05T14:48:00,prt,86.23
2023-08-05T14:49:00,prt,86.86
2023-08-05T14:50:00,prt,83.73
2023-08-05T14:51:00,prt,88.59
2023-08-05T14:52:00,prt,91.46
2023-08-05T14:53:00,prt,92.05
2023-08-05T14:54:00,prt,89.03
2023-08-05T14:55:00,prt,105.39
2023-08-05T14:56:00,prt,105.38
2023-08-05T14:57:00,prt,100.76
2023-08-05T14:58:00,prt,107.79
2023-08-05T14:59:00,prt,107.63
2023-08-05T15:00:00,prt,109.29
2023-08-05T15:01:00,prt,113.56
2023-08-05T15:02:00,prt,113.09
2023-08-05T15:03:00,prt,113.01
2023-08-05T15:04:00,prt,93.50
2023-08-05T15:05:00,prt,93.98
2023-08-05T15:06:00,prt,84.54
2023-08-05T15:07:00,prt,87.97
2023-08-05T15:08:00,prt,91.58
2023-08-05T15:09:00,prt,92.42
2023-08-05T15:10:00,prt,89.85
2023-08-05T15:11:00,prt,84.79
2023-08-05T15:12:00,prt,83.57
2023-08-05T15:13:00,prt,81.23
2023-08-05T15:14:00,prt,92.33
2023-08-05T15:15:00,prt,99.63
2023-08-05T15:16:00,prt,98.24
2023-08-05T15:17:00,prt,98.58
2023-08-05T15:18:00,prt,98.81
2023-08-05T15:19:00,prt,97.74
2023-08-05T15:20:00,prt,96.71
2023-08-05T15:21:00,prt,96.93
2023-08-05T15:22:00,prt,93.10
2023-08-05T15:23:00,prt,86.67
2023-08-05T15:24:00,prt,88.74
2023-08-05T15:25:00,prt,103.48
2023-08-05T15:26:00,prt,105.99
2023-08-05T15:27:00,prt,98.20
2023-08-05T15:28:00,prt,107.24
2023-08-05T15:29:00,prt,105.53
2023-08-05T15:30:00,prt,105.57
2023-08-05T15:31:00,prt,103.04
2023-08-05T15:32:00,prt,108.43
2023-08-05T15:33:00,prt,111.35
2023-08-05T15:34:00,prt,95.24
2023-08-05T15:35:00,prt,96.99
2023-08-05T15:36:00,prt,97.26
2023-08-05T15:37:00,prt,99.31
2023-08-05T15:38:00,prt,101.32
2023-08-05T15:39:00,prt,99.83
2023-08-05T15:40:00,prt,90.83
2023-08-05T15:41:00,prt,90.70
2023-08-05T15:42:00,prt,83.03
2023-08-05T15:43:00,prt,84.03
2023-08-05T15:44:00,prt,82.70
2023-08-05T15:45:00,prt,81.93
2023-08-05T15:46:00,prt,78.28
2023-08-05T15:47:00,prt,90.02
2023-08-05T15:48:00,prt,93.84
2023-08-05T15:49:00,prt,93.14
2023-08-05T15:50:00,prt,101.74
2023-08-05T15:51:00,prt,100.10
2023-08-05T15:52:00,prt,97.74
2023-08-05T15:53:00,prt,95.74
2023-08-05T15:54:00,prt,94.54
2023-08-05T15:55:00,prt,95.12
2023-08-05T15:56:00,prt,95.87
2023-08-05T15:57:00,prt,87.77
2023-08-05T15:58:00,prt,98.58
2023-08-05T15:59:00,prt,100.95
2023-08-05T16:00:00,prt,111.59
2023-08-05T16:01:00,prt,113.03
2023-08-05T16:02:00,prt,117.29
2023-08-05T16:03:00,prt,119.48
2023-08-05T16:04:00,prt,119.56
2023-08-05T16:05:00,prt,105.99
2023-08-05T16:06:00,prt,114.61
2023-08-05T16:07:00,prt,100.82
2023-08-05T16:08:00,prt,93.51
2023-08-05T16:09:00,prt,93.37
2023-08-05T16:10:00,prt,99.19
2023-08-05T16:11:00,prt,104.31
2023-08-05T16:12:00,prt,102.55
2023-08-05T16:13:00,prt,88.44
2023-08-05T16:14:00,prt,94.62
2023-08-05T16:15:00,prt,96.44
2023-08-05T16:16:00,prt,94.36
2023-08-05T16:17:00,prt,94.14
2023-08-05T16:18:00,prt,90.08
2023-08-05T16:19:00,prt,93.04
2023-08-05T16:20:00,prt,92.50
2023-08-05T16:21:00,prt,90.30
2023-08-05T16:22:00,prt,91.31
2023-08-05T16:23:00,prt,91.80
2023-08-05T16:24:00,prt,99.80
2023-08-05T16:25:00,prt,99.09
2023-08-05T16:26:00,prt,100.51
2023-08-05T16:27:00,prt,108.24
2023-08-05T16:28:00,prt,106.43
2023-08-05T16:29:00,prt,105.52
2023-08-05T16:30:00,prt,104.13
2023-08-05T16:31:00,prt,105.15
2023-08-05T16:32:00,prt,102.35
2023-08-05T16:33:00,prt,114.92
2023-08-05T16:34:00,prt,111.67
2023-08-05T16:35:00,prt,93.40
2023-08-05T16:36:00,prt,94.43
2023-08-05T16:37:00,prt,93.73
2023-08-05T16:38:00,prt,94.22
2023-08-05T16:39:00,prt,95.86
2023-08-05T16:40:00,prt,101.25
2023-08-05T16:41:00,prt,93.27
2023-08-05T16:42:00,prt,85.13
2023-08-05T16:43:00,prt,86.43
2023-08-05T16:44:00,prt,85.42
2023-08-05T16:45:00,prt,85.41
2023-08-05T16:46:00,prt,88.16
2023-08-05T16:47:00,prt,89.35
2023-08-05T16:48:00,prt,88.93
2023-08-05T16:49:00,prt,85.75
2023-08-05T16:50:00,prt,85.11
2023-08-05T16:51:00,prt,92.34
2023-08-05T16:52:00,prt,92.37
2023-08-05T16:53:00,prt,95.52
2023-08-05T16:54:00,prt,102.12
2023-08-05T16:55:00,prt,99.28
2023-08-05T16:56:00,prt,101.73
2023-08-05T16:57:00,prt,112.64
2023-08-05T16:58:00,prt,115.41
2023-08-05T16:59:00,prt,103.18
2023-08-05T17:00:00,prt,110.50
2023-08-05T17:01:00,prt,110.38
2023-08-05T17:02:00,prt,108.84
2023-08-05T17:03:00,prt,102.56
2023-08-05T17:04:00,prt,100.42
2023-08-05T17:05:00,prt,88.19
2023-08-05T17:06:00,prt,86.69
2023-08-05T17:07:00,prt,86.07
2023-08-05T17:08:00,prt,87.26
2023-08-05T17:09:00,prt,89.34
2023-08-05T17:10:00,prt,88.46
2023-08-05T17:11:00,prt,86.81
2023-08-05T17:12:00,prt,83.97
2023-08-05T17:13:00,prt,85.25
2023-08-05T17:14:00,prt,95.67
2023-08-05T17:15:00,prt,95.96
2023-08-05T17:16:00,prt,91.21
2023-08-05T17:17:00,prt,95.45
2023-08-05T17:18:00,prt,96.42
2023-08-05T17:19:00,prt,83.92
2023-08-05T17:20:00,prt,81.60
2023-08-05T17:21:00,prt,84.61
2023-08-05T17:22:00,prt,91.33
2023-08-05T17:23:00,prt,90.02
2023-08-05T17:24:00,prt,93.92
2023-08-05T17:25:00,prt,99.60
2023-08-05T17:26:00,prt,97.42
2023-08-05T17:27:00,prt,124.28
2023-08-05T17:28:00,prt,118.79
2023-08-05T17:29:00,prt,124.08
2023-08-05T17:30:00,prt,138.05
2023-08-05T17:31:00,prt,120.53
2023-08-05T17:32:00,prt,120.43
2023-08-05T17:33:00,prt,117.55
2023-08-05T17:34:00,prt,120.60
2023-08-05T17:35:00,prt,107.74
2023-08-05T17:36:00,prt,91.31
2023-08-05T17:37:00,prt,84.38
2023-08-05T17:38:00,prt,87.68
2023-08-05T17:39:00,prt,90.99
2023-08-05T17:40:00,prt,92.20
2023-08-05T17:41:00,prt,93.09
2023-08-05T17:42:00,prt,91.16
2023-08-05T17:43:00,prt,89.53
2023-08-05T17:44:00,prt,105.78
2023-08-05T17:45:00,prt,99.66
2023-08-05T17:46:00,prt,98.73
2023-08-05T17:47:00,prt,107.56
2023-08-05T17:48:00,prt,101.89
2023-08-05T17:49:00,prt,96.02
2023-08-05T17:50:00,prt,91.42
2023-08-05T17:51:00,prt,86.01
2023-08-05T17:52:00,prt,97.07
2023-08-05T17:53:00,prt,94.25
2023-08-05T17:54:00,prt,98.29
2023-08-05T17:55:00,prt,104.52
2023-08-05T17:56:00,prt,117.92
2023-08-05T17:57:00,prt,112.22
2023-08-05T17:58:00,prt,115.29
2023-08-05T17:59:00,prt,114.54
2023-08-05T18:00:00,prt,115.53
2023-08-05T18:01:00,prt,109.83
2023-08-05T18:02:00,prt,113.39
2023-08-05T18:03:00,prt,109.34
2023-08-05T18:04:00,prt,116.61
2023-08-05T18:05:00,prt,118.07
2023-08-05T18:06:00,prt,119.29
2023-08-05T18:07:00,prt,117.20
2023-08-05T18:08:00,prt,118.20
2023-08-05T18:09:00,prt,101.62
2023-08-05T18:10:00,prt,107.39
2023-08-05T18:11:00,prt,102.57
2023-08-05T18:12:00,prt,107.13
2023-08-05T18:13:00,prt,106.61
2023-08-05T18:14:00,prt,106.17
2023-08-05T18:15:00,prt,92.89
2023-08-05T18:16:00,prt,90.10
2023-08-05T18:17:00,prt,91.49
2023-08-05T18:18:00,prt,93.99
2023-08-05T18:19:00,prt,92.44
2023-08-05T18:20:00,prt,100.57
2023-08-05T18:21:00,prt,102.62
2023-08-05T18:22:00,prt,101.32
2023-08-05T18:23:00,prt,102.67
2023-08-05T18:24:00,prt,123.65
2023-08-05T18:25:00,prt,126.48
2023-08-05T18:26:00,prt,121.98
2023-08-05T18:27:00,prt,134.41
2023-08-05T18:28:00,prt,130.94
2023-08-05T18:29:00,prt,134.67
2023-08-05T18:30:00,prt,132.59
2023-08-05T18:31:00,prt,122.19
2023-08-05T18:32:00,prt,122.75
2023-08-05T18:33:00,prt,122.75
2023-08-05T18:34:00,prt,112.08
2023-08-05T18:35:00,prt,120.56
2023-08-05T18:36:00,prt,124.20
2023-08-05T18:37:00,prt,102.92
2023-08-05T18:38:00,prt,98.38
2023-08-05T18:39:00,prt,92.55
2023-08-05T18:40:00,prt,104.30
2023-08-05T18:41:00,prt,106.92
2023-08-05T18:42:00,prt,102.72
2023-08-05T18:43:00,prt,100.42
2023-08-05T18:44:00,prt,104.26
2023-08-05T18:45:00,prt,102.10
2023-08-05T18:46:00,prt,103.97
2023-08-05T18:47:00,prt,102.06
2023-08-05T18:48:00,prt,102.14
2023-08-05T18:49:00,prt,117.22
2023-08-05T18:50:00,prt,102.31
2023-08-05T18:51:00,prt,119.21
2023-08-05T18:52:00,prt,114.65
2023-08-05T18:53:00,prt,120.37
2023-08-05T18:54:00,prt,112.82
2023-08-05T18:55:00,prt,117.70
2023-08-05T18:56:00,prt,117.50
2023-08-05T18:57:00,prt,121.53
2023-08-05T18:58:00,prt,116.41
2023-08-05T18:59:00,prt,108.68
2023-08-05T19:00:00,prt,111.70
2023-08-05T19:01:00,prt,111.68
2023-08-05T19:02:00,prt,110.56
2023-08-05T19:03:00,prt,117.42
2023-08-05T19:04:00,prt,124.38
2023-08-05T19:05:00,prt,124.45
2023-08-05T19:06:00,prt,108.16
2023-08-05T19:07:00,prt,113.68
2023-08-05T19:08:00,prt,102.96
2023-08-05T19:09:00,prt,100.09
2023-08-05T19:10:00,prt,91.51
2023-08-05T19:11:00,prt,82.39
2023-08-05T19:12:00,prt,78.95
2023-08-05T19:13:00,prt,78.63
2023-08-05T19:14:00,prt,90.61
2023-08-05T19:15:00,prt,117.54
2023-08-05T19:16:00,prt,112.58
2023-08-05T19:17:00,prt,123.93
2023-08-05T19:18:00,prt,115.86
2023-08-05T19:19:00,prt,114.61
2023-08-05T19:20:00,prt,119.14
2023-08-05T19:21:00,prt,126.82
2023-08-05T19:22:00,prt,131.45
2023-08-05T19:23:00,prt,126.48
2023-08-05T19:24:00,prt,120.74
2023-08-05T19:25:00,prt,103.32
2023-08-05T19:26:00,prt,95.80
2023-08-05T19:27:00,prt,99.58
2023-08-05T19:28:00,prt,102.89
2023-08-05T19:29:00,prt,100.56
2023-08-05T19:30:00,prt,85.27
2023-08-05T19:31:00,prt,106.92
2023-08-05T19:32:00,prt,95.91
2023-08-05T19:33:00,prt,100.12
2023-08-05T19:34:00,prt,114.67
2023-08-05T19:35:00,prt,112.19
2023-08-05T19:36:00,prt,111.42
2023-08-05T19:37:00,prt,107.38
2023-08-05T19:38:00,prt,105.34
2023-08-05T19:39:00,prt,95.26
2023-08-05T19:40:00,prt,86.56
2023-08-05T19:41:00,prt,86.32
2023-08-05T19:42:00,prt,94.96
2023-08-05T19:43:00,prt,94.24
2023-08-05T19:44:00,prt,97.31
2023-08-05T19:45:00,prt,93.57
2023-08-05T19:46:00,prt,88.57
2023-08-05T19:47:00,prt,93.07
2023-08-05T19:48:00,prt,97.86
2023-08-05T19:49:00,prt,94.14
2023-08-05T19:50:00,prt,94.57
2023-08-05T19:51:00,prt,97.84
2023-08-05T19:52:00,prt,99.34
2023-08-05T19:53:00,prt,97.69
2023-08-05T19:54:00,prt,99.50
2023-08-05T19:55:00,prt,95.91
2023-08-05T19:56:00,prt,102.38
2023-08-05T19:57:00,prt,99.78
2023-08-05T19:58:00,prt,102.28
2023-08-05T19:59:00,prt,94.86
2023-08-05T20:00:00,prt,84.23
2023-08-05T20:01:00,prt,87.46
2023-08-05T20:02:00,prt,88.48
2023-08-05T20:03:00,prt,88.41
2023-08-05T20:04:00,prt,88.14
2023-08-05T20:05:00,prt,87.81
2023-08-05T20:06:00,prt,92.58
2023-08-05T20:07:00,prt,84.62
2023-08-05T20:08:00,prt,82.59
2023-08-05T20:09:00,prt,83.83
2023-08-05T20:10:00,prt,84.25
2023-08-05T20:11:00,prt,98.37
2023-08-05T20:12:00,prt,97.69
2023-08-05T20:13:00,prt,97.76
2023-08-05T20:14:00,prt,103.21
2023-08-05T20:15:00,prt,103.31
2023-08-05T20:16:00,prt,105.81
2023-08-05T20:17:00,prt,105.34
2023-08-05T20:18:00,prt,94.61
2023-08-05T20:19:00,prt,95.46
2023-08-05T20:20:00,prt,85.71
2023-08-05T20:21:00,prt,79.47
2023-08-05T20:22:00,prt,77.48
2023-08-05T20:23:00,prt,74.11
2023-08-05T20:24:00,prt,79.30
2023-08-05T20:25:00,prt,89.04
2023-08-05T20:26:00,prt,81.86
2023-08-05T20:27:00,prt,86.95
2023-08-05T20:28:00,prt,81.95
2023-08-05T20:29:00,prt,85.18
2023-08-05T20:30:00,prt,86.34
2023-08-05T20:31:00,prt,83.91
2023-08-05T20:32:00,prt,88.50
2023-08-05T20:33:00,prt,88.39
2023-08-05T20:34:00,prt,95.87
2023-08-05T20:35:00,prt,92.62
2023-08-05T20:36:00,prt,84.47
2023-08-05T20:37:00,prt,81.52
2023-08-05T20:38:00,prt,80.11
2023-08-05T20:39:00,prt,84.20
2023-08-05T20:40:00,prt,78.33
2023-08-05T20:41:00,prt,74.17
2023-08-05T20:42:00,prt,69.97
2023-08-05T20:43:00,prt,71.13
2023-08-05T20:44:00,prt,71.53
2023-08-05T20:45:00,prt,70.37
2023-08-05T20:46:00,prt,74.99
2023-08-05T20:47:00,prt,71.59
2023-08-05T20:48:00,prt,69.81
2023-08-05T20:49:00,prt,66.30
2023-08-05T20:50:00,prt,78.16
2023-08-05T20:51:00,prt,64.45
2023-08-05T20:52:00,prt,57.01
2023-08-05T20:53:00,prt,66.71
2023-08-05T20:54:00,prt,63.14
2023-08-05T20:55:00,prt,62.68
2023-08-05T20:56:00,prt,62.32
2023-08-05T20:57:00,prt,70.63
2023-08-05T20:58:00,prt,70.93
2023-08-05T20:59:00,prt,74.52
2023-08-05T21:00:00,prt,66.04
2023-08-05T21:01:00,prt,37.47
2023-08-05T21:02:00,prt,37.44
2023-08-05T21:03:00,prt,38.84
2023-08-05T21:04:00,prt,36.38
2023-08-05T21:05:00,prt,29.73
2023-08-05T21:06:00,prt,29.94
2023-08-05T21:07:00,prt,38.52
2023-08-05T21:08:00,prt,34.20
2023-08-05T21:09:00,prt,30.18
2023-08-05T21:10:00,prt,30.50
2023-08-05T21:11:00,prt,32.38
2023-08-05T21:12:00,prt,32.07
2023-08-05T21:13:00,prt,34.46
2023-08-05T21:14:00,prt,38.81
2023-08-05T21:15:00,prt,44.67
2023-08-05T21:16:00,prt,41.84
2023-08-05T21:17:00,prt,42.27
2023-08-05T21:18:00,prt,40.65
2023-08-05T21:19:00,prt,35.92
2023-08-05T21:20:00,prt,35.78
2023-08-05T21:21:00,prt,30.60
2023-08-05T21:22:00,prt,36.10
2023-08-05T21:23:00,prt,39.28
2023-08-05T21:24:00,prt,29.48
2023-08-05T21:25:00,prt,27.66
2023-08-05T21:26:00,prt,28.75
2023-08-05T21:27:00,prt,28.29
2023-08-05T21:28:00,prt,28.83
2023-08-05T21:29:00,prt,29.28
2023-08-05T21:30:00,prt,28.61
2023-08-05T21:31:00,prt,36.39
2023-08-05T21:32:00,prt,33.33
2023-08-05T21:33:00,prt,30.37
2023-08-05T21:34:00,prt,31.49
2023-08-05T21:35:00,prt,34.01
2023-08-05T21:36:00,prt,34.56
2023-08-05T21:37:00,prt,29.84
2023-08-05T21:38:00,prt,29.39
2023-08-05T21:39:00,prt,37.93
2023-08-05T21:40:00,prt,35.64
2023-08-05T21:41:00,prt,32.28
2023-08-05T21:42:00,prt,30.38
2023-08-05T21:43:00,prt,30.81
2023-08-05T21:44:00,prt,30.67
2023-08-05T21:45:00,prt,32.81
2023-08-05T21:46:00,prt,32.61
2023-08-05T21:47:00,prt,31.95
2023-08-05T21:48:00,prt,35.20
2023-08-05T21:49:00,prt,32.58
2023-08-05T21:50:00,prt,23.77
2023-08-05T21:51:00,prt,23.74
2023-08-05T21:52:00,prt,25.35
2023-08-05T21:53:00,prt,25.14
2023-08-05T21:54:00,prt,24.30
2023-08-05T21:55:00,prt,24.21
2023-08-05T21:56:00,prt,25.37
2023-08-05T21:57:00,prt,37.22
2023-08-05T21:58:00,prt,33.21
2023-08-05T21:59:00,prt,26.63
2023-08-05T22:00:00,prt,26.33
2023-08-05T22:01:00,prt,25.70
2023-08-05T22:02:00,prt,26.99
2023-08-05T22:03:00,prt,21.62
2023-08-05T22:04:00,prt,22.11
2023-08-05T22:05:00,prt,22.94
2023-08-05T22:06:00,prt,31.76
2023-08-05T22:07:00,prt,28.41
2023-08-05T22:08:00,prt,24.19
2023-08-05T22:09:00,prt,24.78
2023-08-05T22:10:00,prt,26.32
2023-08-05T22:11:00,prt,26.32
2023-08-05T22:12:00,prt,26.43
2023-08-05T22:13:00,prt,28.95
2023-08-05T22:14:00,prt,31.72
2023-08-05T22:15:00,prt,30.60
2023-08-05T22:16:00,prt,30.77
2023-08-05T22:17:00,prt,23.67
2023-08-05T22:18:00,prt,23.42
2023-08-05T22:19:00,prt,27.84
2023-08-05T22:20:00,prt,28.15
2023-08-05T22:21:00,prt,28.02
2023-08-05T22:22:00,prt,27.56
2023-08-05T22:23:00,prt,28.45
2023-08-05T22:24:00,prt,30.17
2023-08-05T22:25:00,prt,35.00
2023-08-05T22:26:00,prt,32.15
2023-08-05T22:27:00,prt,26.70
2023-08-05T22:28:00,prt,26.10
2023-08-05T22:29:00,prt,26.03
2023-08-05T22:30:00,prt,25.57
2023-08-05T22:31:00,prt,27.59
2023-08-05T22:32:00,prt,28.91
2023-08-05T22:33:00,prt,30.49
2023-08-05T22:34:00,prt,29.91
2023-08-05T22:35:00,prt,34.11
2023-08-05T22:36:00,prt,31.02
2023-08-05T22:37:00,prt,27.78
2023-08-05T22:38:00,prt,26.73
2023-08-05T22:39:00,prt,24.77
2023-08-05T22:40:00,prt,25.07
2023-08-05T22:41:00,prt,30.06
2023-08-05T22:42:00,prt,33.50
2023-08-05T22:43:00,prt,31.68
2023-08-05T22:44:00,prt,27.45
2023-08-05T22:45:00,prt,32.65
2023-08-05T22:46:00,prt,28.48
2023-08-05T22:47:00,prt,22.41
2023-08-05T22:48:00,prt,22.35
2023-08-05T22:49:00,prt,23.34
2023-08-05T22:50:00,prt,22.63
2023-08-05T22:51:00,prt,42.23
2023-08-05T22:52:00,prt,35.78
2023-08-05T22:53:00,prt,35.33
2023-08-05T22:54:00,prt,35.88
2023-08-05T22:55:00,prt,42.80
2023-08-05T22:56:00,prt,29.57
2023-08-05T22:57:00,prt,22.35
2023-08-05T22:58:00,prt,23.55
2023-08-05T22:59:00,prt,22.43
2023-08-05T23:00:00,prt,22.34
2023-08-05T23:01:00,prt,23.03
2023-08-05T23:02:00,prt,23.36
2023-08-05T23:03:00,prt,22.66
2023-08-05T23:04:00,prt,25.51
2023-08-05T23:05:00,prt,32.64
2023-08-05T23:06:00,prt,27.97
2023-08-05T23:07:00,prt,26.08
2023-08-05T23:08:00,prt,26.54
2023-08-05T23:09:00,prt,26.60
2023-08-05T23:10:00,prt,27.01
2023-08-05T23:11:00,prt,28.29
2023-08-05T23:12:00,prt,25.59
2023-08-05T23:13:00,prt,23.64
2023-08-05T23:14:00,prt,23.77
2023-08-05T23:15:00,prt,31.49
2023-08-05T23:16:00,prt,28.20
2023-08-05T23:17:00,prt,22.90
