#datetime,building,power
2023-04-10T11:06:00,rvs,12.97
2023-04-10T11:07:00,rvs,14.26
2023-04-10T11:08:00,rvs,14.87
2023-04-10T11:09:00,rvs,14.45
2023-04-10T11:10:00,rvs,13.79
2023-04-10T11:11:00,rvs,13.12
2023-04-10T11:12:00,rvs,8.54
2023-04-10T11:13:00,rvs,8.83
2023-04-10T11:14:00,rvs,8.88
2023-04-10T11:15:00,rvs,9.86
2023-04-10T11:16:00,rvs,9.94
2023-04-10T11:17:00,rvs,9.75
2023-04-10T11:18:00,rvs,13.63
2023-04-10T11:19:00,rvs,14.63
2023-04-10T11:20:00,rvs,15.14
2023-04-10T11:21:00,rvs,16.60
2023-04-10T11:22:00,rvs,13.30
2023-04-10T11:23:00,rvs,18.24
2023-04-10T11:24:00,rvs,18.55
2023-04-10T11:25:00,rvs,16.67
2023-04-10T11:26:00,rvs,18.35
2023-04-10T11:27:00,rvs,20.06
2023-04-10T11:28:00,rvs,22.53
2023-04-10T11:29:00,rvs,24.55
2023-04-10T11:30:00,rvs,26.21
2023-04-10T11:31:00,rvs,21.02
2023-04-10T11:32:00,rvs,16.75
2023-04-10T11:33:00,rvs,17.53
2023-04-10T11:34:00,rvs,19.74
2023-04-10T11:35:00,rvs,21.60
2023-04-10T11:36:00,rvs,21.35
2023-04-10T11:37:00,rvs,20.65
2023-04-10T11:38:00,rvs,14.55
2023-04-10T11:39:00,rvs,9.08
2023-04-10T11:40:00,rvs,9.11
2023-04-10T11:41:00,rvs,9.57
2023-04-10T11:42:00,rvs,9.77
2023-04-10T11:43:00,rvs,9.69
2023-04-10T11:44:00,rvs,10.77
2023-04-10T11:45:00,rvs,15.47
2023-04-10T11:46:00,rvs,16.19
2023-04-10T11:47:00,rvs,16.92
2023-04-10T11:48:00,rvs,20.19
2023-04-10T11:49:00,rvs,23.59
2023-04-10T11:50:00,rvs,23.04
2023-04-10T11:51:00,rvs,17.84
2023-04-10T11:52:00,rvs,17.95
2023-04-10T11:53:00,rvs,17.91
2023-04-10T11:54:00,rvs,17.37
2023-04-10T11:55:00,rvs,18.28
2023-04-10T11:56:00,rvs,18.41
2023-04-10T11:57:00,rvs,18.59
2023-04-10T11:58:00,rvs,22.74
2023-04-10T11:59:00,rvs,22.17
2023-04-10T12:00:00,rvs,23.68
2023-04-10T12:01:00,rvs,22.71
2023-04-10T12:02:00,rvs,22.39
2023-04-10T12:03:00,rvs,22.32
2023-04-10T12:04:00,rvs,21.98
2023-04-10T12:05:00,rvs,17.60
2023-04-10T12:06:00,rvs,17.51
2023-04-10T12:07:00,rvs,17.64
2023-04-10T12:08:00,rvs,17.31
2023-04-10T12:09:00,rvs,17.59
2023-04-10T12:10:00,rvs,17.57
2023-04-10T12:11:00,rvs,22.72
2023-04-10T12:12:00,rvs,24.88
2023-04-10T12:13:00,rvs,22.18
2023-04-10T12:14:00,rvs,24.05
2023-04-10T12:15:00,rvs,22.89
2023-04-10T12:16:00,rvs,18.51
2023-04-10T12:17:00,rvs,19.65
2023-04-10T12:18:00,rvs,18.88
2023-04-10T12:19:00,rvs,15.03
2023-04-10T12:20:00,rvs,17.93
2023-04-10T12:21:00,rvs,18.36
2023-04-10T12:22:00,rvs,15.49
2023-04-10T12:23:00,rvs,19.32
2023-04-10T12:24:00,rvs,26.72
2023-04-10T12:25:00,rvs,23.43
2023-04-10T12:26:00,rvs,24.12
2023-04-10T12:27:00,rvs,19.38
2023-04-10T12:28:00,rvs,22.84
2023-04-10T12:29:00,rvs,14.06
2023-04-10T12:30:00,rvs,17.57
2023-04-10T12:31:00,rvs,18.25
2023-04-10T12:32:00,rvs,17.43
2023-04-10T12:33:00,rvs,31.93
2023-04-10T12:34:00,rvs,28.39
2023-04-10T12:35:00,rvs,33.15
2023-04-10T12:36:00,rvs,32.79
2023-04-10T12:37:00,rvs,24.17
2023-04-10T12:38:00,rvs,24.02
2023-04-10T12:39:00,rvs,19.26
2023-04-10T12:40:00,rvs,28.26
2023-04-10T12:41:00,rvs,19.90
2023-04-10T12:42:00,rvs,14.18
2023-04-10T12:43:00,rvs,13.37
2023-04-10T12:44:00,rvs,13.33
2023-04-10T12:45:00,rvs,16.41
2023-04-10T12:46:00,rvs,17.36
2023-04-10T12:47:00,rvs,18.35
2023-04-10T12:48:00,rvs,18.65
2023-04-10T12:49:00,rvs,16.80
2023-04-10T12:50:00,rvs,17.83
2023-04-10T12:51:00,rvs,18.69
2023-04-10T12:52:00,rvs,18.18
2023-04-10T12:53:00,rvs,17.76
2023-04-10T12:54:00,rvs,35.63
2023-04-10T12:55:00,rvs,12.48
2023-04-10T12:56:00,rvs,12.60
2023-04-10T12:57:00,rvs,12.88
2023-04-10T12:58:00,rvs,12.56
2023-04-10T12:59:00,rvs,12.71
2023-04-10T13:00:00,rvs,12.84
2023-04-10T13:01:00,rvs,13.91
2023-04-10T13:02:00,rvs,14.98
2023-04-10T13:03:00,rvs,17.89
2023-04-10T13:04:00,rvs,19.70
2023-04-10T13:05:00,rvs,20.15
2023-04-10T13:06:00,rvs,20.54
2023-04-10T13:07:00,rvs,18.57
2023-04-10T13:08:00,rvs,18.10
2023-04-10T13:09:00,rvs,17.91
2023-04-10T13:10:00,rvs,17.73
2023-04-10T13:11:00,rvs,17.85
2023-04-10T13:12:00,rvs,17.61
2023-04-10T13:13:00,rvs,17.88
2023-04-10T13:14:00,rvs,14.07
2023-04-10T13:15:00,rvs,14.42
2023-04-10T13:16:00,rvs,14.53
2023-04-10T13:17:00,rvs,17.33
2023-04-10T13:18:00,rvs,17.23
2023-04-10T13:19:00,rvs,17.00
2023-04-10T13:20:00,rvs,13.70
2023-04-10T13:21:00,rvs,13.25
2023-04-10T13:22:00,rvs,13.17
2023-04-10T13:23:00,rvs,9.32
2023-04-10T13:24:00,rvs,9.21
2023-04-10T13:25:00,rvs,9.06
2023-04-10T13:26:00,rvs,9.06
2023-04-10T13:27:00,rvs,13.23
2023-04-10T13:28:00,rvs,13.06
2023-04-10T13:29:00,rvs,9.07
2023-04-10T13:30:00,rvs,8.97
2023-04-10T13:31:00,rvs,9.01
2023-04-10T13:32:00,rvs,8.89
2023-04-10T13:33:00,rvs,8.87
2023-04-10T13:34:00,rvs,9.19
2023-04-10T13:35:00,rvs,8.76
2023-04-10T13:36:00,rvs,12.14
2023-04-10T13:37:00,rvs,12.45
2023-04-10T13:38:00,rvs,17.16
2023-04-10T13:39:00,rvs,20.87
2023-04-10T13:40:00,rvs,18.52
2023-04-10T13:41:00,rvs,21.30
2023-04-10T13:42:00,rvs,21.58
2023-04-10T13:43:00,rvs,21.76
2023-04-10T13:44:00,rvs,23.15
2023-04-10T13:45:00,rvs,23.55
2023-04-10T13:46:00,rvs,23.60
2023-04-10T13:47:00,rvs,23.91
2023-04-10T13:48:00,rvs,21.43
2023-04-10T13:49:00,rvs,20.00
2023-04-10T13:50:00,rvs,19.42
2023-04-10T13:51:00,rvs,19.59
2023-04-10T13:52:00,rvs,18.71
2023-04-10T13:53:00,rvs,9.57
2023-04-10T13:54:00,rvs,8.95
2023-04-10T13:55:00,rvs,9.03
2023-04-10T13:56:00,rvs,8.34
2023-04-10T13:57:00,rvs,8.31
2023-04-10T13:58:00,rvs,16.36
2023-04-10T13:59:00,rvs,17.56
2023-04-10T14:00:00,rvs,20.40
2023-04-10T14:01:00,rvs,19.61
2023-04-10T14:02:00,rvs,14.70
2023-04-10T14:03:00,rvs,14.44
2023-04-10T14:04:00,rvs,13.49
2023-04-10T14:05:00,rvs,9.12
2023-04-10T14:06:00,rvs,8.52
2023-04-10T14:07:00,rvs,8.69
2023-04-10T14:08:00,rvs,8.82
2023-04-10T14:09:00,rvs,8.93
2023-04-10T14:10:00,rvs,8.86
2023-04-10T14:11:00,rvs,8.84
2023-04-10T14:12:00,rvs,8.78
2023-04-10T14:13:00,rvs,9.22
2023-04-10T14:14:00,rvs,9.13
2023-04-10T14:15:00,rvs,9.13
2023-04-10T14:16:00,rvs,8.99
2023-04-10T14:17:00,rvs,8.86
2023-04-10T14:18:00,rvs,8.94
2023-04-10T14:19:00,rvs,8.88
2023-04-10T14:20:00,rvs,8.26
2023-04-10T14:21:00,rvs,8.92
2023-04-10T14:22:00,rvs,8.82
2023-04-10T14:23:00,rvs,8.78
2023-04-10T14:24:00,rvs,8.80
2023-04-10T14:25:00,rvs,8.72
2023-04-10T14:26:00,rvs,8.70
2023-04-10T14:27:00,rvs,8.76
2023-04-10T14:28:00,rvs,8.61
2023-04-10T14:29:00,rvs,8.64
2023-04-10T14:30:00,rvs,9.36
2023-04-10T14:31:00,rvs,9.37
2023-04-10T14:32:00,rvs,9.29
2023-04-10T14:33:00,rvs,9.28
2023-04-10T14:34:00,rvs,9.32
2023-04-10T14:35:00,rvs,8.41
2023-04-10T14:36:00,rvs,8.00
2023-04-10T14:37:00,rvs,7.93
2023-04-10T14:38:00,rvs,8.01
2023-04-10T14:39:00,rvs,8.07
2023-04-10T14:40:00,rvs,8.09
2023-04-10T14:41:00,rvs,8.21
2023-04-10T14:42:00,rvs,8.23
2023-04-10T14:43:00,rvs,8.25
2023-04-10T14:44:00,rvs,8.21
2023-04-10T14:45:00,rvs,8.17
2023-04-10T14:46:00,rvs,8.42
2023-04-10T14:47:00,rvs,9.27
2023-04-10T14:48:00,rvs,9.34
2023-04-10T14:49:00,rvs,9.28
2023-04-10T14:50:00,rvs,9.25
2023-04-10T14:51:00,rvs,9.08
2023-04-10T14:52:00,rvs,9.38
2023-04-10T14:53:00,rvs,9.22
2023-04-10T14:54:00,rvs,9.93
2023-04-10T14:55:00,rvs,9.53
2023-04-10T14:56:00,rvs,9.66
2023-04-10T14:57:00,rvs,9.32
2023-04-10T14:58:00,rvs,9.41
2023-04-10T14:59:00,rvs,9.40
2023-04-10T15:00:00,rvs,8.76
2023-04-10T15:01:00,rvs,8.49
2023-04-10T15:02:00,rvs,9.54
2023-04-10T15:03:00,rvs,12.74
2023-04-10T15:04:00,rvs,12.90
2023-04-10T15:05:00,rvs,13.79
2023-04-10T15:06:00,rvs,13.74
2023-04-10T15:07:00,rvs,13.82
2023-04-10T15:08:00,rvs,28.51
2023-04-10T15:09:00,rvs,31.47
2023-04-10T15:10:00,rvs,32.39
2023-04-10T15:11:00,rvs,32.16
2023-04-10T15:12:00,rvs,34.97
2023-04-10T15:13:00,rvs,21.51
2023-04-10T15:14:00,rvs,19.60
2023-04-10T15:15:00,rvs,18.93
2023-04-10T15:16:00,rvs,14.41
2023-04-10T15:17:00,rvs,13.84
2023-04-10T15:18:00,rvs,23.29
2023-04-10T15:19:00,rvs,23.92
2023-04-10T15:20:00,rvs,25.21
2023-04-10T15:21:00,rvs,25.38
2023-04-10T15:22:00,rvs,11.53
2023-04-10T15:23:00,rvs,12.53
2023-04-10T15:24:00,rvs,13.59
2023-04-10T15:25:00,rvs,14.66
2023-04-10T15:26:00,rvs,15.70
2023-04-10T15:27:00,rvs,19.04
2023-04-10T15:28:00,rvs,19.32
2023-04-10T15:29:00,rvs,19.16
2023-04-10T15:30:00,rvs,15.11
2023-04-10T15:31:00,rvs,12.69
2023-04-10T15:32:00,rvs,13.62
2023-04-10T15:33:00,rvs,13.82
2023-04-10T15:34:00,rvs,13.34
2023-04-10T15:35:00,rvs,14.23
2023-04-10T15:36:00,rvs,14.51
2023-04-10T15:37:00,rvs,14.29
2023-04-10T15:38:00,rvs,9.90
2023-04-10T15:39:00,rvs,9.80
2023-04-10T15:40:00,rvs,9.85
2023-04-10T15:41:00,rvs,12.91
2023-04-10T15:42:00,rvs,14.41
2023-04-10T15:43:00,rvs,15.37
2023-04-10T15:44:00,rvs,16.23
2023-04-10T15:45:00,rvs,19.29
2023-04-10T15:46:00,rvs,18.95
2023-04-10T15:47:00,rvs,19.70
2023-04-10T15:48:00,rvs,18.55
2023-04-10T15:49:00,rvs,19.70
2023-04-10T15:50:00,rvs,20.33
2023-04-10T15:51:00,rvs,20.26
2023-04-10T15:52:00,rvs,19.85
2023-04-10T15:53:00,rvs,19.68
2023-04-10T15:54:00,rvs,19.47
2023-04-10T15:55:00,rvs,13.46
2023-04-10T15:56:00,rvs,13.52
2023-04-10T15:57:00,rvs,13.39
2023-04-10T15:58:00,rvs,13.59
2023-04-10T15:59:00,rvs,31.82
2023-04-10T16:00:00,rvs,13.66
2023-04-10T16:01:00,rvs,13.60
2023-04-10T16:02:00,rvs,13.26
2023-04-10T16:03:00,rvs,13.18
2023-04-10T16:04:00,rvs,13.51
2023-04-10T16:05:00,rvs,23.82
2023-04-10T16:06:00,rvs,13.57
2023-04-10T16:07:00,rvs,14.10
2023-04-10T16:08:00,rvs,14.10
2023-04-10T16:09:00,rvs,14.16
2023-04-10T16:10:00,rvs,13.36
2023-04-10T16:11:00,rvs,13.31
2023-04-10T16:12:00,rvs,13.69
2023-04-10T16:13:00,rvs,16.52
2023-04-10T16:14:00,rvs,16.25
2023-04-10T16:15:00,rvs,16.59
2023-04-10T16:16:00,rvs,14.89
2023-04-10T16:17:00,rvs,13.86
2023-04-10T16:18:00,rvs,17.39
2023-04-10T16:19:00,rvs,18.65
2023-04-10T16:20:00,rvs,19.37
2023-04-10T16:21:00,rvs,18.13
2023-04-10T16:22:00,rvs,18.52
2023-04-10T16:23:00,rvs,18.78
2023-04-10T16:24:00,rvs,19.62
2023-04-10T16:25:00,rvs,19.20
2023-04-10T16:26:00,rvs,19.27
2023-04-10T16:27:00,rvs,18.84
2023-04-10T16:28:00,rvs,19.01
2023-04-10T16:29:00,rvs,14.43
2023-04-10T16:30:00,rvs,14.84
2023-04-10T16:31:00,rvs,14.92
2023-04-10T16:32:00,rvs,14.54
2023-04-10T16:33:00,rvs,14.07
2023-04-10T16:34:00,rvs,18.90
2023-04-10T16:35:00,rvs,41.06
2023-04-10T16:36:00,rvs,22.73
2023-04-10T16:37:00,rvs,22.90
2023-04-10T16:38:00,rvs,22.90
2023-04-10T16:39:00,rvs,26.85
2023-04-10T16:40:00,rvs,22.90
2023-04-10T16:41:00,rvs,18.48
2023-04-10T16:42:00,rvs,18.93
2023-04-10T16:43:00,rvs,18.91
2023-04-10T16:44:00,rvs,18.16
2023-04-10T16:45:00,rvs,17.96
2023-04-10T16:46:00,rvs,17.69
2023-04-10T16:47:00,rvs,17.56
2023-04-10T16:48:00,rvs,18.09
2023-04-10T16:49:00,rvs,18.13
2023-04-10T16:50:00,rvs,18.07
2023-04-10T16:51:00,rvs,18.56
2023-04-10T16:52:00,rvs,18.24
2023-04-10T16:53:00,rvs,18.08
2023-04-10T16:54:00,rvs,18.30
2023-04-10T16:55:00,rvs,18.51
2023-04-10T16:56:00,rvs,18.45
2023-04-10T16:57:00,rvs,18.53
2023-04-10T16:58:00,rvs,14.57
2023-04-10T16:59:00,rvs,19.14
2023-04-10T17:00:00,rvs,23.22
2023-04-10T17:01:00,rvs,24.17
2023-04-10T17:02:00,rvs,24.20
2023-04-10T17:03:00,rvs,14.71
2023-04-10T17:04:00,rvs,14.31
2023-04-10T17:05:00,rvs,18.55
2023-04-10T17:06:00,rvs,13.57
2023-04-10T17:07:00,rvs,17.71
2023-04-10T17:08:00,rvs,17.62
2023-04-10T17:09:00,rvs,17.65
2023-04-10T17:10:00,rvs,17.54
2023-04-10T17:11:00,rvs,13.67
2023-04-10T17:12:00,rvs,17.71
2023-04-10T17:13:00,rvs,17.74
2023-04-10T17:14:00,rvs,32.22
2023-04-10T17:15:00,rvs,31.94
2023-04-10T17:16:00,rvs,26.44
2023-04-10T17:17:00,rvs,30.30
2023-04-10T17:18:00,rvs,18.28
2023-04-10T17:19:00,rvs,22.66
2023-04-10T17:20:00,rvs,18.53
2023-04-10T17:21:00,rvs,18.45
2023-04-10T17:22:00,rvs,18.66
2023-04-10T17:23:00,rvs,14.88
2023-04-10T17:24:00,rvs,18.90
2023-04-10T17:25:00,rvs,18.15
2023-04-10T17:26:00,rvs,22.37
2023-04-10T17:27:00,rvs,18.13
2023-04-10T17:28:00,rvs,14.14
2023-04-10T17:29:00,rvs,18.19
2023-04-10T17:30:00,rvs,18.57
2023-04-10T17:31:00,rvs,18.59
2023-04-10T17:32:00,rvs,14.49
2023-04-10T17:33:00,rvs,18.93
2023-04-10T17:34:00,rvs,18.71
2023-04-10T17:35:00,rvs,18.85
2023-04-10T17:36:00,rvs,14.70
2023-04-10T17:37:00,rvs,19.77
2023-04-10T17:38:00,rvs,19.38
2023-04-10T17:39:00,rvs,15.58
2023-04-10T17:40:00,rvs,14.22
2023-04-10T17:41:00,rvs,17.57
2023-04-10T17:42:00,rvs,17.56
2023-04-10T17:43:00,rvs,13.67
2023-04-10T17:44:00,rvs,17.57
2023-04-10T17:45:00,rvs,21.46
2023-04-10T17:46:00,rvs,18.69
2023-04-10T17:47:00,rvs,18.70
2023-04-10T17:48:00,rvs,22.32
2023-04-10T17:49:00,rvs,19.41
2023-04-10T17:50:00,rvs,18.78
2023-04-10T17:51:00,rvs,18.86
2023-04-10T17:52:00,rvs,14.46
2023-04-10T17:53:00,rvs,14.51
2023-04-10T17:54:00,rvs,14.13
2023-04-10T17:55:00,rvs,18.25
2023-04-10T17:56:00,rvs,14.39
2023-04-10T17:57:00,rvs,14.32
2023-04-10T17:58:00,rvs,18.73
2023-04-10T17:59:00,rvs,22.56
2023-04-10T18:00:00,rvs,18.63
2023-04-10T18:01:00,rvs,18.66
2023-04-10T18:02:00,rvs,18.56
2023-04-10T18:03:00,rvs,18.69
2023-04-10T18:04:00,rvs,19.43
2023-04-10T18:05:00,rvs,19.61
2023-04-10T18:06:00,rvs,19.53
2023-04-10T18:07:00,rvs,19.22
2023-04-10T18:08:00,rvs,19.28
2023-04-10T18:09:00,rvs,18.21
2023-04-10T18:10:00,rvs,18.33
2023-04-10T18:11:00,rvs,14.31
2023-04-10T18:12:00,rvs,14.06
2023-04-10T18:13:00,rvs,14.80
2023-04-10T18:14:00,rvs,14.59
2023-04-10T18:15:00,rvs,14.41
2023-04-10T18:16:00,rvs,14.23
2023-04-10T18:17:00,rvs,13.49
2023-04-10T18:18:00,rvs,14.08
2023-04-10T18:19:00,rvs,13.99
2023-04-10T18:20:00,rvs,13.52
2023-04-10T18:21:00,rvs,13.46
2023-04-10T18:22:00,rvs,13.38
2023-04-10T18:23:00,rvs,13.63
2023-04-10T18:24:00,rvs,13.66
2023-04-10T18:25:00,rvs,13.22
2023-04-10T18:26:00,rvs,9.26
2023-04-10T18:27:00,rvs,13.28
2023-04-10T18:28:00,rvs,13.25
2023-04-10T18:29:00,rvs,13.21
2023-04-10T18:30:00,rvs,9.57
2023-04-10T18:31:00,rvs,14.12
2023-04-10T18:32:00,rvs,9.50
2023-04-10T18:33:00,rvs,27.27
2023-04-10T18:34:00,rvs,9.59
2023-04-10T18:35:00,rvs,9.67
2023-04-10T18:36:00,rvs,9.53
2023-04-10T18:37:00,rvs,10.03
2023-04-10T18:38:00,rvs,11.18
2023-04-10T18:39:00,rvs,9.74
2023-04-10T18:40:00,rvs,15.76
2023-04-10T18:41:00,rvs,14.45
2023-04-10T18:42:00,rvs,14.47
2023-04-10T18:43:00,rvs,10.26
2023-04-10T18:44:00,rvs,10.05
2023-04-10T18:45:00,rvs,9.40
2023-04-10T18:46:00,rvs,9.24
2023-04-10T18:47:00,rvs,12.65
2023-04-10T18:48:00,rvs,14.74
2023-04-10T18:49:00,rvs,14.16
2023-04-10T18:50:00,rvs,14.21
2023-04-10T18:51:00,rvs,15.55
2023-04-10T18:52:00,rvs,15.49
2023-04-10T18:53:00,rvs,15.84
2023-04-10T18:54:00,rvs,10.93
2023-04-10T18:55:00,rvs,10.73
2023-04-10T18:56:00,rvs,11.08
2023-04-10T18:57:00,rvs,11.36
2023-04-10T18:58:00,rvs,11.33
2023-04-10T18:59:00,rvs,10.97
2023-04-10T19:00:00,rvs,10.83
2023-04-10T19:01:00,rvs,10.30
2023-04-10T19:02:00,rvs,10.58
2023-04-10T19:03:00,rvs,10.83
2023-04-10T19:04:00,rvs,10.78
2023-04-10T19:05:00,rvs,10.79
2023-04-10T19:06:00,rvs,10.74
2023-04-10T19:07:00,rvs,10.17
2023-04-10T19:08:00,rvs,10.16
2023-04-10T19:09:00,rvs,10.15
2023-04-10T19:10:00,rvs,10.81
2023-04-10T19:11:00,rvs,11.13
2023-04-10T19:12:00,rvs,9.76
2023-04-10T19:13:00,rvs,9.63
2023-04-10T19:14:00,rvs,10.00
2023-04-10T19:15:00,rvs,9.61
2023-04-10T19:16:00,rvs,9.78
2023-04-10T19:17:00,rvs,9.24
2023-04-10T19:18:00,rvs,8.72
2023-04-10T19:19:00,rvs,9.16
2023-04-10T19:20:00,rvs,9.35
2023-04-10T19:21:00,rvs,9.62
2023-04-10T19:22:00,rvs,9.54
2023-04-10T19:23:00,rvs,22.54
2023-04-10T19:24:00,rvs,17.91
2023-04-10T19:25:00,rvs,17.78
2023-04-10T19:26:00,rvs,17.72
2023-04-10T19:27:00,rvs,18.58
2023-04-10T19:28:00,rvs,18.57
2023-04-10T19:29:00,rvs,18.51
2023-04-10T19:30:00,rvs,18.45
2023-04-10T19:31:00,rvs,21.50
2023-04-10T19:32:00,rvs,23.31
2023-04-10T19:33:00,rvs,25.78
2023-04-10T19:34:00,rvs,24.14
2023-04-10T19:35:00,rvs,24.64
2023-04-10T19:36:00,rvs,24.17
2023-04-10T19:37:00,rvs,23.84
2023-04-10T19:38:00,rvs,25.07
2023-04-10T19:39:00,rvs,25.47
2023-04-10T19:40:00,rvs,21.04
2023-04-10T19:41:00,rvs,27.25
2023-04-10T19:42:00,rvs,24.63
2023-04-10T19:43:00,rvs,35.25
2023-04-10T19:44:00,rvs,20.49
2023-04-10T19:45:00,rvs,19.26
2023-04-10T19:46:00,rvs,38.82
2023-04-10T19:47:00,rvs,39.37
2023-04-10T19:48:00,rvs,41.78
2023-04-10T19:49:00,rvs,27.08
2023-04-10T19:50:00,rvs,21.98
2023-04-10T19:51:00,rvs,26.65
2023-04-10T19:52:00,rvs,23.73
2023-04-10T19:53:00,rvs,25.25
2023-04-10T19:54:00,rvs,24.31
2023-04-10T19:55:00,rvs,29.32
2023-04-10T19:56:00,rvs,26.50
2023-04-10T19:57:00,rvs,27.26
2023-04-10T19:58:00,rvs,23.27
2023-04-10T19:59:00,rvs,24.11
2023-04-10T20:00:00,rvs,19.60
2023-04-10T20:01:00,rvs,23.68
2023-04-10T20:02:00,rvs,19.43
2023-04-10T20:03:00,rvs,15.40
2023-04-10T20:04:00,rvs,23.39
2023-04-10T20:05:00,rvs,15.40
2023-04-10T20:06:00,rvs,23.80
2023-04-10T20:07:00,rvs,15.62
2023-04-10T20:08:00,rvs,12.60
2023-04-10T20:09:00,rvs,16.33
2023-04-10T20:10:00,rvs,17.14
2023-04-10T20:11:00,rvs,17.19
2023-04-10T20:12:00,rvs,20.15
2023-04-10T20:13:00,rvs,15.45
2023-04-10T20:14:00,rvs,11.34
2023-04-10T20:15:00,rvs,19.32
2023-04-10T20:16:00,rvs,15.19
2023-04-10T20:17:00,rvs,18.92
2023-04-10T20:18:00,rvs,10.66
2023-04-10T20:19:00,rvs,10.65
2023-04-10T20:20:00,rvs,14.65
2023-04-10T20:21:00,rvs,10.57
2023-04-10T20:22:00,rvs,10.97
2023-04-10T20:23:00,rvs,15.25
2023-04-10T20:24:00,rvs,11.02
2023-04-10T20:25:00,rvs,11.03
2023-04-10T20:26:00,rvs,10.90
2023-04-10T20:27:00,rvs,10.99
2023-04-10T20:28:00,rvs,15.40
2023-04-10T20:29:00,rvs,11.25
2023-04-10T20:30:00,rvs,10.96
2023-04-10T20:31:00,rvs,14.95
2023-04-10T20:32:00,rvs,10.92
2023-04-10T20:33:00,rvs,10.98
2023-04-10T20:34:00,rvs,15.01
2023-04-10T20:35:00,rvs,11.32
2023-04-10T20:36:00,rvs,11.69
2023-04-10T20:37:00,rvs,15.45
2023-04-10T20:38:00,rvs,10.49
2023-04-10T20:39:00,rvs,10.44
2023-04-10T20:40:00,rvs,14.63
2023-04-10T20:41:00,rvs,10.64
2023-04-10T20:42:00,rvs,10.66
2023-04-10T20:43:00,rvs,30.99
2023-04-10T20:44:00,rvs,10.93
2023-04-10T20:45:00,rvs,10.99
2023-04-10T20:46:00,rvs,12.21
2023-04-10T20:47:00,rvs,11.86
2023-04-10T20:48:00,rvs,12.25
2023-04-10T20:49:00,rvs,11.91
2023-04-10T20:50:00,rvs,12.16
2023-04-10T20:51:00,rvs,11.75
2023-04-10T20:52:00,rvs,10.88
2023-04-10T20:53:00,rvs,10.98
2023-04-10T20:54:00,rvs,14.05
2023-04-10T20:55:00,rvs,15.09
2023-04-10T20:56:00,rvs,16.92
2023-04-10T20:57:00,rvs,16.35
2023-04-10T20:58:00,rvs,16.64
2023-04-10T20:59:00,rvs,15.98
2023-04-10T21:00:00,rvs,15.40
2023-04-10T21:01:00,rvs,15.43
2023-04-10T21:02:00,rvs,15.66
2023-04-10T21:03:00,rvs,15.53
2023-04-10T21:04:00,rvs,14.57
2023-04-10T21:05:00,rvs,14.63
2023-04-10T21:06:00,rvs,16.86
2023-04-10T21:07:00,rvs,11.24
2023-04-10T21:08:00,rvs,11.22
2023-04-10T21:09:00,rvs,11.31
2023-04-10T21:10:00,rvs,11.48
2023-04-10T21:11:00,rvs,11.63
2023-04-10T21:12:00,rvs,11.61
2023-04-10T21:13:00,rvs,11.84
2023-04-10T21:14:00,rvs,12.06
2023-04-10T21:15:00,rvs,11.88
2023-04-10T21:16:00,rvs,11.63
2023-04-10T21:17:00,rvs,11.38
2023-04-10T21:18:00,rvs,11.77
2023-04-10T21:19:00,rvs,11.17
2023-04-10T21:20:00,rvs,11.11
2023-04-10T21:21:00,rvs,11.16
2023-04-10T21:22:00,rvs,10.77
2023-04-10T21:23:00,rvs,10.69
2023-04-10T21:24:00,rvs,10.92
2023-04-10T21:25:00,rvs,11.02
2023-04-10T21:26:00,rvs,10.62
2023-04-10T21:27:00,rvs,11.21
2023-04-10T21:28:00,rvs,11.33
2023-04-10T21:29:00,rvs,11.14
2023-04-10T21:30:00,rvs,11.52
2023-04-10T21:31:00,rvs,11.01
2023-04-10T21:32:00,rvs,10.77
2023-04-10T21:33:00,rvs,10.58
2023-04-10T21:34:00,rvs,10.43
2023-04-10T21:35:00,rvs,10.69
2023-04-10T21:36:00,rvs,10.77
2023-04-10T21:37:00,rvs,10.24
2023-04-10T21:38:00,rvs,10.04
2023-04-10T21:39:00,rvs,10.22
2023-04-10T21:40:00,rvs,10.13
2023-04-10T21:41:00,rvs,14.68
2023-04-10T21:42:00,rvs,15.22
2023-04-10T21:43:00,rvs,14.85
2023-04-10T21:44:00,rvs,10.28
2023-04-10T21:45:00,rvs,10.40
2023-04-10T21:46:00,rvs,10.37
2023-04-10T21:47:00,rvs,10.50
2023-04-10T21:48:00,rvs,10.58
2023-04-10T21:49:00,rvs,10.61
2023-04-10T21:50:00,rvs,10.59
2023-04-10T21:51:00,rvs,10.68
2023-04-10T21:52:00,rvs,11.48
2023-04-10T21:53:00,rvs,11.47
2023-04-10T21:54:00,rvs,11.68
2023-04-10T21:55:00,rvs,11.75
2023-04-10T21:56:00,rvs,11.12
2023-04-10T21:57:00,rvs,11.04
2023-04-10T21:58:00,rvs,10.92
2023-04-10T21:59:00,rvs,11.15
2023-04-10T22:00:00,rvs,10.97
2023-04-10T22:01:00,rvs,10.80
2023-04-10T22:02:00,rvs,10.83
2023-04-10T22:03:00,rvs,10.80
2023-04-10T22:04:00,rvs,10.76
2023-04-10T22:05:00,rvs,11.43
2023-04-10T22:06:00,rvs,11.43
2023-04-10T22:07:00,rvs,11.34
2023-04-10T22:08:00,rvs,11.08
2023-04-10T22:09:00,rvs,11.12
2023-04-10T22:10:00,rvs,11.01
2023-04-10T22:11:00,rvs,13.12
