#datetime,building,power
2022-05-05T19:57:00,ata,45.60
2022-05-05T19:59:00,ata,50.39
2022-05-05T20:01:00,ata,52.81
2022-05-05T20:03:00,ata,45.60
2022-05-05T20:05:00,ata,48.00
2022-05-05T20:07:00,ata,45.60
2022-05-05T20:09:00,ata,43.20
2022-05-05T20:11:00,ata,45.60
2022-05-05T20:12:00,ata,21.59
2022-05-05T20:14:00,ata,55.21
2022-05-05T20:16:00,ata,74.40
2022-05-05T20:18:00,ata,57.60
2022-05-05T20:20:00,ata,72.00
2022-05-05T20:22:00,ata,72.00
2022-05-05T20:23:00,ata,26.40
2022-05-05T20:25:00,ata,62.40
2022-05-05T20:27:00,ata,69.61
2022-05-05T20:29:00,ata,60.00
2022-05-05T20:31:00,ata,67.19
2022-05-05T20:33:00,ata,67.21
2022-05-05T20:35:00,ata,55.20
2022-05-05T20:37:00,ata,48.00
2022-05-05T20:39:00,ata,48.00
2022-05-05T20:41:00,ata,45.59
2022-05-05T20:43:00,ata,48.00
2022-05-05T20:45:00,ata,48.00
2022-05-05T20:47:00,ata,64.80
2022-05-05T20:49:00,ata,69.59
2022-05-05T20:50:00,ata,33.60
2022-05-05T20:51:00,ata,33.60
2022-05-05T20:53:00,ata,74.40
2022-05-05T20:54:00,ata,26.40
2022-05-05T20:56:00,ata,48.00
2022-05-05T20:58:00,ata,52.79
2022-05-05T21:00:00,ata,48.00
2022-05-05T21:02:00,ata,57.60
2022-05-05T21:03:00,ata,21.61
2022-05-05T21:05:00,ata,48.00
2022-05-05T21:07:00,ata,45.59
2022-05-05T21:09:00,ata,48.00
2022-05-05T21:11:00,ata,50.41
2022-05-05T21:12:00,ata,21.59
2022-05-05T21:14:00,ata,48.00
2022-05-05T21:16:00,ata,52.81
2022-05-05T21:18:00,ata,48.00
2022-05-05T21:19:00,ata,23.99
2022-05-05T21:21:00,ata,48.00
2022-05-05T21:23:00,ata,45.60
2022-05-05T21:25:00,ata,45.60
2022-05-05T21:27:00,ata,43.20
2022-05-05T21:29:00,ata,48.00
2022-05-05T21:31:00,ata,45.60
2022-05-05T21:33:00,ata,45.60
2022-05-05T21:34:00,ata,23.99
2022-05-05T21:35:00,ata,21.59
2022-05-05T21:37:00,ata,48.00
2022-05-05T21:39:00,ata,52.81
2022-05-05T21:41:00,ata,57.60
2022-05-05T21:43:00,ata,52.79
2022-05-05T21:45:00,ata,57.61
2022-05-05T21:46:00,ata,28.80
2022-05-05T21:48:00,ata,55.20
2022-05-05T21:50:00,ata,52.79
2022-05-05T21:52:00,ata,55.21
2022-05-05T21:54:00,ata,57.60
2022-05-05T21:56:00,ata,50.41
2022-05-05T21:58:00,ata,47.99
2022-05-05T21:59:00,ata,28.80
2022-05-05T22:01:00,ata,57.61
2022-05-05T22:03:00,ata,55.20
2022-05-05T22:04:00,ata,23.99
2022-05-05T22:06:00,ata,55.21
2022-05-05T22:07:00,ata,26.40
2022-05-05T22:09:00,ata,55.20
2022-05-05T22:11:00,ata,76.80
2022-05-05T22:13:00,ata,74.40
2022-05-05T22:14:00,ata,36.01
2022-05-05T22:16:00,ata,69.59
2022-05-05T22:18:00,ata,52.81
2022-05-05T22:20:00,ata,64.79
2022-05-05T22:21:00,ata,26.40
2022-05-05T22:23:00,ata,64.80
2022-05-05T22:25:00,ata,60.00
2022-05-05T22:27:00,ata,72.00
2022-05-05T22:28:00,ata,36.01
2022-05-05T22:29:00,ata,38.39
2022-05-05T22:31:00,ata,74.40
2022-05-05T22:32:00,ata,31.20
2022-05-05T22:34:00,ata,50.41
2022-05-05T22:35:00,ata,33.60
2022-05-05T22:37:00,ata,72.00
2022-05-05T22:39:00,ata,74.40
2022-05-05T22:40:00,ata,36.01
2022-05-05T22:42:00,ata,67.19
2022-05-05T22:44:00,ata,60.00
2022-05-05T22:46:00,ata,48.00
2022-05-05T22:48:00,ata,50.41
2022-05-05T22:49:00,ata,28.80
2022-05-05T22:51:00,ata,60.00
2022-05-05T22:53:00,ata,55.20
2022-05-05T22:54:00,ata,23.99
2022-05-05T22:56:00,ata,52.81
2022-05-05T22:58:00,ata,57.60
2022-05-05T23:00:00,ata,48.00
2022-05-05T23:01:00,ata,21.59
2022-05-05T23:03:00,ata,45.60
2022-05-05T23:05:00,ata,50.41
2022-05-05T23:06:00,ata,28.80
2022-05-05T23:08:00,ata,45.60
2022-05-05T23:09:00,ata,21.61
2022-05-05T23:11:00,ata,47.99
2022-05-05T23:13:00,ata,45.60
2022-05-05T23:14:00,ata,24.01
2022-05-05T23:16:00,ata,52.79
2022-05-05T23:18:00,ata,45.60
2022-05-05T23:20:00,ata,55.20
2022-05-05T23:22:00,ata,52.81
2022-05-05T23:24:00,ata,74.40
2022-05-05T23:25:00,ata,33.60
2022-05-05T23:27:00,ata,48.00
2022-05-05T23:29:00,ata,47.99
2022-05-05T23:31:00,ata,48.00
2022-05-05T23:33:00,ata,45.60
2022-05-05T23:35:00,ata,60.00
2022-05-05T23:37:00,ata,72.00
2022-05-05T23:39:00,ata,72.01
2022-05-05T23:41:00,ata,69.59
2022-05-05T23:43:00,ata,55.20
2022-05-05T23:45:00,ata,48.00
2022-05-05T23:47:00,ata,69.59
2022-05-05T23:49:00,ata,45.60
