#datetime,building,power
2023-07-17T11:06:00,hdy,62.51
2023-07-17T11:07:00,hdy,63.56
2023-07-17T11:08:00,hdy,64.70
2023-07-17T11:09:00,hdy,62.23
2023-07-17T11:10:00,hdy,62.87
2023-07-17T11:11:00,hdy,64.34
2023-07-17T11:12:00,hdy,64.09
2023-07-17T11:13:00,hdy,64.35
2023-07-17T11:14:00,hdy,60.85
2023-07-17T11:15:00,hdy,81.48
2023-07-17T11:16:00,hdy,61.58
2023-07-17T11:17:00,hdy,63.87
2023-07-17T11:18:00,hdy,62.19
2023-07-17T11:19:00,hdy,60.60
2023-07-17T11:20:00,hdy,83.76
2023-07-17T11:21:00,hdy,61.29
2023-07-17T11:22:00,hdy,63.45
2023-07-17T11:23:00,hdy,62.73
2023-07-17T11:24:00,hdy,79.46
2023-07-17T11:25:00,hdy,62.08
2023-07-17T11:26:00,hdy,60.99
2023-07-17T11:27:00,hdy,63.83
2023-07-17T11:28:00,hdy,61.63
2023-07-17T11:29:00,hdy,62.04
2023-07-17T11:30:00,hdy,61.68
2023-07-17T11:31:00,hdy,63.10
2023-07-17T11:32:00,hdy,65.48
2023-07-17T11:33:00,hdy,63.55
2023-07-17T11:34:00,hdy,62.68
2023-07-17T11:35:00,hdy,63.21
2023-07-17T11:36:00,hdy,60.07
2023-07-17T11:37:00,hdy,59.14
2023-07-17T11:38:00,hdy,73.43
2023-07-17T11:39:00,hdy,60.83
2023-07-17T11:40:00,hdy,62.46
2023-07-17T11:41:00,hdy,63.65
2023-07-17T11:42:00,hdy,61.41
2023-07-17T11:43:00,hdy,61.46
2023-07-17T11:44:00,hdy,61.61
2023-07-17T11:45:00,hdy,65.43
2023-07-17T11:46:00,hdy,64.24
2023-07-17T11:47:00,hdy,64.37
2023-07-17T11:48:00,hdy,62.61
2023-07-17T11:49:00,hdy,63.62
2023-07-17T11:50:00,hdy,62.12
2023-07-17T11:51:00,hdy,64.50
2023-07-17T11:52:00,hdy,60.71
2023-07-17T11:53:00,hdy,81.41
2023-07-17T11:54:00,hdy,60.19
2023-07-17T11:55:00,hdy,62.45
2023-07-17T11:56:00,hdy,59.76
2023-07-17T11:57:00,hdy,60.27
2023-07-17T11:58:00,hdy,60.79
2023-07-17T11:59:00,hdy,59.61
2023-07-17T12:00:00,hdy,61.22
2023-07-17T12:01:00,hdy,86.03
2023-07-17T12:02:00,hdy,65.19
2023-07-17T12:03:00,hdy,64.80
2023-07-17T12:04:00,hdy,84.72
2023-07-17T12:05:00,hdy,65.49
2023-07-17T12:06:00,hdy,64.27
2023-07-17T12:07:00,hdy,61.60
2023-07-17T12:08:00,hdy,65.66
2023-07-17T12:09:00,hdy,82.40
2023-07-17T12:10:00,hdy,63.07
2023-07-17T12:11:00,hdy,64.44
2023-07-17T12:12:00,hdy,66.12
2023-07-17T12:13:00,hdy,63.09
2023-07-17T12:14:00,hdy,62.68
2023-07-17T12:15:00,hdy,63.20
2023-07-17T12:16:00,hdy,64.32
2023-07-17T12:17:00,hdy,65.19
2023-07-17T12:18:00,hdy,62.70
2023-07-17T12:19:00,hdy,62.52
2023-07-17T12:20:00,hdy,64.16
2023-07-17T12:21:00,hdy,63.40
2023-07-17T12:22:00,hdy,63.64
2023-07-17T12:23:00,hdy,64.55
2023-07-17T12:24:00,hdy,63.81
2023-07-17T12:25:00,hdy,64.79
2023-07-17T12:26:00,hdy,67.33
2023-07-17T12:27:00,hdy,63.31
2023-07-17T12:28:00,hdy,66.45
2023-07-17T12:29:00,hdy,66.07
2023-07-17T12:30:00,hdy,66.29
2023-07-17T12:31:00,hdy,65.24
2023-07-17T12:32:00,hdy,67.54
2023-07-17T12:33:00,hdy,65.24
2023-07-17T12:34:00,hdy,66.20
2023-07-17T12:35:00,hdy,66.31
2023-07-17T12:36:00,hdy,64.41
2023-07-17T12:37:00,hdy,63.97
2023-07-17T12:38:00,hdy,65.92
2023-07-17T12:39:00,hdy,66.00
2023-07-17T12:40:00,hdy,63.51
2023-07-17T12:41:00,hdy,64.74
2023-07-17T12:42:00,hdy,64.71
2023-07-17T12:43:00,hdy,65.91
2023-07-17T12:44:00,hdy,65.17
2023-07-17T12:45:00,hdy,65.10
2023-07-17T12:46:00,hdy,67.87
2023-07-17T12:47:00,hdy,65.15
2023-07-17T12:48:00,hdy,64.66
2023-07-17T12:49:00,hdy,65.12
2023-07-17T12:50:00,hdy,66.24
2023-07-17T12:51:00,hdy,67.33
2023-07-17T12:52:00,hdy,66.74
2023-07-17T12:53:00,hdy,67.82
2023-07-17T12:54:00,hdy,67.36
2023-07-17T12:55:00,hdy,79.71
2023-07-17T12:56:00,hdy,86.07
2023-07-17T12:57:00,hdy,66.39
2023-07-17T12:58:00,hdy,65.66
2023-07-17T12:59:00,hdy,65.71
2023-07-17T13:00:00,hdy,66.09
2023-07-17T13:01:00,hdy,68.27
2023-07-17T13:02:00,hdy,69.36
2023-07-17T13:03:00,hdy,66.80
2023-07-17T13:04:00,hdy,67.69
2023-07-17T13:05:00,hdy,67.63
2023-07-17T13:06:00,hdy,81.16
2023-07-17T13:07:00,hdy,65.64
2023-07-17T13:08:00,hdy,66.46
2023-07-17T13:09:00,hdy,66.82
2023-07-17T13:10:00,hdy,89.96
2023-07-17T13:11:00,hdy,64.40
2023-07-17T13:12:00,hdy,65.30
2023-07-17T13:13:00,hdy,85.69
2023-07-17T13:14:00,hdy,79.02
2023-07-17T13:15:00,hdy,67.20
2023-07-17T13:16:00,hdy,67.91
2023-07-17T13:17:00,hdy,66.98
2023-07-17T13:18:00,hdy,67.15
2023-07-17T13:19:00,hdy,80.80
2023-07-17T13:20:00,hdy,68.60
2023-07-17T13:21:00,hdy,68.17
2023-07-17T13:22:00,hdy,69.41
2023-07-17T13:23:00,hdy,66.48
2023-07-17T13:24:00,hdy,89.44
2023-07-17T13:25:00,hdy,71.23
2023-07-17T13:26:00,hdy,87.20
2023-07-17T13:27:00,hdy,69.35
2023-07-17T13:28:00,hdy,70.14
2023-07-17T13:29:00,hdy,80.47
2023-07-17T13:30:00,hdy,66.11
2023-07-17T13:31:00,hdy,66.29
2023-07-17T13:32:00,hdy,66.70
2023-07-17T13:33:00,hdy,67.64
2023-07-17T13:34:00,hdy,67.81
2023-07-17T13:35:00,hdy,66.89
2023-07-17T13:36:00,hdy,82.60
2023-07-17T13:37:00,hdy,65.27
2023-07-17T13:38:00,hdy,64.35
2023-07-17T13:39:00,hdy,81.23
2023-07-17T13:40:00,hdy,68.68
2023-07-17T13:41:00,hdy,68.01
2023-07-17T13:42:00,hdy,67.95
2023-07-17T13:43:00,hdy,69.32
2023-07-17T13:44:00,hdy,70.50
2023-07-17T13:45:00,hdy,67.05
2023-07-17T13:46:00,hdy,68.08
2023-07-17T13:47:00,hdy,69.50
2023-07-17T13:48:00,hdy,94.14
2023-07-17T13:49:00,hdy,69.11
2023-07-17T13:50:00,hdy,86.72
2023-07-17T13:51:00,hdy,70.47
2023-07-17T13:52:00,hdy,69.89
2023-07-17T13:53:00,hdy,69.06
2023-07-17T13:54:00,hdy,71.45
2023-07-17T13:55:00,hdy,67.81
2023-07-17T13:56:00,hdy,94.34
2023-07-17T13:57:00,hdy,69.20
2023-07-17T13:58:00,hdy,72.46
2023-07-17T13:59:00,hdy,74.66
2023-07-17T14:00:00,hdy,72.36
2023-07-17T14:01:00,hdy,72.03
2023-07-17T14:02:00,hdy,73.59
2023-07-17T14:03:00,hdy,76.28
2023-07-17T14:04:00,hdy,73.37
2023-07-17T14:05:00,hdy,90.28
2023-07-17T14:06:00,hdy,74.59
2023-07-17T14:07:00,hdy,74.43
2023-07-17T14:08:00,hdy,93.98
2023-07-17T14:09:00,hdy,89.03
2023-07-17T14:10:00,hdy,75.39
2023-07-17T14:11:00,hdy,74.78
2023-07-17T14:12:00,hdy,78.62
2023-07-17T14:13:00,hdy,77.72
2023-07-17T14:14:00,hdy,76.35
2023-07-17T14:15:00,hdy,75.07
2023-07-17T14:16:00,hdy,75.37
2023-07-17T14:17:00,hdy,74.78
2023-07-17T14:18:00,hdy,74.28
2023-07-17T14:19:00,hdy,75.76
2023-07-17T14:20:00,hdy,77.32
2023-07-17T14:21:00,hdy,77.27
2023-07-17T14:22:00,hdy,94.52
2023-07-17T14:23:00,hdy,98.13
2023-07-17T14:24:00,hdy,77.02
2023-07-17T14:25:00,hdy,74.67
2023-07-17T14:26:00,hdy,88.57
2023-07-17T14:27:00,hdy,76.86
2023-07-17T14:28:00,hdy,75.08
2023-07-17T14:29:00,hdy,98.59
2023-07-17T14:30:00,hdy,75.59
2023-07-17T14:31:00,hdy,99.70
2023-07-17T14:32:00,hdy,77.21
2023-07-17T14:33:00,hdy,78.27
2023-07-17T14:34:00,hdy,77.57
2023-07-17T14:35:00,hdy,78.31
2023-07-17T14:36:00,hdy,79.83
2023-07-17T14:37:00,hdy,95.81
2023-07-17T14:38:00,hdy,80.36
2023-07-17T14:39:00,hdy,78.93
2023-07-17T14:40:00,hdy,93.40
2023-07-17T14:41:00,hdy,78.05
2023-07-17T14:42:00,hdy,76.69
2023-07-17T14:43:00,hdy,76.50
2023-07-17T14:44:00,hdy,75.72
2023-07-17T14:45:00,hdy,77.10
2023-07-17T14:46:00,hdy,79.24
2023-07-17T14:47:00,hdy,77.99
2023-07-17T14:48:00,hdy,78.77
2023-07-17T14:49:00,hdy,78.37
2023-07-17T14:50:00,hdy,78.69
2023-07-17T14:51:00,hdy,76.87
2023-07-17T14:52:00,hdy,78.12
2023-07-17T14:53:00,hdy,79.86
2023-07-17T14:54:00,hdy,79.76
2023-07-17T14:55:00,hdy,81.01
2023-07-17T14:56:00,hdy,95.84
2023-07-17T14:57:00,hdy,76.78
2023-07-17T14:58:00,hdy,75.91
2023-07-17T14:59:00,hdy,78.73
2023-07-17T15:00:00,hdy,74.82
2023-07-17T15:01:00,hdy,75.46
2023-07-17T15:02:00,hdy,76.05
2023-07-17T15:03:00,hdy,75.10
2023-07-17T15:04:00,hdy,76.81
2023-07-17T15:05:00,hdy,76.73
2023-07-17T15:06:00,hdy,74.85
2023-07-17T15:07:00,hdy,92.29
2023-07-17T15:08:00,hdy,73.09
2023-07-17T15:09:00,hdy,72.48
2023-07-17T15:10:00,hdy,72.46
2023-07-17T15:11:00,hdy,74.33
2023-07-17T15:12:00,hdy,74.78
2023-07-17T15:13:00,hdy,75.87
2023-07-17T15:14:00,hdy,74.18
2023-07-17T15:15:00,hdy,73.12
2023-07-17T15:16:00,hdy,73.07
2023-07-17T15:17:00,hdy,73.12
2023-07-17T15:18:00,hdy,73.71
2023-07-17T15:19:00,hdy,97.76
2023-07-17T15:20:00,hdy,74.28
2023-07-17T15:21:00,hdy,74.15
2023-07-17T15:22:00,hdy,75.47
2023-07-17T15:23:00,hdy,74.44
2023-07-17T15:24:00,hdy,75.23
2023-07-17T15:25:00,hdy,75.76
2023-07-17T15:26:00,hdy,77.37
2023-07-17T15:27:00,hdy,95.64
2023-07-17T15:28:00,hdy,76.45
2023-07-17T15:29:00,hdy,74.43
2023-07-17T15:30:00,hdy,74.70
2023-07-17T15:31:00,hdy,95.96
2023-07-17T15:32:00,hdy,75.48
2023-07-17T15:33:00,hdy,73.22
2023-07-17T15:34:00,hdy,75.76
2023-07-17T15:35:00,hdy,77.27
2023-07-17T15:36:00,hdy,74.97
2023-07-17T15:37:00,hdy,71.89
2023-07-17T15:38:00,hdy,73.92
2023-07-17T15:39:00,hdy,70.54
2023-07-17T15:40:00,hdy,71.77
2023-07-17T15:41:00,hdy,69.94
2023-07-17T15:42:00,hdy,71.60
2023-07-17T15:43:00,hdy,71.43
2023-07-17T15:44:00,hdy,71.24
2023-07-17T15:45:00,hdy,73.53
2023-07-17T15:46:00,hdy,73.12
2023-07-17T15:47:00,hdy,74.00
2023-07-17T15:48:00,hdy,73.38
2023-07-17T15:49:00,hdy,72.30
2023-07-17T15:50:00,hdy,95.14
2023-07-17T15:51:00,hdy,73.39
2023-07-17T15:52:00,hdy,89.83
2023-07-17T15:53:00,hdy,75.10
2023-07-17T15:54:00,hdy,98.01
2023-07-17T15:55:00,hdy,75.00
2023-07-17T15:56:00,hdy,75.25
2023-07-17T15:57:00,hdy,96.89
2023-07-17T15:58:00,hdy,73.27
2023-07-17T15:59:00,hdy,74.22
2023-07-17T16:00:00,hdy,75.22
2023-07-17T16:01:00,hdy,90.41
2023-07-17T16:02:00,hdy,76.41
2023-07-17T16:03:00,hdy,91.58
2023-07-17T16:04:00,hdy,101.29
2023-07-17T16:05:00,hdy,79.21
2023-07-17T16:06:00,hdy,82.92
2023-07-17T16:07:00,hdy,78.27
2023-07-17T16:08:00,hdy,79.67
2023-07-17T16:09:00,hdy,82.88
2023-07-17T16:10:00,hdy,80.72
2023-07-17T16:11:00,hdy,78.43
2023-07-17T16:12:00,hdy,78.89
2023-07-17T16:13:00,hdy,92.49
2023-07-17T16:14:00,hdy,90.41
2023-07-17T16:15:00,hdy,77.21
2023-07-17T16:16:00,hdy,78.71
2023-07-17T16:17:00,hdy,78.59
2023-07-17T16:18:00,hdy,76.18
2023-07-17T16:19:00,hdy,76.83
2023-07-17T16:20:00,hdy,93.09
2023-07-17T16:21:00,hdy,77.28
2023-07-17T16:22:00,hdy,91.55
2023-07-17T16:23:00,hdy,78.04
2023-07-17T16:24:00,hdy,79.92
2023-07-17T16:25:00,hdy,79.29
2023-07-17T16:26:00,hdy,77.36
2023-07-17T16:27:00,hdy,77.17
2023-07-17T16:28:00,hdy,77.48
2023-07-17T16:29:00,hdy,78.29
2023-07-17T16:30:00,hdy,100.15
2023-07-17T16:31:00,hdy,80.32
2023-07-17T16:32:00,hdy,81.06
2023-07-17T16:33:00,hdy,103.82
2023-07-17T16:34:00,hdy,80.16
2023-07-17T16:35:00,hdy,79.94
2023-07-17T16:36:00,hdy,78.41
2023-07-17T16:37:00,hdy,76.96
2023-07-17T16:38:00,hdy,76.40
2023-07-17T16:39:00,hdy,77.17
2023-07-17T16:40:00,hdy,77.11
2023-07-17T16:41:00,hdy,80.16
2023-07-17T16:42:00,hdy,76.91
2023-07-17T16:43:00,hdy,79.33
2023-07-17T16:44:00,hdy,76.47
2023-07-17T16:45:00,hdy,91.90
2023-07-17T16:46:00,hdy,76.14
2023-07-17T16:47:00,hdy,80.21
2023-07-17T16:48:00,hdy,77.02
2023-07-17T16:49:00,hdy,77.82
2023-07-17T16:50:00,hdy,77.18
2023-07-17T16:51:00,hdy,77.22
2023-07-17T16:52:00,hdy,76.14
2023-07-17T16:53:00,hdy,75.78
2023-07-17T16:54:00,hdy,76.28
2023-07-17T16:55:00,hdy,77.03
2023-07-17T16:56:00,hdy,75.67
2023-07-17T16:57:00,hdy,99.97
2023-07-17T16:58:00,hdy,76.81
2023-07-17T16:59:00,hdy,76.21
2023-07-17T17:00:00,hdy,98.44
2023-07-17T17:01:00,hdy,75.71
2023-07-17T17:02:00,hdy,98.67
2023-07-17T17:03:00,hdy,77.60
2023-07-17T17:04:00,hdy,99.47
2023-07-17T17:05:00,hdy,80.32
2023-07-17T17:06:00,hdy,79.04
2023-07-17T17:07:00,hdy,78.45
2023-07-17T17:08:00,hdy,78.08
2023-07-17T17:09:00,hdy,100.55
2023-07-17T17:10:00,hdy,79.61
2023-07-17T17:11:00,hdy,79.04
2023-07-17T17:12:00,hdy,77.87
2023-07-17T17:13:00,hdy,105.48
2023-07-17T17:14:00,hdy,78.38
2023-07-17T17:15:00,hdy,77.76
2023-07-17T17:16:00,hdy,78.70
2023-07-17T17:17:00,hdy,76.81
2023-07-17T17:18:00,hdy,75.22
2023-07-17T17:19:00,hdy,80.37
2023-07-17T17:20:00,hdy,75.69
2023-07-17T17:21:00,hdy,76.55
2023-07-17T17:22:00,hdy,77.09
2023-07-17T17:23:00,hdy,78.05
2023-07-17T17:24:00,hdy,77.04
2023-07-17T17:25:00,hdy,77.29
2023-07-17T17:26:00,hdy,92.26
2023-07-17T17:27:00,hdy,76.95
2023-07-17T17:28:00,hdy,111.28
2023-07-17T17:29:00,hdy,77.30
2023-07-17T17:30:00,hdy,75.80
2023-07-17T17:31:00,hdy,76.24
2023-07-17T17:32:00,hdy,91.50
2023-07-17T17:33:00,hdy,88.47
2023-07-17T17:34:00,hdy,74.94
2023-07-17T17:35:00,hdy,75.06
2023-07-17T17:36:00,hdy,73.79
2023-07-17T17:37:00,hdy,74.77
2023-07-17T17:38:00,hdy,75.69
2023-07-17T17:39:00,hdy,76.45
2023-07-17T17:40:00,hdy,76.82
2023-07-17T17:41:00,hdy,75.29
2023-07-17T17:42:00,hdy,92.36
2023-07-17T17:43:00,hdy,77.84
2023-07-17T17:44:00,hdy,73.96
2023-07-17T17:45:00,hdy,76.26
2023-07-17T17:46:00,hdy,77.65
2023-07-17T17:47:00,hdy,76.55
2023-07-17T17:48:00,hdy,78.45
2023-07-17T17:49:00,hdy,78.58
2023-07-17T17:50:00,hdy,77.29
2023-07-17T17:51:00,hdy,80.10
2023-07-17T17:52:00,hdy,77.30
2023-07-17T17:53:00,hdy,79.67
2023-07-17T17:54:00,hdy,104.75
2023-07-17T17:55:00,hdy,76.91
2023-07-17T17:56:00,hdy,80.79
2023-07-17T17:57:00,hdy,93.41
2023-07-17T17:58:00,hdy,77.77
2023-07-17T17:59:00,hdy,77.49
2023-07-17T18:00:00,hdy,76.98
2023-07-17T18:01:00,hdy,98.61
2023-07-17T18:02:00,hdy,76.89
2023-07-17T18:03:00,hdy,77.23
2023-07-17T18:04:00,hdy,77.81
2023-07-17T18:05:00,hdy,102.29
2023-07-17T18:06:00,hdy,76.40
2023-07-17T18:07:00,hdy,78.38
2023-07-17T18:08:00,hdy,79.04
2023-07-17T18:09:00,hdy,79.72
2023-07-17T18:10:00,hdy,82.08
2023-07-17T18:11:00,hdy,78.48
2023-07-17T18:12:00,hdy,79.78
2023-07-17T18:13:00,hdy,80.74
2023-07-17T18:14:00,hdy,92.39
2023-07-17T18:15:00,hdy,78.25
2023-07-17T18:16:00,hdy,76.00
2023-07-17T18:17:00,hdy,78.07
2023-07-17T18:18:00,hdy,80.26
2023-07-17T18:19:00,hdy,80.11
2023-07-17T18:20:00,hdy,95.81
2023-07-17T18:21:00,hdy,80.36
2023-07-17T18:22:00,hdy,78.66
2023-07-17T18:23:00,hdy,99.19
2023-07-17T18:24:00,hdy,78.82
2023-07-17T18:25:00,hdy,76.63
2023-07-17T18:26:00,hdy,98.01
2023-07-17T18:27:00,hdy,76.72
2023-07-17T18:28:00,hdy,77.06
2023-07-17T18:29:00,hdy,77.08
2023-07-17T18:30:00,hdy,74.67
2023-07-17T18:31:00,hdy,78.70
2023-07-17T18:32:00,hdy,81.72
2023-07-17T18:33:00,hdy,101.04
2023-07-17T18:34:00,hdy,80.14
2023-07-17T18:35:00,hdy,82.28
2023-07-17T18:36:00,hdy,79.74
2023-07-17T18:37:00,hdy,80.91
2023-07-17T18:38:00,hdy,81.62
2023-07-17T18:39:00,hdy,78.18
2023-07-17T18:40:00,hdy,104.98
2023-07-17T18:41:00,hdy,82.01
2023-07-17T18:42:00,hdy,85.40
2023-07-17T18:43:00,hdy,85.52
2023-07-17T18:44:00,hdy,84.33
2023-07-17T18:45:00,hdy,83.67
2023-07-17T18:46:00,hdy,80.79
2023-07-17T18:47:00,hdy,83.11
2023-07-17T18:48:00,hdy,84.36
2023-07-17T18:49:00,hdy,80.52
2023-07-17T18:50:00,hdy,81.15
2023-07-17T18:51:00,hdy,97.47
2023-07-17T18:52:00,hdy,81.50
2023-07-17T18:53:00,hdy,83.67
2023-07-17T18:54:00,hdy,80.60
2023-07-17T18:55:00,hdy,82.08
2023-07-17T18:56:00,hdy,81.42
2023-07-17T18:57:00,hdy,81.79
2023-07-17T18:58:00,hdy,98.75
2023-07-17T18:59:00,hdy,78.89
2023-07-17T19:00:00,hdy,82.09
2023-07-17T19:01:00,hdy,107.79
2023-07-17T19:02:00,hdy,82.19
2023-07-17T19:03:00,hdy,80.32
2023-07-17T19:04:00,hdy,96.09
2023-07-17T19:05:00,hdy,78.16
2023-07-17T19:06:00,hdy,76.36
2023-07-17T19:07:00,hdy,78.20
2023-07-17T19:08:00,hdy,78.03
2023-07-17T19:09:00,hdy,103.40
2023-07-17T19:10:00,hdy,78.01
2023-07-17T19:11:00,hdy,79.54
2023-07-17T19:12:00,hdy,93.71
2023-07-17T19:13:00,hdy,76.40
2023-07-17T19:14:00,hdy,73.67
2023-07-17T19:15:00,hdy,77.52
2023-07-17T19:16:00,hdy,102.15
2023-07-17T19:17:00,hdy,77.42
2023-07-17T19:18:00,hdy,74.81
2023-07-17T19:19:00,hdy,75.41
2023-07-17T19:20:00,hdy,77.10
2023-07-17T19:21:00,hdy,74.31
2023-07-17T19:22:00,hdy,72.44
2023-07-17T19:23:00,hdy,74.15
2023-07-17T19:24:00,hdy,74.44
2023-07-17T19:25:00,hdy,74.67
2023-07-17T19:26:00,hdy,73.53
2023-07-17T19:27:00,hdy,73.89
2023-07-17T19:28:00,hdy,73.56
2023-07-17T19:29:00,hdy,72.13
2023-07-17T19:30:00,hdy,89.74
2023-07-17T19:31:00,hdy,72.71
2023-07-17T19:32:00,hdy,96.18
2023-07-17T19:33:00,hdy,72.46
2023-07-17T19:34:00,hdy,73.41
2023-07-17T19:35:00,hdy,72.53
2023-07-17T19:36:00,hdy,70.57
2023-07-17T19:37:00,hdy,70.32
2023-07-17T19:38:00,hdy,71.32
2023-07-17T19:39:00,hdy,98.47
2023-07-17T19:40:00,hdy,70.50
2023-07-17T19:41:00,hdy,81.94
2023-07-17T19:42:00,hdy,70.19
2023-07-17T19:43:00,hdy,69.17
2023-07-17T19:44:00,hdy,69.51
2023-07-17T19:45:00,hdy,89.42
2023-07-17T19:46:00,hdy,69.51
2023-07-17T19:47:00,hdy,68.10
2023-07-17T19:48:00,hdy,67.72
2023-07-17T19:49:00,hdy,70.51
2023-07-17T19:50:00,hdy,68.65
2023-07-17T19:51:00,hdy,68.20
2023-07-17T19:52:00,hdy,68.95
2023-07-17T19:53:00,hdy,67.56
2023-07-17T19:54:00,hdy,68.94
2023-07-17T19:55:00,hdy,66.78
2023-07-17T19:56:00,hdy,67.98
2023-07-17T19:57:00,hdy,69.17
2023-07-17T19:58:00,hdy,68.76
2023-07-17T19:59:00,hdy,69.59
2023-07-17T20:00:00,hdy,68.69
2023-07-17T20:01:00,hdy,69.34
2023-07-17T20:02:00,hdy,87.33
2023-07-17T20:03:00,hdy,69.22
2023-07-17T20:04:00,hdy,91.51
2023-07-17T20:05:00,hdy,71.14
2023-07-17T20:06:00,hdy,69.60
2023-07-17T20:07:00,hdy,68.22
2023-07-17T20:08:00,hdy,69.04
2023-07-17T20:09:00,hdy,70.23
2023-07-17T20:10:00,hdy,67.59
2023-07-17T20:11:00,hdy,69.93
2023-07-17T20:12:00,hdy,71.83
2023-07-17T20:13:00,hdy,73.49
2023-07-17T20:14:00,hdy,71.89
2023-07-17T20:15:00,hdy,73.05
2023-07-17T20:16:00,hdy,68.48
2023-07-17T20:17:00,hdy,68.05
2023-07-17T20:18:00,hdy,70.52
2023-07-17T20:19:00,hdy,67.78
2023-07-17T20:20:00,hdy,67.44
2023-07-17T20:21:00,hdy,68.66
2023-07-17T20:22:00,hdy,69.97
2023-07-17T20:23:00,hdy,90.42
2023-07-17T20:24:00,hdy,67.90
2023-07-17T20:25:00,hdy,67.52
2023-07-17T20:26:00,hdy,69.53
2023-07-17T20:27:00,hdy,69.00
2023-07-17T20:28:00,hdy,75.81
2023-07-17T20:29:00,hdy,71.68
2023-07-17T20:30:00,hdy,96.86
2023-07-17T20:31:00,hdy,77.01
2023-07-17T20:32:00,hdy,70.80
2023-07-17T20:33:00,hdy,71.65
2023-07-17T20:34:00,hdy,70.35
2023-07-17T20:35:00,hdy,70.48
2023-07-17T20:36:00,hdy,71.32
2023-07-17T20:37:00,hdy,74.38
2023-07-17T20:38:00,hdy,74.55
2023-07-17T20:39:00,hdy,74.29
2023-07-17T20:40:00,hdy,70.38
2023-07-17T20:41:00,hdy,73.25
2023-07-17T20:42:00,hdy,70.85
2023-07-17T20:43:00,hdy,71.41
2023-07-17T20:44:00,hdy,88.01
2023-07-17T20:45:00,hdy,95.96
2023-07-17T20:46:00,hdy,71.06
2023-07-17T20:47:00,hdy,72.10
2023-07-17T20:48:00,hdy,72.55
2023-07-17T20:49:00,hdy,69.52
2023-07-17T20:50:00,hdy,71.07
2023-07-17T20:51:00,hdy,70.42
2023-07-17T20:52:00,hdy,86.57
2023-07-17T20:53:00,hdy,71.68
2023-07-17T20:54:00,hdy,72.26
2023-07-17T20:55:00,hdy,71.50
2023-07-17T20:56:00,hdy,72.02
2023-07-17T20:57:00,hdy,95.76
2023-07-17T20:58:00,hdy,70.34
2023-07-17T20:59:00,hdy,74.55
2023-07-17T21:00:00,hdy,70.45
2023-07-17T21:01:00,hdy,92.87
2023-07-17T21:02:00,hdy,72.34
2023-07-17T21:03:00,hdy,93.32
2023-07-17T21:04:00,hdy,68.99
2023-07-17T21:05:00,hdy,70.39
2023-07-17T21:06:00,hdy,69.40
2023-07-17T21:07:00,hdy,68.28
2023-07-17T21:08:00,hdy,69.69
2023-07-17T21:09:00,hdy,68.82
2023-07-17T21:10:00,hdy,66.58
2023-07-17T21:11:00,hdy,71.56
2023-07-17T21:12:00,hdy,69.14
2023-07-17T21:13:00,hdy,93.79
2023-07-17T21:14:00,hdy,70.43
2023-07-17T21:15:00,hdy,68.54
2023-07-17T21:16:00,hdy,69.03
2023-07-17T21:17:00,hdy,68.56
2023-07-17T21:18:00,hdy,67.50
2023-07-17T21:19:00,hdy,68.44
2023-07-17T21:20:00,hdy,86.03
2023-07-17T21:21:00,hdy,70.61
2023-07-17T21:22:00,hdy,69.69
2023-07-17T21:23:00,hdy,70.14
2023-07-17T21:24:00,hdy,69.40
2023-07-17T21:25:00,hdy,68.80
2023-07-17T21:26:00,hdy,70.21
2023-07-17T21:27:00,hdy,68.14
2023-07-17T21:28:00,hdy,70.66
2023-07-17T21:29:00,hdy,71.52
2023-07-17T21:30:00,hdy,68.80
2023-07-17T21:31:00,hdy,68.68
2023-07-17T21:32:00,hdy,69.66
2023-07-17T21:33:00,hdy,70.44
2023-07-17T21:34:00,hdy,72.77
2023-07-17T21:35:00,hdy,72.22
2023-07-17T21:36:00,hdy,72.27
2023-07-17T21:37:00,hdy,70.55
2023-07-17T21:38:00,hdy,68.87
2023-07-17T21:39:00,hdy,67.90
2023-07-17T21:40:00,hdy,69.21
2023-07-17T21:41:00,hdy,85.55
2023-07-17T21:42:00,hdy,69.46
2023-07-17T21:43:00,hdy,71.87
2023-07-17T21:44:00,hdy,72.26
2023-07-17T21:45:00,hdy,70.27
2023-07-17T21:46:00,hdy,69.12
2023-07-17T21:47:00,hdy,69.66
2023-07-17T21:48:00,hdy,72.74
2023-07-17T21:49:00,hdy,67.53
2023-07-17T21:50:00,hdy,68.71
2023-07-17T21:51:00,hdy,70.01
2023-07-17T21:52:00,hdy,70.25
2023-07-17T21:53:00,hdy,70.04
2023-07-17T21:54:00,hdy,72.45
2023-07-17T21:55:00,hdy,89.11
2023-07-17T21:56:00,hdy,74.16
2023-07-17T21:57:00,hdy,95.09
2023-07-17T21:58:00,hdy,71.15
2023-07-17T21:59:00,hdy,97.58
2023-07-17T22:00:00,hdy,74.81
2023-07-17T22:01:00,hdy,72.25
2023-07-17T22:02:00,hdy,70.04
2023-07-17T22:03:00,hdy,72.05
2023-07-17T22:04:00,hdy,70.29
2023-07-17T22:05:00,hdy,72.63
2023-07-17T22:06:00,hdy,69.98
2023-07-17T22:07:00,hdy,71.36
2023-07-17T22:08:00,hdy,70.37
2023-07-17T22:09:00,hdy,71.97
2023-07-17T22:10:00,hdy,72.22
2023-07-17T22:11:00,hdy,71.74
