#datetime,building,power
2022-05-27T19:18:00,gfd,25.78
2022-05-27T19:20:00,gfd,26.43
2022-05-27T19:21:00,gfd,12.60
2022-05-27T19:23:00,gfd,34.75
2022-05-27T19:25:00,gfd,30.00
2022-05-27T19:27:00,gfd,25.84
2022-05-27T19:28:00,gfd,13.18
2022-05-27T19:30:00,gfd,25.78
2022-05-27T19:32:00,gfd,21.62
2022-05-27T19:34:00,gfd,25.78
2022-05-27T19:36:00,gfd,26.43
2022-05-27T19:38:00,gfd,25.78
2022-05-27T19:39:00,gfd,12.60
2022-05-27T19:40:00,gfd,13.24
2022-05-27T19:42:00,gfd,21.56
2022-05-27T19:44:00,gfd,25.84
2022-05-27T19:45:00,gfd,13.18
2022-05-27T19:47:00,gfd,25.78
2022-05-27T19:49:00,gfd,21.62
2022-05-27T19:51:00,gfd,25.78
2022-05-27T19:52:00,gfd,13.18
2022-05-27T19:54:00,gfd,25.84
2022-05-27T19:56:00,gfd,30.00
2022-05-27T19:57:00,gfd,13.18
2022-05-27T19:58:00,gfd,13.18
2022-05-27T20:00:00,gfd,30.00
2022-05-27T20:02:00,gfd,21.62
2022-05-27T20:04:00,gfd,30.00
2022-05-27T20:06:00,gfd,26.37
2022-05-27T20:08:00,gfd,30.00
2022-05-27T20:09:00,gfd,13.24
2022-05-27T20:11:00,gfd,25.78
2022-05-27T20:13:00,gfd,25.78
2022-05-27T20:14:00,gfd,8.44
2022-05-27T20:16:00,gfd,26.37
2022-05-27T20:18:00,gfd,25.84
2022-05-27T20:19:00,gfd,12.60
2022-05-27T20:21:00,gfd,25.78
2022-05-27T20:23:00,gfd,22.21
2022-05-27T20:25:00,gfd,30.00
2022-05-27T20:26:00,gfd,13.18
2022-05-27T20:28:00,gfd,25.78
2022-05-27T20:30:00,gfd,25.84
2022-05-27T20:32:00,gfd,25.78
2022-05-27T20:33:00,gfd,13.18
2022-05-27T20:35:00,gfd,25.84
2022-05-27T20:37:00,gfd,30.00
2022-05-27T20:38:00,gfd,13.18
2022-05-27T20:40:00,gfd,30.00
2022-05-27T20:42:00,gfd,26.43
2022-05-27T20:44:00,gfd,25.78
2022-05-27T20:45:00,gfd,12.60
2022-05-27T20:47:00,gfd,26.37
2022-05-27T20:49:00,gfd,25.84
2022-05-27T20:51:00,gfd,25.78
2022-05-27T20:53:00,gfd,34.80
2022-05-27T20:55:00,gfd,25.78
2022-05-27T20:56:00,gfd,12.60
2022-05-27T20:58:00,gfd,26.43
2022-05-27T21:00:00,gfd,25.78
2022-05-27T21:01:00,gfd,12.60
2022-05-27T21:03:00,gfd,21.62
2022-05-27T21:04:00,gfd,13.18
2022-05-27T21:06:00,gfd,25.84
2022-05-27T21:07:00,gfd,13.18
2022-05-27T21:09:00,gfd,25.78
2022-05-27T21:11:00,gfd,25.78
2022-05-27T21:13:00,gfd,25.84
2022-05-27T21:15:00,gfd,26.37
2022-05-27T21:17:00,gfd,25.84
2022-05-27T21:19:00,gfd,30.00
2022-05-27T21:21:00,gfd,25.78
2022-05-27T21:23:00,gfd,26.43
2022-05-27T21:25:00,gfd,34.16
2022-05-27T21:27:00,gfd,30.59
2022-05-27T21:28:00,gfd,16.82
2022-05-27T21:30:00,gfd,30.59
2022-05-27T21:32:00,gfd,30.00
2022-05-27T21:34:00,gfd,25.84
2022-05-27T21:35:00,gfd,17.40
2022-05-27T21:37:00,gfd,25.78
2022-05-27T21:39:00,gfd,26.43
2022-05-27T21:40:00,gfd,12.60
2022-05-27T21:42:00,gfd,30.59
2022-05-27T21:44:00,gfd,25.78
2022-05-27T21:46:00,gfd,25.78
2022-05-27T21:48:00,gfd,25.84
2022-05-27T21:50:00,gfd,25.78
2022-05-27T21:51:00,gfd,17.40
2022-05-27T21:53:00,gfd,25.78
2022-05-27T21:55:00,gfd,26.43
2022-05-27T21:57:00,gfd,25.78
2022-05-27T21:58:00,gfd,12.60
2022-05-27T22:00:00,gfd,30.64
2022-05-27T22:02:00,gfd,25.78
2022-05-27T22:04:00,gfd,25.78
2022-05-27T22:06:00,gfd,30.59
2022-05-27T22:08:00,gfd,30.00
2022-05-27T22:10:00,gfd,25.84
2022-05-27T22:11:00,gfd,13.18
2022-05-27T22:13:00,gfd,25.78
2022-05-27T22:15:00,gfd,25.84
2022-05-27T22:17:00,gfd,25.78
2022-05-27T22:19:00,gfd,26.43
2022-05-27T22:21:00,gfd,25.78
2022-05-27T22:23:00,gfd,21.62
2022-05-27T22:25:00,gfd,25.78
2022-05-27T22:27:00,gfd,30.00
2022-05-27T22:28:00,gfd,13.18
2022-05-27T22:30:00,gfd,21.62
2022-05-27T22:32:00,gfd,30.00
2022-05-27T22:34:00,gfd,26.37
2022-05-27T22:36:00,gfd,25.84
2022-05-27T22:37:00,gfd,12.60
2022-05-27T22:38:00,gfd,13.18
2022-05-27T22:40:00,gfd,25.78
2022-05-27T22:42:00,gfd,25.84
2022-05-27T22:43:00,gfd,13.18
2022-05-27T22:45:00,gfd,25.78
2022-05-27T22:46:00,gfd,17.40
2022-05-27T22:48:00,gfd,30.00
2022-05-27T22:50:00,gfd,26.43
2022-05-27T22:51:00,gfd,16.76
2022-05-27T22:53:00,gfd,26.43
2022-05-27T22:55:00,gfd,25.78
2022-05-27T22:57:00,gfd,34.22
2022-05-27T22:59:00,gfd,26.43
2022-05-27T23:01:00,gfd,25.78
2022-05-27T23:03:00,gfd,30.00
2022-05-27T23:05:00,gfd,30.59
2022-05-27T23:07:00,gfd,25.78
2022-05-27T23:08:00,gfd,12.60
2022-05-27T23:10:00,gfd,21.62
2022-05-27T23:12:00,gfd,26.43
2022-05-27T23:13:00,gfd,12.60
2022-05-27T23:15:00,gfd,25.78
2022-05-27T23:17:00,gfd,26.43
2022-05-27T23:19:00,gfd,25.78
2022-05-27T23:20:00,gfd,12.60
2022-05-27T23:22:00,gfd,26.43
2022-05-27T23:24:00,gfd,25.78
2022-05-27T23:26:00,gfd,25.78
2022-05-27T23:27:00,gfd,13.18
2022-05-27T23:28:00,gfd,12.60
2022-05-27T23:30:00,gfd,25.84
2022-05-27T23:31:00,gfd,13.18
2022-05-27T23:33:00,gfd,25.78
2022-05-27T23:34:00,gfd,13.24
2022-05-27T23:36:00,gfd,25.78
2022-05-27T23:38:00,gfd,25.78
2022-05-27T23:39:00,gfd,13.24
2022-05-27T23:41:00,gfd,21.56
2022-05-27T23:42:00,gfd,12.60
2022-05-27T23:44:00,gfd,26.43
2022-05-27T23:46:00,gfd,25.78
2022-05-27T23:47:00,gfd,12.60
2022-05-27T23:49:00,gfd,26.43
2022-05-27T23:51:00,gfd,25.78
2022-05-27T23:53:00,gfd,30.00
2022-05-27T23:55:00,gfd,25.78
2022-05-27T23:57:00,gfd,26.43
2022-05-27T23:59:00,gfd,21.62
