2023-12-29T20:18:00,sth,8.41
2023-12-29T20:20:00,sth,13.18
2023-12-29T20:22:00,sth,8.41
2023-12-29T20:24:00,sth,13.18
2023-12-29T20:25:00,sth,4.22
2023-12-29T20:26:00,sth,4.19
2023-12-29T20:28:00,sth,13.21
2023-12-29T20:30:00,sth,12.60
2023-12-29T20:32:00,sth,8.99
2023-12-29T20:33:00,sth,8.41
2023-12-29T20:35:00,sth,8.38
2023-12-29T20:37:00,sth,13.21
2023-12-29T20:39:00,sth,8.41
2023-12-29T20:40:00,sth,8.99
2023-12-29T20:41:00,sth,4.19
2023-12-29T20:43:00,sth,13.21
2023-12-29T20:44:00,sth,4.19
2023-12-29T20:46:00,sth,8.41
2023-12-29T20:48:00,sth,13.18
2023-12-29T20:50:00,sth,8.41
2023-12-29T20:52:00,sth,13.21
2023-12-29T20:54:00,sth,12.60
2023-12-29T20:55:00,sth,4.80
2023-12-29T20:57:00,sth,12.60
2023-12-29T20:58:00,sth,8.99
2023-12-29T21:00:00,sth,8.41
2023-12-29T21:01:00,sth,4.19
2023-12-29T21:02:00,sth,8.99
2023-12-29T21:04:00,sth,8.41
2023-12-29T21:06:00,sth,13.18
2023-12-29T21:08:00,sth,8.41
2023-12-29T21:09:00,sth,8.41
2023-12-29T21:11:00,sth,8.99
2023-12-29T21:13:00,sth,12.60
2023-12-29T21:15:00,sth,8.99
2023-12-29T21:17:00,sth,12.60
2023-12-29T21:19:00,sth,9.02
2023-12-29T21:20:00,sth,8.38
2023-12-29T21:22:00,sth,9.02
2023-12-29T21:24:00,sth,12.60
2023-12-29T21:26:00,sth,8.99
2023-12-29T21:28:00,sth,12.60
2023-12-29T21:29:00,sth,4.19
2023-12-29T21:31:00,sth,8.99
2023-12-29T21:33:00,sth,12.63
2023-12-29T21:35:00,sth,13.18
2023-12-29T21:37:00,sth,8.41
2023-12-29T21:39:00,sth,13.18
2023-12-29T21:41:00,sth,13.21
2023-12-29T21:42:00,sth,4.19
2023-12-29T21:44:00,sth,12.60
2023-12-29T21:46:00,sth,9.02
2023-12-29T21:48:00,sth,12.60
2023-12-29T21:49:00,sth,4.80
2023-12-29T21:51:00,sth,12.60
2023-12-29T21:52:00,sth,4.19
2023-12-29T21:54:00,sth,8.99
2023-12-29T21:56:00,sth,12.60
2023-12-29T21:58:00,sth,8.99
2023-12-29T22:00:00,sth,12.63
2023-12-29T22:02:00,sth,8.99
2023-12-29T22:04:00,sth,12.60
2023-12-29T22:05:00,sth,4.80
2023-12-29T22:07:00,sth,12.60
2023-12-29T22:09:00,sth,8.99
2023-12-29T22:10:00,sth,4.19
2023-12-29T22:12:00,sth,12.60
2023-12-29T22:14:00,sth,9.02
2023-12-29T22:15:00,sth,8.38
2023-12-29T22:17:00,sth,8.99
2023-12-29T22:19:00,sth,12.63
2023-12-29T22:20:00,sth,12.63
