#datetime,building,power
2023-08-11T11:06:00,vfh,15.53
2023-08-11T11:07:00,vfh,37.87
2023-08-11T11:08:00,vfh,120.25
2023-08-11T11:09:00,vfh,120.25
2023-08-11T11:10:00,vfh,71.54
2023-08-11T11:11:00,vfh,71.54
2023-08-11T11:12:00,vfh,66.50
2023-08-11T11:13:00,vfh,34.61
2023-08-11T11:14:00,vfh,45.44
2023-08-11T11:15:00,vfh,52.43
2023-08-11T11:16:00,vfh,67.65
2023-08-11T11:17:00,vfh,84.75
2023-08-11T11:18:00,vfh,75.90
2023-08-11T11:19:00,vfh,75.90
2023-08-11T11:20:00,vfh,97.10
2023-08-11T11:21:00,vfh,52.73
2023-08-11T11:22:00,vfh,40.00
2023-08-11T11:23:00,vfh,73.17
2023-08-11T11:24:00,vfh,102.18
2023-08-11T11:25:00,vfh,35.22
2023-08-11T11:26:00,vfh,35.22
2023-08-11T11:27:00,vfh,75.37
2023-08-11T11:28:00,vfh,39.48
2023-08-11T11:29:00,vfh,35.79
2023-08-11T11:30:00,vfh,35.79
2023-08-11T11:31:00,vfh,53.01
2023-08-11T11:32:00,vfh,46.97
2023-08-11T11:33:00,vfh,20.64
2023-08-11T11:34:00,vfh,10.15
2023-08-11T11:35:00,vfh,20.50
2023-08-11T11:36:00,vfh,78.79
2023-08-11T11:37:00,vfh,70.88
2023-08-11T11:38:00,vfh,26.88
2023-08-11T11:39:00,vfh,43.68
2023-08-11T11:40:00,vfh,53.42
2023-08-11T11:41:00,vfh,29.15
2023-08-11T11:42:00,vfh,37.39
2023-08-11T11:43:00,vfh,41.63
2023-08-11T11:44:00,vfh,37.15
2023-08-11T11:45:00,vfh,54.36
2023-08-11T11:46:00,vfh,42.41
2023-08-11T11:47:00,vfh,42.41
2023-08-11T11:48:00,vfh,86.90
2023-08-11T11:49:00,vfh,86.51
2023-08-11T11:50:00,vfh,104.28
2023-08-11T11:51:00,vfh,67.27
2023-08-11T11:52:00,vfh,107.48
2023-08-11T11:53:00,vfh,112.58
2023-08-11T11:54:00,vfh,67.07
2023-08-11T11:55:00,vfh,37.17
2023-08-11T11:56:00,vfh,81.82
2023-08-11T11:57:00,vfh,114.06
2023-08-11T11:58:00,vfh,78.15
2023-08-11T11:59:00,vfh,50.06
2023-08-11T12:00:00,vfh,43.58
2023-08-11T12:01:00,vfh,59.24
2023-08-11T12:02:00,vfh,112.82
2023-08-11T12:03:00,vfh,107.58
2023-08-11T12:04:00,vfh,83.73
2023-08-11T12:05:00,vfh,89.97
2023-08-11T12:06:00,vfh,89.97
2023-08-11T12:07:00,vfh,104.53
2023-08-11T12:08:00,vfh,103.85
2023-08-11T12:09:00,vfh,103.85
2023-08-11T12:10:00,vfh,84.73
2023-08-11T12:11:00,vfh,84.73
2023-08-11T12:12:00,vfh,66.84
2023-08-11T12:13:00,vfh,61.35
2023-08-11T12:14:00,vfh,25.25
2023-08-11T12:15:00,vfh,40.20
2023-08-11T12:16:00,vfh,40.20
2023-08-11T12:17:00,vfh,77.57
2023-08-11T12:18:00,vfh,77.57
2023-08-11T12:19:00,vfh,74.97
2023-08-11T12:20:00,vfh,74.97
2023-08-11T12:21:00,vfh,53.84
2023-08-11T12:22:00,vfh,83.12
2023-08-11T12:23:00,vfh,83.12
2023-08-11T12:24:00,vfh,75.55
2023-08-11T12:25:00,vfh,75.55
2023-08-11T12:26:00,vfh,81.91
2023-08-11T12:27:00,vfh,60.16
2023-08-11T12:28:00,vfh,64.71
2023-08-11T12:29:00,vfh,64.77
2023-08-11T12:30:00,vfh,64.77
2023-08-11T12:31:00,vfh,80.42
2023-08-11T12:32:00,vfh,36.67
2023-08-11T12:33:00,vfh,36.67
2023-08-11T12:34:00,vfh,70.53
2023-08-11T12:35:00,vfh,70.53
2023-08-11T12:36:00,vfh,27.36
2023-08-11T12:37:00,vfh,68.55
2023-08-11T12:38:00,vfh,101.98
2023-08-11T12:39:00,vfh,59.93
2023-08-11T12:40:00,vfh,59.93
2023-08-11T12:41:00,vfh,112.73
2023-08-11T12:42:00,vfh,99.71
2023-08-11T12:43:00,vfh,100.27
2023-08-11T12:44:00,vfh,101.72
2023-08-11T12:45:00,vfh,101.72
2023-08-11T12:46:00,vfh,51.29
2023-08-11T12:47:00,vfh,42.01
2023-08-11T12:48:00,vfh,29.38
2023-08-11T12:49:00,vfh,48.57
2023-08-11T12:50:00,vfh,27.92
2023-08-11T12:51:00,vfh,46.88
2023-08-11T12:52:00,vfh,79.12
2023-08-11T12:53:00,vfh,120.24
2023-08-11T12:54:00,vfh,120.24
2023-08-11T12:55:00,vfh,77.65
2023-08-11T12:56:00,vfh,69.33
2023-08-11T12:57:00,vfh,42.53
2023-08-11T12:58:00,vfh,92.73
2023-08-11T12:59:00,vfh,92.73
2023-08-11T13:00:00,vfh,56.88
2023-08-11T13:01:00,vfh,46.93
2023-08-11T13:02:00,vfh,72.68
2023-08-11T13:03:00,vfh,72.68
2023-08-11T13:04:00,vfh,102.19
2023-08-11T13:05:00,vfh,62.71
2023-08-11T13:06:00,vfh,79.60
2023-08-11T13:07:00,vfh,125.08
2023-08-11T13:08:00,vfh,70.22
2023-08-11T13:09:00,vfh,56.27
2023-08-11T13:10:00,vfh,65.44
2023-08-11T13:11:00,vfh,100.62
2023-08-11T13:12:00,vfh,100.62
2023-08-11T13:13:00,vfh,88.43
2023-08-11T13:14:00,vfh,105.03
2023-08-11T13:15:00,vfh,94.03
2023-08-11T13:16:00,vfh,64.93
2023-08-11T13:17:00,vfh,78.15
2023-08-11T13:18:00,vfh,56.48
2023-08-11T13:19:00,vfh,35.65
2023-08-11T13:20:00,vfh,35.65
2023-08-11T13:21:00,vfh,60.03
2023-08-11T13:22:00,vfh,59.33
2023-08-11T13:23:00,vfh,100.76
2023-08-11T13:24:00,vfh,63.80
2023-08-11T13:25:00,vfh,44.92
2023-08-11T13:26:00,vfh,44.92
2023-08-11T13:27:00,vfh,24.58
2023-08-11T13:28:00,vfh,51.52
2023-08-11T13:29:00,vfh,44.78
2023-08-11T13:30:00,vfh,28.20
2023-08-11T13:31:00,vfh,46.52
2023-08-11T13:32:00,vfh,75.54
2023-08-11T13:33:00,vfh,94.04
2023-08-11T13:34:00,vfh,80.94
2023-08-11T13:35:00,vfh,51.36
2023-08-11T13:36:00,vfh,8.04
2023-08-11T13:37:00,vfh,61.94
2023-08-11T13:38:00,vfh,61.94
2023-08-11T13:39:00,vfh,88.58
2023-08-11T13:40:00,vfh,65.88
2023-08-11T13:41:00,vfh,44.77
2023-08-11T13:42:00,vfh,46.66
2023-08-11T13:43:00,vfh,57.91
2023-08-11T13:44:00,vfh,57.91
2023-08-11T13:45:00,vfh,84.66
2023-08-11T13:46:00,vfh,87.78
2023-08-11T13:47:00,vfh,37.93
2023-08-11T13:48:00,vfh,54.72
2023-08-11T13:49:00,vfh,94.14
2023-08-11T13:50:00,vfh,109.75
2023-08-11T13:51:00,vfh,114.00
2023-08-11T13:52:00,vfh,69.22
2023-08-11T13:53:00,vfh,40.98
2023-08-11T13:54:00,vfh,69.05
2023-08-11T13:55:00,vfh,69.05
2023-08-11T13:56:00,vfh,57.13
2023-08-11T13:57:00,vfh,57.13
2023-08-11T13:58:00,vfh,66.35
2023-08-11T13:59:00,vfh,49.80
2023-08-11T14:00:00,vfh,51.40
2023-08-11T14:01:00,vfh,63.53
2023-08-11T14:02:00,vfh,112.40
2023-08-11T14:03:00,vfh,112.40
2023-08-11T14:04:00,vfh,55.98
2023-08-11T14:05:00,vfh,113.11
2023-08-11T14:06:00,vfh,113.11
2023-08-11T14:07:00,vfh,104.32
2023-08-11T14:08:00,vfh,103.45
2023-08-11T14:09:00,vfh,103.45
2023-08-11T14:10:00,vfh,87.21
2023-08-11T14:11:00,vfh,70.16
2023-08-11T14:12:00,vfh,90.67
2023-08-11T14:13:00,vfh,99.28
2023-08-11T14:14:00,vfh,78.21
2023-08-11T14:15:00,vfh,63.71
2023-08-11T14:16:00,vfh,27.68
2023-08-11T14:17:00,vfh,99.22
2023-08-11T14:18:00,vfh,66.23
2023-08-11T14:19:00,vfh,47.62
2023-08-11T14:20:00,vfh,77.40
2023-08-11T14:21:00,vfh,17.42
2023-08-11T14:22:00,vfh,17.42
2023-08-11T14:23:00,vfh,63.72
2023-08-11T14:24:00,vfh,93.26
2023-08-11T14:25:00,vfh,51.99
2023-08-11T14:26:00,vfh,98.08
2023-08-11T14:27:00,vfh,55.32
2023-08-11T14:28:00,vfh,49.55
2023-08-11T14:29:00,vfh,39.91
2023-08-11T14:30:00,vfh,50.09
2023-08-11T14:31:00,vfh,28.14
2023-08-11T14:32:00,vfh,57.19
2023-08-11T14:33:00,vfh,68.78
2023-08-11T14:34:00,vfh,59.08
2023-08-11T14:35:00,vfh,50.88
2023-08-11T14:36:00,vfh,60.20
2023-08-11T14:37:00,vfh,70.32
2023-08-11T14:38:00,vfh,79.64
2023-08-11T14:39:00,vfh,51.57
2023-08-11T14:40:00,vfh,51.57
2023-08-11T14:41:00,vfh,79.20
2023-08-11T14:42:00,vfh,99.05
2023-08-11T14:43:00,vfh,81.66
2023-08-11T14:44:00,vfh,25.66
2023-08-11T14:45:00,vfh,51.35
2023-08-11T14:46:00,vfh,73.21
2023-08-11T14:47:00,vfh,77.62
2023-08-11T14:48:00,vfh,34.15
2023-08-11T14:49:00,vfh,61.12
2023-08-11T14:50:00,vfh,91.89
2023-08-11T14:51:00,vfh,54.10
2023-08-11T14:52:00,vfh,41.20
2023-08-11T14:53:00,vfh,76.28
2023-08-11T14:54:00,vfh,38.41
2023-08-11T14:55:00,vfh,33.73
2023-08-11T14:56:00,vfh,78.38
2023-08-11T14:57:00,vfh,61.49
2023-08-11T14:58:00,vfh,30.20
2023-08-11T14:59:00,vfh,38.54
2023-08-11T15:00:00,vfh,51.13
2023-08-11T15:01:00,vfh,90.09
2023-08-11T15:02:00,vfh,90.09
2023-08-11T15:03:00,vfh,90.25
2023-08-11T15:04:00,vfh,84.95
2023-08-11T15:05:00,vfh,84.95
2023-08-11T15:06:00,vfh,66.48
2023-08-11T15:07:00,vfh,66.48
2023-08-11T15:08:00,vfh,76.67
2023-08-11T15:09:00,vfh,92.77
2023-08-11T15:10:00,vfh,69.16
2023-08-11T15:11:00,vfh,36.68
2023-08-11T15:12:00,vfh,61.76
2023-08-11T15:13:00,vfh,72.85
2023-08-11T15:14:00,vfh,43.79
2023-08-11T15:15:00,vfh,41.18
2023-08-11T15:16:00,vfh,31.62
2023-08-11T15:17:00,vfh,99.55
2023-08-11T15:18:00,vfh,80.29
2023-08-11T15:19:00,vfh,76.34
2023-08-11T15:20:00,vfh,66.31
2023-08-11T15:21:00,vfh,24.78
2023-08-11T15:22:00,vfh,48.04
2023-08-11T15:23:00,vfh,8.03
2023-08-11T15:24:00,vfh,42.05
2023-08-11T15:25:00,vfh,84.06
2023-08-11T15:26:00,vfh,71.50
2023-08-11T15:27:00,vfh,52.05
2023-08-11T15:28:00,vfh,52.05
2023-08-11T15:29:00,vfh,101.18
2023-08-11T15:30:00,vfh,101.18
2023-08-11T15:31:00,vfh,44.32
2023-08-11T15:32:00,vfh,33.26
2023-08-11T15:33:00,vfh,89.65
2023-08-11T15:34:00,vfh,89.65
2023-08-11T15:35:00,vfh,29.19
2023-08-11T15:36:00,vfh,20.22
2023-08-11T15:37:00,vfh,85.17
2023-08-11T15:38:00,vfh,85.17
2023-08-11T15:39:00,vfh,64.97
2023-08-11T15:40:00,vfh,72.47
2023-08-11T15:41:00,vfh,65.54
2023-08-11T15:42:00,vfh,79.68
2023-08-11T15:43:00,vfh,33.38
2023-08-11T15:44:00,vfh,33.38
2023-08-11T15:45:00,vfh,71.28
2023-08-11T15:46:00,vfh,90.85
2023-08-11T15:47:00,vfh,62.67
2023-08-11T15:48:00,vfh,60.48
2023-08-11T15:49:00,vfh,104.29
2023-08-11T15:50:00,vfh,93.87
2023-08-11T15:51:00,vfh,93.87
2023-08-11T15:52:00,vfh,44.04
2023-08-11T15:53:00,vfh,73.32
2023-08-11T15:54:00,vfh,94.06
2023-08-11T15:55:00,vfh,70.95
2023-08-11T15:56:00,vfh,79.70
2023-08-11T15:57:00,vfh,27.45
2023-08-11T15:58:00,vfh,49.31
2023-08-11T15:59:00,vfh,90.95
2023-08-11T16:00:00,vfh,48.93
2023-08-11T16:01:00,vfh,36.41
2023-08-11T16:02:00,vfh,80.64
2023-08-11T16:03:00,vfh,48.36
2023-08-11T16:04:00,vfh,104.01
2023-08-11T16:05:00,vfh,118.41
2023-08-11T16:06:00,vfh,26.69
2023-08-11T16:07:00,vfh,26.69
2023-08-11T16:08:00,vfh,115.50
2023-08-11T16:09:00,vfh,96.54
2023-08-11T16:10:00,vfh,77.59
2023-08-11T16:11:00,vfh,24.87
2023-08-11T16:12:00,vfh,9.19
2023-08-11T16:13:00,vfh,50.42
2023-08-11T16:14:00,vfh,8.91
2023-08-11T16:15:00,vfh,8.91
2023-08-11T16:16:00,vfh,84.66
2023-08-11T16:17:00,vfh,84.66
2023-08-11T16:18:00,vfh,28.86
2023-08-11T16:19:00,vfh,113.51
2023-08-11T16:20:00,vfh,113.51
2023-08-11T16:21:00,vfh,33.64
2023-08-11T16:22:00,vfh,78.70
2023-08-11T16:23:00,vfh,127.58
2023-08-11T16:24:00,vfh,112.53
2023-08-11T16:25:00,vfh,77.62
2023-08-11T16:26:00,vfh,50.16
2023-08-11T16:27:00,vfh,32.54
2023-08-11T16:28:00,vfh,32.54
2023-08-11T16:29:00,vfh,78.72
2023-08-11T16:30:00,vfh,64.27
2023-08-11T16:31:00,vfh,3.37
2023-08-11T16:32:00,vfh,102.87
2023-08-11T16:33:00,vfh,60.67
2023-08-11T16:34:00,vfh,19.57
2023-08-11T16:35:00,vfh,17.94
2023-08-11T16:36:00,vfh,90.54
2023-08-11T16:37:00,vfh,90.54
2023-08-11T16:38:00,vfh,83.31
2023-08-11T16:39:00,vfh,11.80
2023-08-11T16:40:00,vfh,56.49
2023-08-11T16:41:00,vfh,74.26
2023-08-11T16:42:00,vfh,70.42
2023-08-11T16:43:00,vfh,37.03
2023-08-11T16:44:00,vfh,37.03
2023-08-11T16:45:00,vfh,90.02
2023-08-11T16:46:00,vfh,90.02
2023-08-11T16:47:00,vfh,51.81
2023-08-11T16:48:00,vfh,51.81
2023-08-11T16:49:00,vfh,82.71
2023-08-11T16:50:00,vfh,95.67
2023-08-11T16:51:00,vfh,75.77
2023-08-11T16:52:00,vfh,57.29
2023-08-11T16:53:00,vfh,52.94
2023-08-11T16:54:00,vfh,31.45
2023-08-11T16:55:00,vfh,30.71
2023-08-11T16:56:00,vfh,49.60
2023-08-11T16:57:00,vfh,88.18
2023-08-11T16:58:00,vfh,34.78
2023-08-11T16:59:00,vfh,71.31
2023-08-11T17:00:00,vfh,96.63
2023-08-11T17:01:00,vfh,85.58
2023-08-11T17:02:00,vfh,85.57
2023-08-11T17:03:00,vfh,102.46
2023-08-11T17:04:00,vfh,46.80
2023-08-11T17:05:00,vfh,5.12
2023-08-11T17:06:00,vfh,26.86
2023-08-11T17:07:00,vfh,82.33
2023-08-11T17:08:00,vfh,121.56
2023-08-11T17:09:00,vfh,45.31
2023-08-11T17:10:00,vfh,45.31
2023-08-11T17:11:00,vfh,101.12
2023-08-11T17:12:00,vfh,49.04
2023-08-11T17:13:00,vfh,49.04
2023-08-11T17:14:00,vfh,37.86
2023-08-11T17:15:00,vfh,39.77
2023-08-11T17:16:00,vfh,42.00
2023-08-11T17:17:00,vfh,89.91
2023-08-11T17:18:00,vfh,88.37
2023-08-11T17:19:00,vfh,119.34
2023-08-11T17:20:00,vfh,118.46
2023-08-11T17:21:00,vfh,58.84
2023-08-11T17:22:00,vfh,16.49
2023-08-11T17:23:00,vfh,60.32
2023-08-11T17:24:00,vfh,116.49
2023-08-11T17:25:00,vfh,100.12
2023-08-11T17:26:00,vfh,53.17
2023-08-11T17:27:00,vfh,114.61
2023-08-11T17:28:00,vfh,114.61
2023-08-11T17:29:00,vfh,63.09
2023-08-11T17:30:00,vfh,63.09
2023-08-11T17:31:00,vfh,54.72
2023-08-11T17:32:00,vfh,74.12
2023-08-11T17:33:00,vfh,74.12
2023-08-11T17:34:00,vfh,70.39
2023-08-11T17:35:00,vfh,70.39
2023-08-11T17:36:00,vfh,104.79
2023-08-11T17:37:00,vfh,104.79
2023-08-11T17:38:00,vfh,62.92
2023-08-11T17:39:00,vfh,39.60
2023-08-11T17:40:00,vfh,63.21
2023-08-11T17:41:00,vfh,107.02
2023-08-11T17:42:00,vfh,123.66
2023-08-11T17:43:00,vfh,71.74
2023-08-11T17:44:00,vfh,71.74
2023-08-11T17:45:00,vfh,97.06
2023-08-11T17:46:00,vfh,83.50
2023-08-11T17:47:00,vfh,62.23
2023-08-11T17:48:00,vfh,85.12
2023-08-11T17:49:00,vfh,85.12
2023-08-11T17:50:00,vfh,12.48
2023-08-11T17:51:00,vfh,22.83
2023-08-11T17:52:00,vfh,47.63
2023-08-11T17:53:00,vfh,47.63
2023-08-11T17:54:00,vfh,60.10
2023-08-11T17:55:00,vfh,47.92
2023-08-11T17:56:00,vfh,83.15
2023-08-11T17:57:00,vfh,57.79
2023-08-11T17:58:00,vfh,74.86
2023-08-11T17:59:00,vfh,74.86
2023-08-11T18:00:00,vfh,95.58
2023-08-11T18:01:00,vfh,90.11
2023-08-11T18:02:00,vfh,121.78
2023-08-11T18:03:00,vfh,121.78
2023-08-11T18:04:00,vfh,83.14
2023-08-11T18:05:00,vfh,83.14
2023-08-11T18:06:00,vfh,42.83
2023-08-11T18:07:00,vfh,36.78
2023-08-11T18:08:00,vfh,33.46
2023-08-11T18:09:00,vfh,33.46
2023-08-11T18:10:00,vfh,68.73
2023-08-11T18:11:00,vfh,55.20
2023-08-11T18:12:00,vfh,43.08
2023-08-11T18:13:00,vfh,60.42
2023-08-11T18:14:00,vfh,69.06
2023-08-11T18:15:00,vfh,33.95
2023-08-11T18:16:00,vfh,91.59
2023-08-11T18:17:00,vfh,119.29
2023-08-11T18:18:00,vfh,84.72
2023-08-11T18:19:00,vfh,69.38
2023-08-11T18:20:00,vfh,101.45
2023-08-11T18:21:00,vfh,88.68
2023-08-11T18:22:00,vfh,72.42
2023-08-11T18:23:00,vfh,69.77
2023-08-11T18:24:00,vfh,51.52
2023-08-11T18:25:00,vfh,89.68
2023-08-11T18:26:00,vfh,116.60
2023-08-11T18:27:00,vfh,115.65
2023-08-11T18:28:00,vfh,108.70
2023-08-11T18:29:00,vfh,108.70
2023-08-11T18:30:00,vfh,85.57
2023-08-11T18:31:00,vfh,85.57
2023-08-11T18:32:00,vfh,65.41
2023-08-11T18:33:00,vfh,72.34
2023-08-11T18:34:00,vfh,106.93
2023-08-11T18:35:00,vfh,75.31
2023-08-11T18:36:00,vfh,75.31
2023-08-11T18:37:00,vfh,36.79
2023-08-11T18:38:00,vfh,48.20
2023-08-11T18:39:00,vfh,77.99
2023-08-11T18:40:00,vfh,85.96
2023-08-11T18:41:00,vfh,47.15
2023-08-11T18:42:00,vfh,47.15
2023-08-11T18:43:00,vfh,112.06
2023-08-11T18:44:00,vfh,56.30
2023-08-11T18:45:00,vfh,71.55
2023-08-11T18:46:00,vfh,46.91
2023-08-11T18:47:00,vfh,72.08
2023-08-11T18:48:00,vfh,114.92
2023-08-11T18:49:00,vfh,39.56
2023-08-11T18:50:00,vfh,103.89
2023-08-11T18:51:00,vfh,55.19
2023-08-11T18:52:00,vfh,76.52
2023-08-11T18:53:00,vfh,66.46
2023-08-11T18:54:00,vfh,59.94
2023-08-11T18:55:00,vfh,39.00
2023-08-11T18:56:00,vfh,92.19
2023-08-11T18:57:00,vfh,76.54
2023-08-11T18:58:00,vfh,88.21
2023-08-11T18:59:00,vfh,84.33
2023-08-11T19:00:00,vfh,75.75
2023-08-11T19:01:00,vfh,99.13
2023-08-11T19:02:00,vfh,35.03
2023-08-11T19:03:00,vfh,35.03
2023-08-11T19:04:00,vfh,83.47
2023-08-11T19:05:00,vfh,83.47
2023-08-11T19:06:00,vfh,49.40
2023-08-11T19:07:00,vfh,65.32
2023-08-11T19:08:00,vfh,68.77
2023-08-11T19:09:00,vfh,49.93
2023-08-11T19:10:00,vfh,20.54
2023-08-11T19:11:00,vfh,43.01
2023-08-11T19:12:00,vfh,77.02
2023-08-11T19:13:00,vfh,104.09
2023-08-11T19:14:00,vfh,71.59
2023-08-11T19:15:00,vfh,61.21
2023-08-11T19:16:00,vfh,61.21
2023-08-11T19:17:00,vfh,54.79
2023-08-11T19:18:00,vfh,54.79
2023-08-11T19:19:00,vfh,60.75
2023-08-11T19:20:00,vfh,60.75
2023-08-11T19:21:00,vfh,59.21
2023-08-11T19:22:00,vfh,68.80
2023-08-11T19:23:00,vfh,105.80
2023-08-11T19:24:00,vfh,95.69
2023-08-11T19:25:00,vfh,86.23
2023-08-11T19:26:00,vfh,97.13
2023-08-11T19:27:00,vfh,61.87
2023-08-11T19:28:00,vfh,61.87
2023-08-11T19:29:00,vfh,50.38
2023-08-11T19:30:00,vfh,75.63
2023-08-11T19:31:00,vfh,75.63
2023-08-11T19:32:00,vfh,44.06
2023-08-11T19:33:00,vfh,74.13
2023-08-11T19:34:00,vfh,85.76
2023-08-11T19:35:00,vfh,86.65
2023-08-11T19:36:00,vfh,88.09
2023-08-11T19:37:00,vfh,63.95
2023-08-11T19:38:00,vfh,63.95
2023-08-11T19:39:00,vfh,32.82
2023-08-11T19:40:00,vfh,65.19
2023-08-11T19:41:00,vfh,89.05
2023-08-11T19:42:00,vfh,63.09
2023-08-11T19:43:00,vfh,56.83
2023-08-11T19:44:00,vfh,50.30
2023-08-11T19:45:00,vfh,59.40
2023-08-11T19:46:00,vfh,64.56
2023-08-11T19:47:00,vfh,64.56
2023-08-11T19:48:00,vfh,106.51
2023-08-11T19:49:00,vfh,97.54
2023-08-11T19:50:00,vfh,97.54
2023-08-11T19:51:00,vfh,84.01
2023-08-11T19:52:00,vfh,28.42
2023-08-11T19:53:00,vfh,28.42
2023-08-11T19:54:00,vfh,60.93
2023-08-11T19:55:00,vfh,91.07
2023-08-11T19:56:00,vfh,72.71
2023-08-11T19:57:00,vfh,68.22
2023-08-11T19:58:00,vfh,70.39
2023-08-11T19:59:00,vfh,70.39
2023-08-11T20:00:00,vfh,27.68
2023-08-11T20:01:00,vfh,43.66
2023-08-11T20:02:00,vfh,68.94
2023-08-11T20:03:00,vfh,46.82
2023-08-11T20:04:00,vfh,75.20
2023-08-11T20:05:00,vfh,88.55
2023-08-11T20:06:00,vfh,55.52
2023-08-11T20:07:00,vfh,48.65
2023-08-11T20:08:00,vfh,74.44
2023-08-11T20:09:00,vfh,98.13
2023-08-11T20:10:00,vfh,72.76
2023-08-11T20:11:00,vfh,69.28
2023-08-11T20:12:00,vfh,69.28
2023-08-11T20:13:00,vfh,45.77
2023-08-11T20:14:00,vfh,39.59
2023-08-11T20:15:00,vfh,47.35
2023-08-11T20:16:00,vfh,69.64
2023-08-11T20:17:00,vfh,116.58
2023-08-11T20:18:00,vfh,99.10
2023-08-11T20:19:00,vfh,84.72
2023-08-11T20:20:00,vfh,49.58
2023-08-11T20:21:00,vfh,16.62
2023-08-11T20:22:00,vfh,38.10
2023-08-11T20:23:00,vfh,38.10
2023-08-11T20:24:00,vfh,66.82
2023-08-11T20:25:00,vfh,47.48
2023-08-11T20:26:00,vfh,33.77
2023-08-11T20:27:00,vfh,75.15
2023-08-11T20:28:00,vfh,81.39
2023-08-11T20:29:00,vfh,96.77
2023-08-11T20:30:00,vfh,24.28
2023-08-11T20:31:00,vfh,24.28
2023-08-11T20:32:00,vfh,66.87
2023-08-11T20:33:00,vfh,44.74
2023-08-11T20:34:00,vfh,52.85
2023-08-11T20:35:00,vfh,72.97
2023-08-11T20:36:00,vfh,54.11
2023-08-11T20:37:00,vfh,54.85
2023-08-11T20:38:00,vfh,54.85
2023-08-11T20:39:00,vfh,90.54
2023-08-11T20:40:00,vfh,98.96
2023-08-11T20:41:00,vfh,69.01
2023-08-11T20:42:00,vfh,70.56
2023-08-11T20:43:00,vfh,85.97
2023-08-11T20:44:00,vfh,47.78
2023-08-11T20:45:00,vfh,89.17
2023-08-11T20:46:00,vfh,47.88
2023-08-11T20:47:00,vfh,44.40
2023-08-11T20:48:00,vfh,69.44
2023-08-11T20:49:00,vfh,81.21
2023-08-11T20:50:00,vfh,105.49
2023-08-11T20:51:00,vfh,113.24
2023-08-11T20:52:00,vfh,102.07
2023-08-11T20:53:00,vfh,98.52
2023-08-11T20:54:00,vfh,120.31
2023-08-11T20:55:00,vfh,26.37
2023-08-11T20:56:00,vfh,44.08
2023-08-11T20:57:00,vfh,24.98
2023-08-11T20:58:00,vfh,24.98
2023-08-11T20:59:00,vfh,71.23
2023-08-11T21:00:00,vfh,68.63
2023-08-11T21:01:00,vfh,58.47
2023-08-11T21:02:00,vfh,74.21
2023-08-11T21:03:00,vfh,50.78
2023-08-11T21:04:00,vfh,50.78
2023-08-11T21:05:00,vfh,68.28
2023-08-11T21:06:00,vfh,68.28
2023-08-11T21:07:00,vfh,103.25
2023-08-11T21:08:00,vfh,103.25
2023-08-11T21:09:00,vfh,47.42
2023-08-11T21:10:00,vfh,47.42
2023-08-11T21:11:00,vfh,90.64
2023-08-11T21:12:00,vfh,75.84
2023-08-11T21:13:00,vfh,75.65
2023-08-11T21:14:00,vfh,75.65
2023-08-11T21:15:00,vfh,66.89
2023-08-11T21:16:00,vfh,97.83
2023-08-11T21:17:00,vfh,115.50
2023-08-11T21:18:00,vfh,122.48
2023-08-11T21:19:00,vfh,122.67
2023-08-11T21:20:00,vfh,84.53
2023-08-11T21:21:00,vfh,70.57
2023-08-11T21:22:00,vfh,63.05
2023-08-11T21:23:00,vfh,21.75
2023-08-11T21:24:00,vfh,21.75
2023-08-11T21:25:00,vfh,46.30
2023-08-11T21:26:00,vfh,68.96
2023-08-11T21:27:00,vfh,53.24
2023-08-11T21:28:00,vfh,53.24
2023-08-11T21:29:00,vfh,62.25
2023-08-11T21:30:00,vfh,62.25
2023-08-11T21:31:00,vfh,120.22
2023-08-11T21:32:00,vfh,120.22
2023-08-11T21:33:00,vfh,84.56
2023-08-11T21:34:00,vfh,84.56
2023-08-11T21:35:00,vfh,53.93
2023-08-11T21:36:00,vfh,25.75
2023-08-11T21:37:00,vfh,25.75
2023-08-11T21:38:00,vfh,50.40
2023-08-11T21:39:00,vfh,47.53
2023-08-11T21:40:00,vfh,71.18
2023-08-11T21:41:00,vfh,27.79
2023-08-11T21:42:00,vfh,27.79
2023-08-11T21:43:00,vfh,119.03
2023-08-11T21:44:00,vfh,56.93
2023-08-11T21:45:00,vfh,39.18
2023-08-11T21:46:00,vfh,39.18
2023-08-11T21:47:00,vfh,79.80
2023-08-11T21:48:00,vfh,48.08
2023-08-11T21:49:00,vfh,12.90
2023-08-11T21:50:00,vfh,102.78
2023-08-11T21:51:00,vfh,102.78
2023-08-11T21:52:00,vfh,55.62
2023-08-11T21:53:00,vfh,43.55
2023-08-11T21:54:00,vfh,62.92
2023-08-11T21:55:00,vfh,36.23
2023-08-11T21:56:00,vfh,71.65
2023-08-11T21:57:00,vfh,27.92
2023-08-11T21:58:00,vfh,49.32
2023-08-11T21:59:00,vfh,38.40
2023-08-11T22:00:00,vfh,42.58
2023-08-11T22:01:00,vfh,90.79
2023-08-11T22:02:00,vfh,60.48
2023-08-11T22:03:00,vfh,60.48
2023-08-11T22:04:00,vfh,78.64
2023-08-11T22:05:00,vfh,78.64
2023-08-11T22:06:00,vfh,76.96
2023-08-11T22:07:00,vfh,44.24
2023-08-11T22:08:00,vfh,66.44
2023-08-11T22:09:00,vfh,93.15
2023-08-11T22:10:00,vfh,30.02
2023-08-11T22:11:00,vfh,38.98
