#datetime,building,power
2023-08-22T18:28:00,cen,13.20
2023-08-22T18:29:00,cen,6.01
2023-08-22T18:30:00,cen,5.99
2023-08-22T18:32:00,cen,10.81
2023-08-22T18:34:00,cen,12.00
2023-08-22T18:36:00,cen,12.00
2023-08-22T18:38:00,cen,12.00
2023-08-22T18:39:00,cen,4.80
2023-08-22T18:40:00,cen,6.01
2023-08-22T18:42:00,cen,13.20
2023-08-22T18:43:00,cen,5.99
2023-08-22T18:44:00,cen,6.01
2023-08-22T18:46:00,cen,12.00
2023-08-22T18:48:00,cen,12.00
2023-08-22T18:50:00,cen,13.20
2023-08-22T18:52:00,cen,13.21
2023-08-22T18:53:00,cen,5.99
2023-08-22T18:55:00,cen,12.00
2023-08-22T18:57:00,cen,12.01
2023-08-22T18:58:00,cen,5.99
2023-08-22T18:59:00,cen,6.01
2023-08-22T19:01:00,cen,12.00
2023-08-22T19:02:00,cen,6.01
2023-08-22T19:03:00,cen,5.99
2023-08-22T19:05:00,cen,14.40
2023-08-22T19:06:00,cen,6.01
2023-08-22T19:07:00,cen,5.99
2023-08-22T19:09:00,cen,12.01
2023-08-22T19:11:00,cen,13.20
2023-08-22T19:12:00,cen,8.39
2023-08-22T19:14:00,cen,30.00
2023-08-22T19:15:00,cen,13.20
2023-08-22T19:16:00,cen,14.40
2023-08-22T19:17:00,cen,9.61
2023-08-22T19:19:00,cen,12.00
2023-08-22T19:20:00,cen,7.19
2023-08-22T19:22:00,cen,12.01
2023-08-22T19:24:00,cen,12.00
2023-08-22T19:26:00,cen,13.20
2023-08-22T19:27:00,cen,7.19
2023-08-22T19:29:00,cen,13.21
2023-08-22T19:30:00,cen,7.19
2023-08-22T19:32:00,cen,13.20
2023-08-22T19:34:00,cen,13.20
2023-08-22T19:36:00,cen,12.01
2023-08-22T19:38:00,cen,12.00
2023-08-22T19:40:00,cen,12.00
2023-08-22T19:42:00,cen,12.00
2023-08-22T19:44:00,cen,13.20
2023-08-22T19:45:00,cen,6.01
2023-08-22T19:47:00,cen,12.00
2023-08-22T19:49:00,cen,14.40
2023-08-22T19:51:00,cen,14.40
2023-08-22T19:53:00,cen,13.20
2023-08-22T19:55:00,cen,13.20
2023-08-22T19:56:00,cen,7.21
2023-08-22T19:57:00,cen,7.19
2023-08-22T19:59:00,cen,13.21
2023-08-22T20:00:00,cen,5.99
2023-08-22T20:01:00,cen,4.80
2023-08-22T20:03:00,cen,7.19
2023-08-22T20:04:00,cen,4.80
2023-08-22T20:06:00,cen,8.39
2023-08-22T20:07:00,cen,4.80
2023-08-22T20:08:00,cen,4.80
2023-08-22T20:10:00,cen,8.39
2023-08-22T20:11:00,cen,4.80
2023-08-22T20:13:00,cen,9.59
2023-08-22T20:15:00,cen,8.41
2023-08-22T20:16:00,cen,4.79
2023-08-22T20:18:00,cen,9.61
2023-08-22T20:19:00,cen,5.99
2023-08-22T20:20:00,cen,3.60
2023-08-22T20:22:00,cen,7.21
2023-08-22T20:23:00,cen,4.79
2023-08-22T20:25:00,cen,7.21
2023-08-22T20:27:00,cen,8.39
2023-08-22T20:29:00,cen,9.61
2023-08-22T20:30:00,cen,3.59
2023-08-22T20:31:00,cen,4.80
2023-08-22T20:33:00,cen,8.41
2023-08-22T20:35:00,cen,10.80
2023-08-22T20:37:00,cen,8.39
2023-08-22T20:38:00,cen,3.60
2023-08-22T20:40:00,cen,8.39
2023-08-22T20:42:00,cen,7.21
2023-08-22T20:44:00,cen,8.39
2023-08-22T20:46:00,cen,7.21
2023-08-22T20:47:00,cen,3.60
2023-08-22T20:49:00,cen,7.19
2023-08-22T20:50:00,cen,3.60
2023-08-22T20:51:00,cen,4.80
2023-08-22T20:53:00,cen,7.19
2023-08-22T20:55:00,cen,8.41
2023-08-22T20:57:00,cen,9.59
2023-08-22T20:58:00,cen,4.80
2023-08-22T21:00:00,cen,8.39
2023-08-22T21:02:00,cen,10.80
2023-08-22T21:03:00,cen,4.80
2023-08-22T21:05:00,cen,8.41
2023-08-22T21:07:00,cen,9.59
2023-08-22T21:09:00,cen,8.39
2023-08-22T21:10:00,cen,4.80
2023-08-22T21:12:00,cen,7.21
2023-08-22T21:13:00,cen,5.99
2023-08-22T21:14:00,cen,3.60
2023-08-22T21:15:00,cen,3.60
2023-08-22T21:17:00,cen,8.39
2023-08-22T21:19:00,cen,9.59
2023-08-22T21:21:00,cen,9.61
2023-08-22T21:23:00,cen,8.39
2023-08-22T21:24:00,cen,4.80
2023-08-22T21:25:00,cen,4.80
2023-08-22T21:27:00,cen,10.80
2023-08-22T21:29:00,cen,8.39
2023-08-22T21:31:00,cen,8.41
2023-08-22T21:32:00,cen,4.79
2023-08-22T21:34:00,cen,9.61
2023-08-22T21:35:00,cen,3.60
2023-08-22T21:37:00,cen,8.39
2023-08-22T21:38:00,cen,4.80
2023-08-22T21:40:00,cen,8.39
2023-08-22T21:41:00,cen,4.80
2023-08-22T21:43:00,cen,8.39
2023-08-22T21:45:00,cen,7.21
2023-08-22T21:46:00,cen,4.79
2023-08-22T21:48:00,cen,9.61
2023-08-22T21:50:00,cen,8.39
2023-08-22T21:52:00,cen,8.41
2023-08-22T21:53:00,cen,3.59
2023-08-22T21:54:00,cen,4.80
2023-08-22T21:56:00,cen,8.41
2023-08-22T21:58:00,cen,9.59
2023-08-22T21:59:00,cen,4.80
2023-08-22T22:00:00,cen,3.59
2023-08-22T22:02:00,cen,9.61
2023-08-22T22:03:00,cen,5.99
2023-08-22T22:05:00,cen,8.41
2023-08-22T22:06:00,cen,4.79
2023-08-22T22:08:00,cen,9.61
2023-08-22T22:10:00,cen,10.80
2023-08-22T22:12:00,cen,9.59
2023-08-22T22:14:00,cen,7.21
2023-08-22T22:16:00,cen,9.59
2023-08-22T22:18:00,cen,9.61
2023-08-22T22:19:00,cen,3.59
2023-08-22T22:20:00,cen,4.80
2023-08-22T22:22:00,cen,8.41
2023-08-22T22:23:00,cen,4.79
2023-08-22T22:25:00,cen,8.41
2023-08-22T22:27:00,cen,8.39
2023-08-22T22:29:00,cen,8.41
2023-08-22T22:30:00,cen,3.59
2023-08-22T22:32:00,cen,9.61
2023-08-22T22:33:00,cen,3.59
2023-08-22T22:35:00,cen,8.41
2023-08-22T22:36:00,cen,3.60
2023-08-22T22:38:00,cen,7.19
2023-08-22T22:40:00,cen,8.41
2023-08-22T22:42:00,cen,9.59
2023-08-22T22:44:00,cen,8.39
2023-08-22T22:46:00,cen,9.61
2023-08-22T22:47:00,cen,4.79
2023-08-22T22:48:00,cen,4.80
2023-08-22T22:50:00,cen,8.41
2023-08-22T22:52:00,cen,8.39
2023-08-22T22:54:00,cen,8.39
2023-08-22T22:55:00,cen,7.21
2023-08-22T22:57:00,cen,8.39
2023-08-22T22:58:00,cen,4.80
2023-08-22T23:00:00,cen,8.41
2023-08-22T23:01:00,cen,4.79
2023-08-22T23:03:00,cen,9.61
2023-08-22T23:05:00,cen,8.39
2023-08-22T23:07:00,cen,9.59
2023-08-22T23:09:00,cen,8.41
2023-08-22T23:11:00,cen,7.19
2023-08-22T23:12:00,cen,4.80
2023-08-22T23:14:00,cen,7.21
2023-08-22T23:16:00,cen,9.59
2023-08-22T23:18:00,cen,9.59
2023-08-22T23:19:00,cen,3.60
2023-08-22T23:20:00,cen,3.60
2023-08-22T23:22:00,cen,7.19
2023-08-22T23:23:00,cen,2.40
