#datetime,building,power
2024-02-10T18:11:00,hpb,43.20
2024-02-10T18:13:00,hpb,27.00
2024-02-10T18:14:00,hpb,11.40
2024-02-10T18:15:00,hpb,23.41
2024-02-10T18:17:00,hpb,31.20
2024-02-10T18:18:00,hpb,11.40
2024-02-10T18:20:00,hpb,42.60
2024-02-10T18:21:00,hpb,23.39
2024-02-10T18:23:00,hpb,38.41
2024-02-10T18:24:00,hpb,27.60
2024-02-10T18:25:00,hpb,19.20
2024-02-10T18:27:00,hpb,46.20
2024-02-10T18:28:00,hpb,19.79
2024-02-10T18:30:00,hpb,38.41
2024-02-10T18:32:00,hpb,42.60
2024-02-10T18:34:00,hpb,42.60
2024-02-10T18:35:00,hpb,19.80
2024-02-10T18:37:00,hpb,34.80
2024-02-10T18:39:00,hpb,38.39
2024-02-10T18:41:00,hpb,43.20
2024-02-10T18:43:00,hpb,42.60
2024-02-10T18:44:00,hpb,15.00
2024-02-10T18:45:00,hpb,19.80
2024-02-10T18:46:00,hpb,27.00
2024-02-10T18:48:00,hpb,39.01
2024-02-10T18:49:00,hpb,19.19
2024-02-10T18:51:00,hpb,31.20
2024-02-10T18:52:00,hpb,31.20
2024-02-10T18:53:00,hpb,34.80
2024-02-10T18:54:00,hpb,15.60
2024-02-10T18:55:00,hpb,19.20
2024-02-10T18:57:00,hpb,38.39
2024-02-10T18:59:00,hpb,35.41
2024-02-10T19:00:00,hpb,22.79
2024-02-10T19:02:00,hpb,34.80
2024-02-10T19:03:00,hpb,27.60
2024-02-10T19:05:00,hpb,30.60
2024-02-10T19:06:00,hpb,15.60
2024-02-10T19:08:00,hpb,38.99
2024-02-10T19:10:00,hpb,34.80
2024-02-10T19:12:00,hpb,31.20
2024-02-10T19:14:00,hpb,30.60
2024-02-10T19:16:00,hpb,27.60
2024-02-10T19:17:00,hpb,11.40
2024-02-10T19:18:00,hpb,19.20
2024-02-10T19:20:00,hpb,31.20
2024-02-10T19:22:00,hpb,46.20
2024-02-10T19:24:00,hpb,35.39
2024-02-10T19:26:00,hpb,50.41
2024-02-10T19:27:00,hpb,15.00
2024-02-10T19:29:00,hpb,38.99
2024-02-10T19:30:00,hpb,15.60
2024-02-10T19:32:00,hpb,42.61
2024-02-10T19:34:00,hpb,34.79
2024-02-10T19:36:00,hpb,42.60
2024-02-10T19:38:00,hpb,39.01
2024-02-10T19:40:00,hpb,46.20
2024-02-10T19:41:00,hpb,19.79
2024-02-10T19:43:00,hpb,42.61
2024-02-10T19:45:00,hpb,38.39
2024-02-10T19:47:00,hpb,34.80
2024-02-10T19:48:00,hpb,19.79
2024-02-10T19:50:00,hpb,46.20
2024-02-10T19:52:00,hpb,46.80
2024-02-10T19:53:00,hpb,27.00
2024-02-10T19:55:00,hpb,34.80
2024-02-10T19:56:00,hpb,15.60
2024-02-10T19:58:00,hpb,38.39
2024-02-10T20:00:00,hpb,31.20
2024-02-10T20:01:00,hpb,34.80
2024-02-10T20:03:00,hpb,54.59
2024-02-10T20:04:00,hpb,27.01
2024-02-10T20:06:00,hpb,50.39
2024-02-10T20:07:00,hpb,27.00
2024-02-10T20:09:00,hpb,54.61
2024-02-10T20:10:00,hpb,22.79
2024-02-10T20:12:00,hpb,54.61
2024-02-10T20:13:00,hpb,27.00
2024-02-10T20:15:00,hpb,58.20
2024-02-10T20:16:00,hpb,23.39
2024-02-10T20:18:00,hpb,50.41
2024-02-10T20:19:00,hpb,22.81
2024-02-10T20:21:00,hpb,42.60
2024-02-10T20:22:00,hpb,23.39
2024-02-10T20:24:00,hpb,42.60
2024-02-10T20:26:00,hpb,42.60
2024-02-10T20:27:00,hpb,19.80
2024-02-10T20:29:00,hpb,42.60
2024-02-10T20:30:00,hpb,19.20
2024-02-10T20:32:00,hpb,42.60
2024-02-10T20:33:00,hpb,19.20
2024-02-10T20:35:00,hpb,50.41
2024-02-10T20:36:00,hpb,15.59
2024-02-10T20:37:00,hpb,23.41
2024-02-10T20:39:00,hpb,34.80
2024-02-10T20:41:00,hpb,38.99
2024-02-10T20:42:00,hpb,19.20
2024-02-10T20:43:00,hpb,15.60
2024-02-10T20:44:00,hpb,19.19
2024-02-10T20:46:00,hpb,42.61
2024-02-10T20:48:00,hpb,42.60
2024-02-10T20:49:00,hpb,27.00
2024-02-10T20:51:00,hpb,31.20
2024-02-10T20:52:00,hpb,19.20
2024-02-10T20:53:00,hpb,23.39
2024-02-10T20:55:00,hpb,42.60
2024-02-10T20:57:00,hpb,34.80
2024-02-10T20:58:00,hpb,15.60
2024-02-10T21:00:00,hpb,23.39
2024-02-10T21:02:00,hpb,34.80
2024-02-10T21:03:00,hpb,19.20
2024-02-10T21:05:00,hpb,23.39
2024-02-10T21:06:00,hpb,15.60
2024-02-10T21:08:00,hpb,23.39
2024-02-10T21:10:00,hpb,30.60
2024-02-10T21:12:00,hpb,35.41
2024-02-10T21:14:00,hpb,38.41
2024-02-10T21:15:00,hpb,12.00
2024-02-10T21:17:00,hpb,38.39
2024-02-10T21:18:00,hpb,12.00
2024-02-10T21:20:00,hpb,34.80
2024-02-10T21:21:00,hpb,11.40
2024-02-10T21:23:00,hpb,27.00
2024-02-10T21:24:00,hpb,12.01
2024-02-10T21:26:00,hpb,34.79
2024-02-10T21:28:00,hpb,23.41
2024-02-10T21:30:00,hpb,27.00
2024-02-10T21:32:00,hpb,27.00
2024-02-10T21:34:00,hpb,27.00
2024-02-10T21:35:00,hpb,12.01
2024-02-10T21:36:00,hpb,11.40
2024-02-10T21:38:00,hpb,27.00
2024-02-10T21:40:00,hpb,23.39
2024-02-10T21:42:00,hpb,23.41
2024-02-10T21:43:00,hpb,11.40
2024-02-10T21:45:00,hpb,23.41
2024-02-10T21:46:00,hpb,15.60
2024-02-10T21:48:00,hpb,22.79
2024-02-10T21:49:00,hpb,12.00
2024-02-10T21:51:00,hpb,27.00
2024-02-10T21:52:00,hpb,11.41
2024-02-10T21:53:00,hpb,12.00
2024-02-10T21:54:00,hpb,11.40
2024-02-10T21:56:00,hpb,34.80
2024-02-10T21:58:00,hpb,23.39
2024-02-10T21:59:00,hpb,12.00
2024-02-10T22:01:00,hpb,27.01
2024-02-10T22:02:00,hpb,11.40
2024-02-10T22:04:00,hpb,27.00
2024-02-10T22:05:00,hpb,12.00
2024-02-10T22:07:00,hpb,22.81
2024-02-10T22:08:00,hpb,12.00
2024-02-10T22:10:00,hpb,27.00
2024-02-10T22:11:00,hpb,15.60
2024-02-10T22:12:00,hpb,11.40
2024-02-10T22:14:00,hpb,27.01
2024-02-10T22:16:00,hpb,23.39
2024-02-10T22:17:00,hpb,12.00
2024-02-10T22:19:00,hpb,27.00
2024-02-10T22:21:00,hpb,27.01
2024-02-10T22:22:00,hpb,11.40
2024-02-10T22:23:00,hpb,12.00
2024-02-10T22:25:00,hpb,34.80
2024-02-10T22:26:00,hpb,19.19
2024-02-10T22:28:00,hpb,42.61
2024-02-10T22:29:00,hpb,19.79
2024-02-10T22:31:00,hpb,27.00
2024-02-10T22:33:00,hpb,31.20
2024-02-10T22:35:00,hpb,38.41
2024-02-10T22:37:00,hpb,34.80
2024-02-10T22:38:00,hpb,23.39
2024-02-10T22:40:00,hpb,42.60
2024-02-10T22:42:00,hpb,27.00
2024-02-10T22:43:00,hpb,19.80
2024-02-10T22:45:00,hpb,22.79
2024-02-10T22:46:00,hpb,15.60
2024-02-10T22:48:00,hpb,23.41
2024-02-10T22:49:00,hpb,11.40
2024-02-10T22:50:00,hpb,15.60
2024-02-10T22:52:00,hpb,27.00
2024-02-10T22:53:00,hpb,12.00
2024-02-10T22:54:00,hpb,11.41
2024-02-10T22:56:00,hpb,27.00
2024-02-10T22:58:00,hpb,31.20
2024-02-10T22:59:00,hpb,11.40
2024-02-10T23:00:00,hpb,15.60
2024-02-10T23:02:00,hpb,27.60
2024-02-10T23:04:00,hpb,22.81
