#datetime,building,power
2024-03-28T18:55:00,cff,34.80
2024-03-28T18:56:00,cff,19.22
2024-03-28T18:58:00,cff,37.21
2024-03-28T18:59:00,cff,17.99
2024-03-28T19:00:00,cff,17.99
2024-03-28T19:01:00,cff,17.99
2024-03-28T19:03:00,cff,38.44
2024-03-28T19:04:00,cff,19.22
2024-03-28T19:06:00,cff,38.38
2024-03-28T19:08:00,cff,39.61
2024-03-28T19:10:00,cff,34.80
2024-03-28T19:11:00,cff,16.76
2024-03-28T19:13:00,cff,34.80
2024-03-28T19:14:00,cff,17.99
2024-03-28T19:16:00,cff,34.80
2024-03-28T19:18:00,cff,36.04
2024-03-28T19:19:00,cff,17.99
2024-03-28T19:21:00,cff,34.80
2024-03-28T19:23:00,cff,34.80
2024-03-28T19:24:00,cff,20.39
2024-03-28T19:26:00,cff,42.01
2024-03-28T19:28:00,cff,37.21
2024-03-28T19:30:00,cff,37.21
2024-03-28T19:31:00,cff,20.39
2024-03-28T19:32:00,cff,20.39
2024-03-28T19:34:00,cff,42.01
2024-03-28T19:35:00,cff,20.39
2024-03-28T19:36:00,cff,21.56
2024-03-28T19:38:00,cff,43.24
2024-03-28T19:40:00,cff,45.59
2024-03-28T19:42:00,cff,42.01
2024-03-28T19:44:00,cff,37.21
2024-03-28T19:46:00,cff,35.98
2024-03-28T19:47:00,cff,20.39
2024-03-28T19:49:00,cff,37.21
2024-03-28T19:51:00,cff,38.38
2024-03-28T19:53:00,cff,40.84
2024-03-28T19:55:00,cff,40.78
2024-03-28T19:56:00,cff,19.22
2024-03-28T19:58:00,cff,45.59
2024-03-28T19:59:00,cff,20.39
2024-03-28T20:01:00,cff,37.21
2024-03-28T20:03:00,cff,39.61
2024-03-28T20:05:00,cff,39.61
2024-03-28T20:06:00,cff,17.99
2024-03-28T20:07:00,cff,19.22
2024-03-28T20:09:00,cff,37.21
2024-03-28T20:11:00,cff,35.98
2024-03-28T20:12:00,cff,19.22
2024-03-28T20:14:00,cff,46.76
2024-03-28T20:15:00,cff,25.20
2024-03-28T20:17:00,cff,48.05
2024-03-28T20:18:00,cff,23.96
2024-03-28T20:20:00,cff,45.59
2024-03-28T20:21:00,cff,24.02
2024-03-28T20:23:00,cff,44.41
2024-03-28T20:24:00,cff,21.56
2024-03-28T20:26:00,cff,39.61
2024-03-28T20:27:00,cff,20.39
2024-03-28T20:28:00,cff,19.22
2024-03-28T20:30:00,cff,44.41
2024-03-28T20:32:00,cff,43.18
2024-03-28T20:33:00,cff,19.22
2024-03-28T20:35:00,cff,39.61
2024-03-28T20:36:00,cff,20.39
2024-03-28T20:38:00,cff,38.38
2024-03-28T20:39:00,cff,20.39
2024-03-28T20:41:00,cff,40.84
2024-03-28T20:43:00,cff,41.95
2024-03-28T20:44:00,cff,22.85
2024-03-28T20:46:00,cff,45.59
2024-03-28T20:47:00,cff,20.39
2024-03-28T20:48:00,cff,19.22
2024-03-28T20:50:00,cff,40.78
2024-03-28T20:52:00,cff,39.61
2024-03-28T20:54:00,cff,40.78
2024-03-28T20:56:00,cff,40.78
2024-03-28T20:57:00,cff,20.45
2024-03-28T20:59:00,cff,50.39
2024-03-28T21:01:00,cff,46.82
2024-03-28T21:03:00,cff,46.76
2024-03-28T21:05:00,cff,44.41
2024-03-28T21:07:00,cff,46.82
2024-03-28T21:09:00,cff,40.78
2024-03-28T21:10:00,cff,20.39
2024-03-28T21:11:00,cff,20.39
2024-03-28T21:13:00,cff,43.24
2024-03-28T21:15:00,cff,35.98
2024-03-28T21:16:00,cff,20.39
2024-03-28T21:17:00,cff,19.22
2024-03-28T21:19:00,cff,40.78
2024-03-28T21:20:00,cff,20.39
2024-03-28T21:21:00,cff,19.22
2024-03-28T21:23:00,cff,39.61
2024-03-28T21:24:00,cff,17.99
2024-03-28T21:26:00,cff,43.18
2024-03-28T21:27:00,cff,19.22
2024-03-28T21:28:00,cff,17.99
2024-03-28T21:30:00,cff,37.21
2024-03-28T21:31:00,cff,19.22
2024-03-28T21:33:00,cff,40.78
2024-03-28T21:34:00,cff,17.99
2024-03-28T21:36:00,cff,37.21
2024-03-28T21:38:00,cff,39.61
2024-03-28T21:40:00,cff,47.99
2024-03-28T21:42:00,cff,44.41
2024-03-28T21:43:00,cff,22.79
2024-03-28T21:45:00,cff,46.82
2024-03-28T21:47:00,cff,44.41
2024-03-28T21:49:00,cff,43.18
2024-03-28T21:51:00,cff,42.01
2024-03-28T21:53:00,cff,38.38
2024-03-28T21:55:00,cff,42.01
2024-03-28T21:56:00,cff,21.56
2024-03-28T21:58:00,cff,38.44
2024-03-28T21:59:00,cff,19.22
2024-03-28T22:01:00,cff,40.78
2024-03-28T22:02:00,cff,17.99
2024-03-28T22:04:00,cff,37.21
2024-03-28T22:05:00,cff,19.22
2024-03-28T22:06:00,cff,17.99
2024-03-28T22:08:00,cff,43.18
2024-03-28T22:10:00,cff,46.82
2024-03-28T22:12:00,cff,43.18
2024-03-28T22:14:00,cff,43.18
2024-03-28T22:16:00,cff,38.44
2024-03-28T22:18:00,cff,38.38
2024-03-28T22:20:00,cff,37.21
2024-03-28T22:21:00,cff,19.22
2024-03-28T22:23:00,cff,44.36
2024-03-28T22:25:00,cff,51.62
2024-03-28T22:27:00,cff,50.39
2024-03-28T22:28:00,cff,21.62
2024-03-28T22:30:00,cff,43.18
2024-03-28T22:32:00,cff,39.61
2024-03-28T22:33:00,cff,20.39
2024-03-28T22:35:00,cff,39.61
2024-03-28T22:37:00,cff,38.38
2024-03-28T22:39:00,cff,44.41
2024-03-28T22:41:00,cff,40.78
2024-03-28T22:43:00,cff,39.61
2024-03-28T22:45:00,cff,39.61
2024-03-28T22:47:00,cff,43.18
2024-03-28T22:48:00,cff,21.62
2024-03-28T22:50:00,cff,40.78
2024-03-28T22:51:00,cff,19.22
2024-03-28T22:53:00,cff,44.41
2024-03-28T22:54:00,cff,21.56
2024-03-28T22:56:00,cff,37.21
2024-03-28T22:57:00,cff,20.39
2024-03-28T22:59:00,cff,40.84
2024-03-28T23:00:00,cff,20.39
2024-03-28T23:01:00,cff,22.79
2024-03-28T23:03:00,cff,44.41
2024-03-28T23:05:00,cff,45.59
2024-03-28T23:06:00,cff,26.43
2024-03-28T23:07:00,cff,27.60
2024-03-28T23:09:00,cff,45.59
2024-03-28T23:11:00,cff,45.59
2024-03-28T23:12:00,cff,22.79
2024-03-28T23:14:00,cff,38.44
2024-03-28T23:16:00,cff,38.38
2024-03-28T23:18:00,cff,40.78
