#datetime,building,power
2022-04-08T22:16:00,pkn,1.20
2022-04-08T22:19:00,pkn,2.40
2022-04-08T22:21:00,pkn,10.80
2022-04-08T22:22:00,pkn,6.00
2022-04-08T22:24:00,pkn,9.60
2022-04-08T22:26:00,pkn,7.20
2022-04-08T22:27:00,pkn,1.20
2022-04-08T22:29:00,pkn,1.20
2022-04-08T22:31:00,pkn,2.40
2022-04-08T22:34:00,pkn,1.20
2022-04-08T22:35:00,pkn,1.20
2022-04-08T22:37:00,pkn,1.20
2022-04-08T22:38:00,pkn,1.20
2022-04-08T22:40:00,pkn,1.20
2022-04-08T22:42:00,pkn,2.40
2022-04-08T22:44:00,pkn,1.20
2022-04-08T22:46:00,pkn,2.40
2022-04-08T22:47:00,pkn,6.00
2022-04-08T22:49:00,pkn,9.60
2022-04-08T22:50:00,pkn,4.80
2022-04-08T22:52:00,pkn,9.60
2022-04-08T22:53:00,pkn,4.80
2022-04-08T22:54:00,pkn,4.80
2022-04-08T22:55:00,pkn,4.80
2022-04-08T22:57:00,pkn,9.60
2022-04-08T22:58:00,pkn,4.80
2022-04-08T23:00:00,pkn,9.60
2022-04-08T23:02:00,pkn,9.60
2022-04-08T23:03:00,pkn,6.00
2022-04-08T23:05:00,pkn,8.40
2022-04-08T23:06:00,pkn,6.00
2022-04-08T23:08:00,pkn,9.60
2022-04-08T23:10:00,pkn,10.80
2022-04-08T23:11:00,pkn,3.60
2022-04-08T23:13:00,pkn,4.80
2022-04-08T23:15:00,pkn,2.40
2022-04-08T23:18:00,pkn,1.20
2022-04-08T23:20:00,pkn,2.40
2022-04-08T23:22:00,pkn,1.20
2022-04-08T23:23:00,pkn,3.60
2022-04-08T23:25:00,pkn,8.40
2022-04-08T23:26:00,pkn,6.00
2022-04-08T23:28:00,pkn,9.60
2022-04-08T23:30:00,pkn,10.80
2022-04-08T23:31:00,pkn,3.60
2022-04-08T23:33:00,pkn,9.60
2022-04-08T23:34:00,pkn,4.80
2022-04-08T23:35:00,pkn,4.80
2022-04-08T23:37:00,pkn,1.20
2022-04-08T23:39:00,pkn,1.20
2022-04-08T23:41:00,pkn,2.40
2022-04-08T23:43:00,pkn,1.20
2022-04-08T23:44:00,pkn,1.20
2022-04-08T23:46:00,pkn,1.20
2022-04-08T23:47:00,pkn,1.20
2022-04-08T23:49:00,pkn,2.40
2022-04-08T23:52:00,pkn,1.20
2022-04-08T23:53:00,pkn,9.60
2022-04-08T23:54:00,pkn,3.60
2022-04-08T23:55:00,pkn,6.00
2022-04-08T23:57:00,pkn,10.80
2022-04-08T23:59:00,pkn,8.40
