#datetime,building,power
2023-07-09T11:06:00,mfh,74.12
2023-07-09T11:07:00,mfh,74.26
2023-07-09T11:08:00,mfh,74.26
2023-07-09T11:09:00,mfh,74.44
2023-07-09T11:10:00,mfh,74.61
2023-07-09T11:11:00,mfh,74.35
2023-07-09T11:12:00,mfh,73.92
2023-07-09T11:13:00,mfh,74.41
2023-07-09T11:14:00,mfh,72.97
2023-07-09T11:15:00,mfh,73.81
2023-07-09T11:16:00,mfh,74.25
2023-07-09T11:17:00,mfh,74.17
2023-07-09T11:18:00,mfh,73.94
2023-07-09T11:19:00,mfh,74.24
2023-07-09T11:20:00,mfh,73.74
2023-07-09T11:21:00,mfh,73.97
2023-07-09T11:22:00,mfh,82.61
2023-07-09T11:23:00,mfh,83.05
2023-07-09T11:24:00,mfh,83.35
2023-07-09T11:25:00,mfh,82.91
2023-07-09T11:26:00,mfh,82.51
2023-07-09T11:27:00,mfh,82.59
2023-07-09T11:28:00,mfh,82.45
2023-07-09T11:29:00,mfh,77.06
2023-07-09T11:30:00,mfh,77.33
2023-07-09T11:31:00,mfh,77.27
2023-07-09T11:32:00,mfh,77.30
2023-07-09T11:33:00,mfh,76.90
2023-07-09T11:34:00,mfh,76.44
2023-07-09T11:35:00,mfh,76.45
2023-07-09T11:36:00,mfh,76.39
2023-07-09T11:37:00,mfh,76.78
2023-07-09T11:38:00,mfh,76.69
2023-07-09T11:39:00,mfh,76.71
2023-07-09T11:40:00,mfh,82.15
2023-07-09T11:41:00,mfh,82.05
2023-07-09T11:42:00,mfh,82.09
2023-07-09T11:43:00,mfh,82.30
2023-07-09T11:44:00,mfh,82.19
2023-07-09T11:45:00,mfh,82.00
2023-07-09T11:46:00,mfh,81.94
2023-07-09T11:47:00,mfh,82.20
2023-07-09T11:48:00,mfh,79.36
2023-07-09T11:49:00,mfh,79.35
2023-07-09T11:50:00,mfh,79.96
2023-07-09T11:51:00,mfh,83.24
2023-07-09T11:52:00,mfh,82.85
2023-07-09T11:53:00,mfh,82.81
2023-07-09T11:54:00,mfh,82.59
2023-07-09T11:55:00,mfh,81.87
2023-07-09T11:56:00,mfh,81.85
2023-07-09T11:57:00,mfh,81.71
2023-07-09T11:58:00,mfh,81.88
2023-07-09T11:59:00,mfh,78.69
2023-07-09T12:00:00,mfh,78.51
2023-07-09T12:01:00,mfh,78.72
2023-07-09T12:02:00,mfh,78.81
2023-07-09T12:03:00,mfh,78.73
2023-07-09T12:04:00,mfh,78.72
2023-07-09T12:05:00,mfh,78.63
2023-07-09T12:06:00,mfh,78.17
2023-07-09T12:07:00,mfh,78.15
2023-07-09T12:08:00,mfh,78.20
2023-07-09T12:09:00,mfh,78.93
2023-07-09T12:10:00,mfh,78.90
2023-07-09T12:11:00,mfh,79.18
2023-07-09T12:12:00,mfh,78.91
2023-07-09T12:13:00,mfh,78.97
2023-07-09T12:14:00,mfh,78.53
2023-07-09T12:15:00,mfh,78.82
2023-07-09T12:16:00,mfh,78.52
2023-07-09T12:17:00,mfh,78.09
2023-07-09T12:18:00,mfh,78.21
2023-07-09T12:19:00,mfh,78.52
2023-07-09T12:20:00,mfh,78.49
2023-07-09T12:21:00,mfh,78.99
2023-07-09T12:22:00,mfh,79.03
2023-07-09T12:23:00,mfh,79.23
2023-07-09T12:24:00,mfh,79.11
2023-07-09T12:25:00,mfh,79.08
2023-07-09T12:26:00,mfh,78.62
2023-07-09T12:27:00,mfh,78.23
2023-07-09T12:28:00,mfh,78.17
2023-07-09T12:29:00,mfh,77.75
2023-07-09T12:30:00,mfh,78.11
2023-07-09T12:31:00,mfh,78.28
2023-07-09T12:32:00,mfh,81.87
2023-07-09T12:33:00,mfh,82.03
2023-07-09T12:34:00,mfh,82.12
2023-07-09T12:35:00,mfh,82.24
2023-07-09T12:36:00,mfh,82.00
2023-07-09T12:37:00,mfh,81.66
2023-07-09T12:38:00,mfh,81.51
2023-07-09T12:39:00,mfh,81.47
2023-07-09T12:40:00,mfh,78.18
2023-07-09T12:41:00,mfh,78.08
2023-07-09T12:42:00,mfh,78.29
2023-07-09T12:43:00,mfh,78.51
2023-07-09T12:44:00,mfh,78.78
2023-07-09T12:45:00,mfh,79.07
2023-07-09T12:46:00,mfh,78.63
2023-07-09T12:47:00,mfh,78.45
2023-07-09T12:48:00,mfh,78.58
2023-07-09T12:49:00,mfh,78.48
2023-07-09T12:50:00,mfh,79.08
2023-07-09T12:51:00,mfh,79.10
2023-07-09T12:52:00,mfh,78.81
2023-07-09T12:53:00,mfh,79.00
2023-07-09T12:54:00,mfh,78.82
2023-07-09T12:55:00,mfh,78.74
2023-07-09T12:56:00,mfh,78.70
2023-07-09T12:57:00,mfh,79.25
2023-07-09T12:58:00,mfh,78.76
2023-07-09T12:59:00,mfh,78.46
2023-07-09T13:00:00,mfh,78.33
2023-07-09T13:01:00,mfh,78.97
2023-07-09T13:02:00,mfh,78.89
2023-07-09T13:03:00,mfh,78.79
2023-07-09T13:04:00,mfh,78.75
2023-07-09T13:05:00,mfh,78.78
2023-07-09T13:06:00,mfh,78.78
2023-07-09T13:07:00,mfh,73.15
2023-07-09T13:08:00,mfh,72.53
2023-07-09T13:09:00,mfh,73.33
2023-07-09T13:10:00,mfh,72.49
2023-07-09T13:11:00,mfh,73.05
2023-07-09T13:12:00,mfh,73.05
2023-07-09T13:13:00,mfh,73.08
2023-07-09T13:14:00,mfh,73.82
2023-07-09T13:15:00,mfh,73.28
2023-07-09T13:16:00,mfh,73.28
2023-07-09T13:17:00,mfh,73.09
2023-07-09T13:18:00,mfh,73.02
2023-07-09T13:19:00,mfh,72.44
2023-07-09T13:20:00,mfh,72.50
2023-07-09T13:21:00,mfh,72.94
2023-07-09T13:22:00,mfh,73.27
2023-07-09T13:23:00,mfh,79.39
2023-07-09T13:24:00,mfh,83.17
2023-07-09T13:25:00,mfh,83.23
2023-07-09T13:26:00,mfh,83.03
2023-07-09T13:27:00,mfh,82.97
2023-07-09T13:28:00,mfh,82.91
2023-07-09T13:29:00,mfh,82.38
2023-07-09T13:30:00,mfh,82.23
2023-07-09T13:31:00,mfh,82.26
2023-07-09T13:32:00,mfh,82.31
2023-07-09T13:33:00,mfh,82.32
2023-07-09T13:34:00,mfh,82.19
2023-07-09T13:35:00,mfh,82.13
2023-07-09T13:36:00,mfh,82.18
2023-07-09T13:37:00,mfh,82.22
2023-07-09T13:38:00,mfh,82.19
2023-07-09T13:39:00,mfh,78.79
2023-07-09T13:40:00,mfh,78.39
2023-07-09T13:41:00,mfh,72.97
2023-07-09T13:42:00,mfh,72.68
2023-07-09T13:43:00,mfh,72.98
2023-07-09T13:44:00,mfh,73.38
2023-07-09T13:45:00,mfh,73.08
2023-07-09T13:46:00,mfh,73.35
2023-07-09T13:47:00,mfh,73.67
2023-07-09T13:48:00,mfh,66.40
2023-07-09T13:49:00,mfh,66.63
2023-07-09T13:50:00,mfh,65.56
2023-07-09T13:51:00,mfh,65.38
2023-07-09T13:52:00,mfh,65.58
2023-07-09T13:53:00,mfh,66.30
2023-07-09T13:54:00,mfh,66.00
2023-07-09T13:55:00,mfh,66.20
2023-07-09T13:56:00,mfh,60.95
2023-07-09T13:57:00,mfh,61.23
2023-07-09T13:58:00,mfh,61.04
2023-07-09T13:59:00,mfh,60.79
2023-07-09T14:00:00,mfh,61.42
2023-07-09T14:01:00,mfh,61.04
2023-07-09T14:02:00,mfh,60.92
2023-07-09T14:03:00,mfh,61.09
2023-07-09T14:04:00,mfh,61.29
2023-07-09T14:05:00,mfh,61.42
2023-07-09T14:06:00,mfh,61.48
2023-07-09T14:07:00,mfh,61.33
2023-07-09T14:08:00,mfh,60.63
2023-07-09T14:09:00,mfh,60.59
2023-07-09T14:10:00,mfh,60.76
2023-07-09T14:11:00,mfh,60.18
2023-07-09T14:12:00,mfh,60.27
2023-07-09T14:13:00,mfh,60.47
2023-07-09T14:14:00,mfh,61.16
2023-07-09T14:15:00,mfh,61.11
2023-07-09T14:16:00,mfh,61.43
2023-07-09T14:17:00,mfh,61.18
2023-07-09T14:18:00,mfh,61.38
2023-07-09T14:19:00,mfh,61.25
2023-07-09T14:20:00,mfh,61.07
2023-07-09T14:21:00,mfh,60.77
2023-07-09T14:22:00,mfh,60.39
2023-07-09T14:23:00,mfh,60.20
2023-07-09T14:24:00,mfh,60.05
2023-07-09T14:25:00,mfh,60.57
2023-07-09T14:26:00,mfh,60.38
2023-07-09T14:27:00,mfh,60.65
2023-07-09T14:28:00,mfh,60.64
2023-07-09T14:29:00,mfh,60.43
2023-07-09T14:30:00,mfh,60.90
2023-07-09T14:31:00,mfh,61.44
2023-07-09T14:32:00,mfh,61.76
2023-07-09T14:33:00,mfh,61.21
2023-07-09T14:34:00,mfh,61.27
2023-07-09T14:35:00,mfh,61.92
2023-07-09T14:36:00,mfh,62.15
2023-07-09T14:37:00,mfh,61.39
2023-07-09T14:38:00,mfh,60.85
2023-07-09T14:39:00,mfh,61.04
2023-07-09T14:40:00,mfh,61.17
2023-07-09T14:41:00,mfh,61.06
2023-07-09T14:42:00,mfh,60.98
2023-07-09T14:43:00,mfh,60.49
2023-07-09T14:44:00,mfh,60.41
2023-07-09T14:45:00,mfh,60.48
2023-07-09T14:46:00,mfh,61.14
2023-07-09T14:47:00,mfh,61.16
2023-07-09T14:48:00,mfh,60.94
2023-07-09T14:49:00,mfh,61.15
2023-07-09T14:50:00,mfh,61.37
2023-07-09T14:51:00,mfh,61.53
2023-07-09T14:52:00,mfh,61.50
2023-07-09T14:53:00,mfh,61.72
2023-07-09T14:54:00,mfh,60.64
2023-07-09T14:55:00,mfh,60.30
2023-07-09T14:56:00,mfh,61.03
2023-07-09T14:57:00,mfh,61.42
2023-07-09T14:58:00,mfh,61.90
2023-07-09T14:59:00,mfh,61.95
2023-07-09T15:00:00,mfh,61.61
2023-07-09T15:01:00,mfh,61.80
2023-07-09T15:02:00,mfh,61.66
2023-07-09T15:03:00,mfh,61.41
2023-07-09T15:04:00,mfh,60.55
2023-07-09T15:05:00,mfh,60.76
2023-07-09T15:06:00,mfh,60.70
2023-07-09T15:07:00,mfh,61.14
2023-07-09T15:08:00,mfh,61.19
2023-07-09T15:09:00,mfh,61.18
2023-07-09T15:10:00,mfh,61.65
2023-07-09T15:11:00,mfh,61.44
2023-07-09T15:12:00,mfh,62.52
2023-07-09T15:13:00,mfh,70.02
2023-07-09T15:14:00,mfh,70.11
2023-07-09T15:15:00,mfh,69.74
2023-07-09T15:16:00,mfh,74.73
2023-07-09T15:17:00,mfh,75.36
2023-07-09T15:18:00,mfh,75.48
2023-07-09T15:19:00,mfh,75.60
2023-07-09T15:20:00,mfh,83.95
2023-07-09T15:21:00,mfh,83.81
2023-07-09T15:22:00,mfh,83.93
2023-07-09T15:23:00,mfh,83.78
2023-07-09T15:24:00,mfh,83.41
2023-07-09T15:25:00,mfh,83.30
2023-07-09T15:26:00,mfh,83.39
2023-07-09T15:27:00,mfh,82.96
2023-07-09T15:28:00,mfh,83.23
2023-07-09T15:29:00,mfh,83.05
2023-07-09T15:30:00,mfh,82.77
2023-07-09T15:31:00,mfh,82.65
2023-07-09T15:32:00,mfh,82.66
2023-07-09T15:33:00,mfh,82.84
2023-07-09T15:34:00,mfh,82.60
2023-07-09T15:35:00,mfh,82.44
2023-07-09T15:36:00,mfh,82.28
2023-07-09T15:37:00,mfh,82.55
2023-07-09T15:38:00,mfh,82.77
2023-07-09T15:39:00,mfh,82.81
2023-07-09T15:40:00,mfh,82.61
2023-07-09T15:41:00,mfh,82.73
2023-07-09T15:42:00,mfh,82.73
2023-07-09T15:43:00,mfh,82.65
2023-07-09T15:44:00,mfh,82.63
2023-07-09T15:45:00,mfh,82.52
2023-07-09T15:46:00,mfh,82.05
2023-07-09T15:47:00,mfh,82.00
2023-07-09T15:48:00,mfh,81.93
2023-07-09T15:49:00,mfh,82.06
2023-07-09T15:50:00,mfh,81.98
2023-07-09T15:51:00,mfh,81.95
2023-07-09T15:52:00,mfh,77.84
2023-07-09T15:53:00,mfh,77.73
2023-07-09T15:54:00,mfh,78.96
2023-07-09T15:55:00,mfh,78.96
2023-07-09T15:56:00,mfh,78.83
2023-07-09T15:57:00,mfh,78.83
2023-07-09T15:58:00,mfh,79.05
2023-07-09T15:59:00,mfh,79.34
2023-07-09T16:00:00,mfh,79.17
2023-07-09T16:01:00,mfh,78.85
2023-07-09T16:02:00,mfh,74.70
2023-07-09T16:03:00,mfh,74.83
2023-07-09T16:04:00,mfh,74.97
2023-07-09T16:05:00,mfh,75.09
2023-07-09T16:06:00,mfh,74.09
2023-07-09T16:07:00,mfh,73.69
2023-07-09T16:08:00,mfh,73.51
2023-07-09T16:09:00,mfh,73.51
2023-07-09T16:10:00,mfh,78.66
2023-07-09T16:11:00,mfh,79.04
2023-07-09T16:12:00,mfh,79.73
2023-07-09T16:13:00,mfh,78.78
2023-07-09T16:14:00,mfh,78.77
2023-07-09T16:15:00,mfh,78.80
2023-07-09T16:16:00,mfh,78.58
2023-07-09T16:17:00,mfh,78.35
2023-07-09T16:18:00,mfh,79.03
2023-07-09T16:19:00,mfh,78.07
2023-07-09T16:20:00,mfh,78.48
2023-07-09T16:21:00,mfh,78.42
2023-07-09T16:22:00,mfh,78.24
2023-07-09T16:23:00,mfh,78.02
2023-07-09T16:24:00,mfh,78.41
2023-07-09T16:25:00,mfh,77.97
2023-07-09T16:26:00,mfh,78.23
2023-07-09T16:27:00,mfh,78.58
2023-07-09T16:28:00,mfh,77.81
2023-07-09T16:29:00,mfh,78.39
2023-07-09T16:30:00,mfh,78.04
2023-07-09T16:31:00,mfh,78.42
2023-07-09T16:32:00,mfh,78.67
2023-07-09T16:33:00,mfh,78.52
2023-07-09T16:34:00,mfh,79.02
2023-07-09T16:35:00,mfh,78.70
2023-07-09T16:36:00,mfh,78.62
2023-07-09T16:37:00,mfh,78.59
2023-07-09T16:38:00,mfh,78.08
2023-07-09T16:39:00,mfh,78.39
2023-07-09T16:40:00,mfh,78.89
2023-07-09T16:41:00,mfh,78.79
2023-07-09T16:42:00,mfh,78.62
2023-07-09T16:43:00,mfh,78.65
2023-07-09T16:44:00,mfh,78.33
2023-07-09T16:45:00,mfh,78.39
2023-07-09T16:46:00,mfh,71.14
2023-07-09T16:47:00,mfh,69.92
2023-07-09T16:48:00,mfh,69.87
2023-07-09T16:49:00,mfh,69.98
2023-07-09T16:50:00,mfh,69.13
2023-07-09T16:51:00,mfh,69.36
2023-07-09T16:52:00,mfh,70.12
2023-07-09T16:53:00,mfh,69.31
2023-07-09T16:54:00,mfh,69.07
2023-07-09T16:55:00,mfh,69.21
2023-07-09T16:56:00,mfh,69.28
2023-07-09T16:57:00,mfh,69.48
2023-07-09T16:58:00,mfh,69.38
2023-07-09T16:59:00,mfh,68.72
2023-07-09T17:00:00,mfh,68.94
2023-07-09T17:01:00,mfh,64.55
2023-07-09T17:02:00,mfh,65.34
2023-07-09T17:03:00,mfh,64.98
2023-07-09T17:04:00,mfh,64.99
2023-07-09T17:05:00,mfh,65.08
2023-07-09T17:06:00,mfh,65.07
2023-07-09T17:07:00,mfh,64.60
2023-07-09T17:08:00,mfh,64.68
2023-07-09T17:09:00,mfh,64.53
2023-07-09T17:10:00,mfh,64.47
2023-07-09T17:11:00,mfh,65.18
2023-07-09T17:12:00,mfh,65.04
2023-07-09T17:13:00,mfh,65.09
2023-07-09T17:14:00,mfh,65.36
2023-07-09T17:15:00,mfh,65.37
2023-07-09T17:16:00,mfh,64.82
2023-07-09T17:17:00,mfh,64.58
2023-07-09T17:18:00,mfh,64.77
2023-07-09T17:19:00,mfh,64.47
2023-07-09T17:20:00,mfh,65.50
2023-07-09T17:21:00,mfh,65.16
2023-07-09T17:22:00,mfh,64.90
2023-07-09T17:23:00,mfh,65.06
2023-07-09T17:24:00,mfh,64.48
2023-07-09T17:25:00,mfh,64.39
2023-07-09T17:26:00,mfh,58.77
2023-07-09T17:27:00,mfh,59.04
2023-07-09T17:28:00,mfh,59.61
2023-07-09T17:29:00,mfh,59.65
2023-07-09T17:30:00,mfh,59.84
2023-07-09T17:31:00,mfh,60.86
2023-07-09T17:32:00,mfh,60.14
2023-07-09T17:33:00,mfh,59.62
2023-07-09T17:34:00,mfh,59.24
2023-07-09T17:35:00,mfh,59.15
2023-07-09T17:36:00,mfh,59.39
2023-07-09T17:37:00,mfh,59.72
2023-07-09T17:38:00,mfh,59.85
2023-07-09T17:39:00,mfh,59.82
2023-07-09T17:40:00,mfh,59.83
2023-07-09T17:41:00,mfh,68.88
2023-07-09T17:42:00,mfh,72.72
2023-07-09T17:43:00,mfh,73.13
2023-07-09T17:44:00,mfh,73.35
2023-07-09T17:45:00,mfh,73.73
2023-07-09T17:46:00,mfh,73.23
2023-07-09T17:47:00,mfh,72.89
2023-07-09T17:48:00,mfh,73.39
2023-07-09T17:49:00,mfh,73.30
2023-07-09T17:50:00,mfh,72.67
2023-07-09T17:51:00,mfh,72.34
2023-07-09T17:52:00,mfh,72.72
2023-07-09T17:53:00,mfh,72.88
2023-07-09T17:54:00,mfh,74.58
2023-07-09T17:55:00,mfh,74.23
2023-07-09T17:56:00,mfh,73.41
2023-07-09T17:57:00,mfh,74.12
2023-07-09T17:58:00,mfh,73.65
2023-07-09T17:59:00,mfh,73.74
2023-07-09T18:00:00,mfh,73.69
2023-07-09T18:01:00,mfh,73.90
2023-07-09T18:02:00,mfh,74.45
2023-07-09T18:03:00,mfh,74.17
2023-07-09T18:04:00,mfh,68.74
2023-07-09T18:05:00,mfh,62.66
2023-07-09T18:06:00,mfh,62.52
2023-07-09T18:07:00,mfh,61.50
2023-07-09T18:08:00,mfh,61.47
2023-07-09T18:09:00,mfh,61.37
2023-07-09T18:10:00,mfh,61.66
2023-07-09T18:11:00,mfh,61.55
2023-07-09T18:12:00,mfh,61.53
2023-07-09T18:13:00,mfh,61.59
2023-07-09T18:14:00,mfh,61.74
2023-07-09T18:15:00,mfh,56.57
2023-07-09T18:16:00,mfh,55.88
2023-07-09T18:17:00,mfh,56.47
2023-07-09T18:18:00,mfh,55.82
2023-07-09T18:19:00,mfh,56.46
2023-07-09T18:20:00,mfh,56.35
2023-07-09T18:21:00,mfh,57.88
2023-07-09T18:22:00,mfh,64.81
2023-07-09T18:23:00,mfh,70.29
2023-07-09T18:24:00,mfh,72.95
2023-07-09T18:25:00,mfh,69.95
2023-07-09T18:26:00,mfh,69.86
2023-07-09T18:27:00,mfh,70.41
2023-07-09T18:28:00,mfh,75.85
2023-07-09T18:29:00,mfh,75.84
2023-07-09T18:30:00,mfh,75.58
2023-07-09T18:31:00,mfh,75.32
2023-07-09T18:32:00,mfh,69.83
2023-07-09T18:33:00,mfh,71.27
2023-07-09T18:34:00,mfh,69.83
2023-07-09T18:35:00,mfh,69.57
2023-07-09T18:36:00,mfh,70.12
2023-07-09T18:37:00,mfh,69.46
2023-07-09T18:38:00,mfh,69.41
2023-07-09T18:39:00,mfh,69.48
2023-07-09T18:40:00,mfh,69.59
2023-07-09T18:41:00,mfh,68.67
2023-07-09T18:42:00,mfh,68.00
2023-07-09T18:43:00,mfh,68.13
2023-07-09T18:44:00,mfh,62.09
2023-07-09T18:45:00,mfh,62.12
2023-07-09T18:46:00,mfh,62.07
2023-07-09T18:47:00,mfh,61.97
2023-07-09T18:48:00,mfh,62.04
2023-07-09T18:49:00,mfh,61.42
2023-07-09T18:50:00,mfh,61.54
2023-07-09T18:51:00,mfh,61.39
2023-07-09T18:52:00,mfh,61.44
2023-07-09T18:53:00,mfh,62.05
2023-07-09T18:54:00,mfh,61.38
2023-07-09T18:55:00,mfh,61.37
2023-07-09T18:56:00,mfh,61.50
2023-07-09T18:57:00,mfh,61.01
2023-07-09T18:58:00,mfh,60.89
2023-07-09T18:59:00,mfh,60.94
2023-07-09T19:00:00,mfh,61.13
2023-07-09T19:01:00,mfh,61.48
2023-07-09T19:02:00,mfh,61.50
2023-07-09T19:03:00,mfh,56.19
2023-07-09T19:04:00,mfh,61.47
2023-07-09T19:05:00,mfh,61.55
2023-07-09T19:06:00,mfh,61.02
2023-07-09T19:07:00,mfh,60.81
2023-07-09T19:08:00,mfh,62.13
2023-07-09T19:09:00,mfh,61.76
2023-07-09T19:10:00,mfh,62.57
2023-07-09T19:11:00,mfh,63.15
2023-07-09T19:12:00,mfh,62.70
2023-07-09T19:13:00,mfh,63.34
2023-07-09T19:14:00,mfh,60.40
2023-07-09T19:15:00,mfh,60.36
2023-07-09T19:16:00,mfh,60.17
2023-07-09T19:17:00,mfh,60.35
2023-07-09T19:18:00,mfh,60.65
2023-07-09T19:19:00,mfh,60.82
2023-07-09T19:20:00,mfh,61.03
2023-07-09T19:21:00,mfh,60.78
2023-07-09T19:22:00,mfh,61.24
2023-07-09T19:23:00,mfh,60.41
2023-07-09T19:24:00,mfh,60.45
2023-07-09T19:25:00,mfh,60.38
2023-07-09T19:26:00,mfh,60.46
2023-07-09T19:27:00,mfh,61.05
2023-07-09T19:28:00,mfh,60.94
2023-07-09T19:29:00,mfh,61.19
2023-07-09T19:30:00,mfh,60.92
2023-07-09T19:31:00,mfh,54.37
2023-07-09T19:32:00,mfh,53.63
2023-07-09T19:33:00,mfh,53.36
2023-07-09T19:34:00,mfh,53.43
2023-07-09T19:35:00,mfh,54.06
2023-07-09T19:36:00,mfh,54.19
2023-07-09T19:37:00,mfh,54.04
2023-07-09T19:38:00,mfh,48.84
2023-07-09T19:39:00,mfh,49.02
2023-07-09T19:40:00,mfh,48.68
2023-07-09T19:41:00,mfh,48.37
2023-07-09T19:42:00,mfh,48.38
2023-07-09T19:43:00,mfh,48.94
2023-07-09T19:44:00,mfh,49.10
2023-07-09T19:45:00,mfh,49.08
2023-07-09T19:46:00,mfh,49.08
2023-07-09T19:47:00,mfh,49.11
2023-07-09T19:48:00,mfh,48.40
2023-07-09T19:49:00,mfh,49.28
2023-07-09T19:50:00,mfh,48.45
2023-07-09T19:51:00,mfh,48.22
2023-07-09T19:52:00,mfh,48.86
2023-07-09T19:53:00,mfh,48.94
2023-07-09T19:54:00,mfh,48.89
2023-07-09T19:55:00,mfh,49.09
2023-07-09T19:56:00,mfh,48.98
2023-07-09T19:57:00,mfh,48.43
2023-07-09T19:58:00,mfh,48.56
2023-07-09T19:59:00,mfh,48.60
2023-07-09T20:00:00,mfh,50.04
2023-07-09T20:01:00,mfh,56.27
2023-07-09T20:02:00,mfh,56.73
2023-07-09T20:03:00,mfh,62.67
2023-07-09T20:04:00,mfh,62.68
2023-07-09T20:05:00,mfh,61.84
2023-07-09T20:06:00,mfh,61.68
2023-07-09T20:07:00,mfh,61.35
2023-07-09T20:08:00,mfh,61.29
2023-07-09T20:09:00,mfh,54.30
2023-07-09T20:10:00,mfh,54.45
2023-07-09T20:11:00,mfh,54.30
2023-07-09T20:12:00,mfh,54.11
2023-07-09T20:13:00,mfh,60.57
2023-07-09T20:14:00,mfh,61.14
2023-07-09T20:15:00,mfh,60.83
2023-07-09T20:16:00,mfh,61.20
2023-07-09T20:17:00,mfh,60.99
2023-07-09T20:18:00,mfh,61.36
2023-07-09T20:19:00,mfh,61.03
2023-07-09T20:20:00,mfh,61.07
2023-07-09T20:21:00,mfh,61.43
2023-07-09T20:22:00,mfh,60.17
2023-07-09T20:23:00,mfh,60.23
2023-07-09T20:24:00,mfh,60.24
2023-07-09T20:25:00,mfh,60.79
2023-07-09T20:26:00,mfh,60.63
2023-07-09T20:27:00,mfh,61.33
2023-07-09T20:28:00,mfh,60.87
2023-07-09T20:29:00,mfh,61.16
2023-07-09T20:30:00,mfh,60.09
2023-07-09T20:31:00,mfh,61.08
2023-07-09T20:32:00,mfh,60.58
2023-07-09T20:33:00,mfh,66.11
2023-07-09T20:34:00,mfh,66.95
2023-07-09T20:35:00,mfh,67.20
2023-07-09T20:36:00,mfh,67.02
2023-07-09T20:37:00,mfh,67.94
2023-07-09T20:38:00,mfh,67.37
2023-07-09T20:39:00,mfh,66.20
2023-07-09T20:40:00,mfh,65.96
2023-07-09T20:41:00,mfh,66.17
2023-07-09T20:42:00,mfh,66.69
2023-07-09T20:43:00,mfh,67.72
2023-07-09T20:44:00,mfh,66.62
2023-07-09T20:45:00,mfh,66.42
2023-07-09T20:46:00,mfh,61.06
2023-07-09T20:47:00,mfh,60.37
2023-07-09T20:48:00,mfh,60.33
2023-07-09T20:49:00,mfh,60.40
2023-07-09T20:50:00,mfh,66.29
2023-07-09T20:51:00,mfh,66.71
2023-07-09T20:52:00,mfh,67.42
2023-07-09T20:53:00,mfh,67.51
2023-07-09T20:54:00,mfh,66.96
2023-07-09T20:55:00,mfh,66.35
2023-07-09T20:56:00,mfh,66.01
2023-07-09T20:57:00,mfh,66.32
2023-07-09T20:58:00,mfh,66.27
2023-07-09T20:59:00,mfh,67.03
2023-07-09T21:00:00,mfh,67.22
2023-07-09T21:01:00,mfh,61.57
2023-07-09T21:02:00,mfh,61.61
2023-07-09T21:03:00,mfh,61.60
2023-07-09T21:04:00,mfh,60.75
2023-07-09T21:05:00,mfh,60.92
2023-07-09T21:06:00,mfh,61.48
2023-07-09T21:07:00,mfh,62.55
2023-07-09T21:08:00,mfh,61.75
2023-07-09T21:09:00,mfh,62.29
2023-07-09T21:10:00,mfh,61.69
2023-07-09T21:11:00,mfh,61.77
2023-07-09T21:12:00,mfh,60.89
2023-07-09T21:13:00,mfh,56.31
2023-07-09T21:14:00,mfh,55.93
2023-07-09T21:15:00,mfh,55.76
2023-07-09T21:16:00,mfh,56.56
2023-07-09T21:17:00,mfh,57.30
2023-07-09T21:18:00,mfh,56.23
2023-07-09T21:19:00,mfh,56.09
2023-07-09T21:20:00,mfh,56.02
2023-07-09T21:21:00,mfh,55.33
2023-07-09T21:22:00,mfh,55.41
2023-07-09T21:23:00,mfh,55.35
2023-07-09T21:24:00,mfh,56.21
2023-07-09T21:25:00,mfh,56.19
2023-07-09T21:26:00,mfh,56.00
2023-07-09T21:27:00,mfh,55.88
2023-07-09T21:28:00,mfh,55.38
2023-07-09T21:29:00,mfh,56.12
2023-07-09T21:30:00,mfh,55.50
2023-07-09T21:31:00,mfh,55.30
2023-07-09T21:32:00,mfh,55.48
2023-07-09T21:33:00,mfh,56.30
2023-07-09T21:34:00,mfh,56.03
2023-07-09T21:35:00,mfh,55.83
2023-07-09T21:36:00,mfh,55.97
2023-07-09T21:37:00,mfh,55.51
2023-07-09T21:38:00,mfh,55.20
2023-07-09T21:39:00,mfh,55.37
2023-07-09T21:40:00,mfh,55.32
2023-07-09T21:41:00,mfh,56.11
2023-07-09T21:42:00,mfh,55.91
2023-07-09T21:43:00,mfh,55.81
2023-07-09T21:44:00,mfh,55.90
2023-07-09T21:45:00,mfh,55.92
2023-07-09T21:46:00,mfh,55.18
2023-07-09T21:47:00,mfh,55.15
2023-07-09T21:48:00,mfh,55.17
2023-07-09T21:49:00,mfh,55.70
2023-07-09T21:50:00,mfh,55.88
2023-07-09T21:51:00,mfh,56.09
2023-07-09T21:52:00,mfh,56.71
2023-07-09T21:53:00,mfh,56.59
2023-07-09T21:54:00,mfh,55.18
2023-07-09T21:55:00,mfh,55.32
2023-07-09T21:56:00,mfh,55.27
2023-07-09T21:57:00,mfh,55.32
2023-07-09T21:58:00,mfh,55.67
2023-07-09T21:59:00,mfh,55.82
2023-07-09T22:00:00,mfh,55.68
2023-07-09T22:01:00,mfh,55.67
2023-07-09T22:02:00,mfh,37.73
2023-07-09T22:03:00,mfh,35.34
2023-07-09T22:04:00,mfh,35.33
2023-07-09T22:05:00,mfh,35.31
2023-07-09T22:06:00,mfh,35.93
2023-07-09T22:07:00,mfh,35.92
2023-07-09T22:08:00,mfh,35.98
2023-07-09T22:09:00,mfh,36.29
2023-07-09T22:10:00,mfh,36.01
2023-07-09T22:11:00,mfh,35.31
