#datetime,building,power
2022-03-06T19:19:00,cff,30.00
2022-03-06T19:20:00,cff,14.40
2022-03-06T19:21:00,cff,16.79
2022-03-06T19:23:00,cff,32.40
2022-03-06T19:24:00,cff,14.40
2022-03-06T19:25:00,cff,15.60
2022-03-06T19:27:00,cff,31.20
2022-03-06T19:28:00,cff,31.20
2022-03-06T19:29:00,cff,15.60
2022-03-06T19:30:00,cff,30.00
2022-03-06T19:32:00,cff,31.20
2022-03-06T19:34:00,cff,31.20
2022-03-06T19:36:00,cff,32.40
2022-03-06T19:38:00,cff,31.20
2022-03-06T19:40:00,cff,32.40
2022-03-06T19:42:00,cff,32.40
2022-03-06T19:44:00,cff,33.60
2022-03-06T19:46:00,cff,33.60
2022-03-06T19:47:00,cff,16.80
2022-03-06T19:49:00,cff,33.60
2022-03-06T19:51:00,cff,33.60
2022-03-06T19:52:00,cff,16.80
2022-03-06T19:53:00,cff,16.80
2022-03-06T19:55:00,cff,32.40
2022-03-06T19:57:00,cff,33.60
2022-03-06T19:58:00,cff,16.80
2022-03-06T20:00:00,cff,32.40
2022-03-06T20:02:00,cff,34.80
2022-03-06T20:04:00,cff,36.00
2022-03-06T20:05:00,cff,18.00
2022-03-06T20:07:00,cff,38.39
2022-03-06T20:09:00,cff,34.80
2022-03-06T20:11:00,cff,33.60
2022-03-06T20:13:00,cff,33.60
2022-03-06T20:15:00,cff,33.60
2022-03-06T20:17:00,cff,32.40
2022-03-06T20:18:00,cff,16.80
2022-03-06T20:20:00,cff,33.60
2022-03-06T20:22:00,cff,34.80
2022-03-06T20:24:00,cff,33.60
2022-03-06T20:26:00,cff,31.20
2022-03-06T20:28:00,cff,30.00
2022-03-06T20:29:00,cff,15.60
2022-03-06T20:30:00,cff,15.60
2022-03-06T20:32:00,cff,32.40
2022-03-06T20:33:00,cff,16.79
2022-03-06T20:35:00,cff,34.80
2022-03-06T20:36:00,cff,16.79
2022-03-06T20:38:00,cff,34.80
2022-03-06T20:39:00,cff,18.00
2022-03-06T20:41:00,cff,33.60
2022-03-06T20:43:00,cff,33.60
2022-03-06T20:45:00,cff,34.80
2022-03-06T20:46:00,cff,16.80
2022-03-06T20:48:00,cff,32.40
2022-03-06T20:50:00,cff,32.40
2022-03-06T20:52:00,cff,32.40
2022-03-06T20:54:00,cff,32.40
2022-03-06T20:55:00,cff,15.60
2022-03-06T20:57:00,cff,34.80
2022-03-06T20:59:00,cff,40.80
2022-03-06T21:00:00,cff,19.20
2022-03-06T21:02:00,cff,38.39
2022-03-06T21:04:00,cff,46.80
2022-03-06T21:06:00,cff,44.40
2022-03-06T21:08:00,cff,44.40
2022-03-06T21:09:00,cff,21.60
2022-03-06T21:11:00,cff,42.00
2022-03-06T21:12:00,cff,20.40
2022-03-06T21:14:00,cff,44.40
2022-03-06T21:16:00,cff,44.40
2022-03-06T21:18:00,cff,42.00
2022-03-06T21:19:00,cff,22.80
2022-03-06T21:21:00,cff,44.40
2022-03-06T21:22:00,cff,24.00
2022-03-06T21:24:00,cff,44.40
2022-03-06T21:25:00,cff,20.40
2022-03-06T21:27:00,cff,42.00
2022-03-06T21:28:00,cff,21.60
2022-03-06T21:30:00,cff,43.21
2022-03-06T21:31:00,cff,19.20
2022-03-06T21:33:00,cff,42.00
2022-03-06T21:35:00,cff,36.00
2022-03-06T21:36:00,cff,16.79
2022-03-06T21:38:00,cff,39.60
2022-03-06T21:40:00,cff,36.00
2022-03-06T21:41:00,cff,15.60
2022-03-06T21:43:00,cff,38.41
2022-03-06T21:45:00,cff,35.99
2022-03-06T21:47:00,cff,34.80
2022-03-06T21:48:00,cff,15.60
2022-03-06T21:50:00,cff,35.99
2022-03-06T21:52:00,cff,37.21
2022-03-06T21:53:00,cff,15.60
2022-03-06T21:55:00,cff,33.60
2022-03-06T21:57:00,cff,32.40
2022-03-06T21:58:00,cff,17.99
2022-03-06T22:00:00,cff,36.01
2022-03-06T22:02:00,cff,34.80
2022-03-06T22:04:00,cff,33.59
2022-03-06T22:06:00,cff,36.01
2022-03-06T22:08:00,cff,36.01
2022-03-06T22:09:00,cff,16.79
2022-03-06T22:11:00,cff,33.60
2022-03-06T22:12:00,cff,18.00
2022-03-06T22:14:00,cff,33.60
2022-03-06T22:16:00,cff,34.79
2022-03-06T22:18:00,cff,34.80
2022-03-06T22:20:00,cff,33.60
2022-03-06T22:22:00,cff,32.40
2022-03-06T22:24:00,cff,35.99
2022-03-06T22:26:00,cff,34.80
2022-03-06T22:27:00,cff,15.60
2022-03-06T22:29:00,cff,37.19
2022-03-06T22:31:00,cff,34.80
2022-03-06T22:33:00,cff,33.60
2022-03-06T22:35:00,cff,34.80
2022-03-06T22:37:00,cff,35.99
2022-03-06T22:39:00,cff,37.21
2022-03-06T22:41:00,cff,35.99
2022-03-06T22:43:00,cff,34.80
2022-03-06T22:44:00,cff,18.00
2022-03-06T22:46:00,cff,35.99
2022-03-06T22:48:00,cff,36.01
2022-03-06T22:49:00,cff,19.20
2022-03-06T22:51:00,cff,37.19
