#datetime,building,power
2022-03-17T19:17:00,vtr,57.01
2022-03-17T19:19:00,vtr,57.01
2022-03-17T19:21:00,vtr,61.17
2022-03-17T19:23:00,vtr,52.79
2022-03-17T19:25:00,vtr,52.79
2022-03-17T19:27:00,vtr,57.01
2022-03-17T19:29:00,vtr,52.21
2022-03-17T19:31:00,vtr,65.98
2022-03-17T19:32:00,vtr,26.43
2022-03-17T19:34:00,vtr,61.17
2022-03-17T19:36:00,vtr,52.21
2022-03-17T19:38:00,vtr,61.82
2022-03-17T19:40:00,vtr,56.43
2022-03-17T19:41:00,vtr,26.37
2022-03-17T19:43:00,vtr,61.23
2022-03-17T19:45:00,vtr,56.95
2022-03-17T19:47:00,vtr,52.79
2022-03-17T19:49:00,vtr,57.01
2022-03-17T19:50:00,vtr,26.43
2022-03-17T19:52:00,vtr,52.21
2022-03-17T19:54:00,vtr,57.01
2022-03-17T19:56:00,vtr,52.79
2022-03-17T19:58:00,vtr,56.95
2022-03-17T20:00:00,vtr,52.21
2022-03-17T20:02:00,vtr,57.01
2022-03-17T20:03:00,vtr,26.43
2022-03-17T20:05:00,vtr,61.17
2022-03-17T20:07:00,vtr,61.23
2022-03-17T20:08:00,vtr,26.37
2022-03-17T20:09:00,vtr,34.80
2022-03-17T20:10:00,vtr,26.43
2022-03-17T20:12:00,vtr,52.79
2022-03-17T20:13:00,vtr,34.80
2022-03-17T20:15:00,vtr,52.79
2022-03-17T20:16:00,vtr,30.59
2022-03-17T20:17:00,vtr,26.43
2022-03-17T20:19:00,vtr,52.21
2022-03-17T20:21:00,vtr,56.95
2022-03-17T20:23:00,vtr,52.79
2022-03-17T20:25:00,vtr,57.01
2022-03-17T20:27:00,vtr,57.01
2022-03-17T20:29:00,vtr,57.01
2022-03-17T20:31:00,vtr,52.21
2022-03-17T20:33:00,vtr,52.79
2022-03-17T20:35:00,vtr,57.01
2022-03-17T20:37:00,vtr,52.21
2022-03-17T20:38:00,vtr,30.59
2022-03-17T20:40:00,vtr,52.79
2022-03-17T20:41:00,vtr,30.59
2022-03-17T20:43:00,vtr,52.79
2022-03-17T20:44:00,vtr,26.43
2022-03-17T20:46:00,vtr,56.37
2022-03-17T20:47:00,vtr,26.43
2022-03-17T20:49:00,vtr,57.01
2022-03-17T20:50:00,vtr,26.37
2022-03-17T20:52:00,vtr,52.21
2022-03-17T20:54:00,vtr,57.01
2022-03-17T20:56:00,vtr,52.79
2022-03-17T20:57:00,vtr,34.80
2022-03-17T20:59:00,vtr,52.79
2022-03-17T21:01:00,vtr,52.79
2022-03-17T21:03:00,vtr,57.01
2022-03-17T21:05:00,vtr,56.43
2022-03-17T21:07:00,vtr,56.95
2022-03-17T21:09:00,vtr,52.85
2022-03-17T21:11:00,vtr,56.95
2022-03-17T21:13:00,vtr,52.21
2022-03-17T21:14:00,vtr,26.43
2022-03-17T21:16:00,vtr,57.01
2022-03-17T21:17:00,vtr,26.37
2022-03-17T21:19:00,vtr,57.01
2022-03-17T21:21:00,vtr,52.21
2022-03-17T21:23:00,vtr,52.79
2022-03-17T21:26:00,vtr,83.38
2022-03-17T21:28:00,vtr,52.21
2022-03-17T21:29:00,vtr,30.59
2022-03-17T21:31:00,vtr,52.85
2022-03-17T21:33:00,vtr,61.17
2022-03-17T21:35:00,vtr,52.79
2022-03-17T21:37:00,vtr,61.23
2022-03-17T21:38:00,vtr,43.77
2022-03-17T21:40:00,vtr,70.20
2022-03-17T21:42:00,vtr,57.01
2022-03-17T21:44:00,vtr,57.01
2022-03-17T21:46:00,vtr,56.37
2022-03-17T21:47:00,vtr,26.43
2022-03-17T21:49:00,vtr,52.79
2022-03-17T21:51:00,vtr,57.01
2022-03-17T21:52:00,vtr,26.37
2022-03-17T21:54:00,vtr,56.43
2022-03-17T21:56:00,vtr,52.79
2022-03-17T21:58:00,vtr,57.01
2022-03-17T22:00:00,vtr,52.79
2022-03-17T22:02:00,vtr,52.21
2022-03-17T22:03:00,vtr,30.59
2022-03-17T22:05:00,vtr,57.01
2022-03-17T22:07:00,vtr,57.01
2022-03-17T22:08:00,vtr,26.37
2022-03-17T22:09:00,vtr,30.64
2022-03-17T22:11:00,vtr,52.79
2022-03-17T22:12:00,vtr,30.59
2022-03-17T22:13:00,vtr,25.78
2022-03-17T22:15:00,vtr,61.82
2022-03-17T22:17:00,vtr,52.21
2022-03-17T22:19:00,vtr,61.17
2022-03-17T22:21:00,vtr,57.01
2022-03-17T22:23:00,vtr,57.01
2022-03-17T22:25:00,vtr,57.01
2022-03-17T22:27:00,vtr,52.79
2022-03-17T22:29:00,vtr,57.01
2022-03-17T22:31:00,vtr,52.15
2022-03-17T22:33:00,vtr,57.01
2022-03-17T22:35:00,vtr,57.01
2022-03-17T22:37:00,vtr,52.79
2022-03-17T22:39:00,vtr,61.23
2022-03-17T22:41:00,vtr,56.95
2022-03-17T22:43:00,vtr,52.21
2022-03-17T22:44:00,vtr,31.23
2022-03-17T22:46:00,vtr,56.37
2022-03-17T22:48:00,vtr,57.01
2022-03-17T22:50:00,vtr,57.01
2022-03-17T22:52:00,vtr,57.01
2022-03-17T22:53:00,vtr,30.59
2022-03-17T22:55:00,vtr,57.01
2022-03-17T22:57:00,vtr,57.01
2022-03-17T22:59:00,vtr,52.79
2022-03-17T23:01:00,vtr,56.37
2022-03-17T23:03:00,vtr,57.01
2022-03-17T23:04:00,vtr,30.59
