#datetime,building,power
2022-11-21T20:00:00,cen,13.20
2022-11-21T20:02:00,cen,13.20
2022-11-21T20:04:00,cen,14.40
2022-11-21T20:06:00,cen,14.40
2022-11-21T20:08:00,cen,13.21
2022-11-21T20:10:00,cen,14.40
2022-11-21T20:11:00,cen,7.19
2022-11-21T20:13:00,cen,12.00
2022-11-21T20:15:00,cen,9.61
2022-11-21T20:17:00,cen,8.39
2022-11-21T20:19:00,cen,8.41
2022-11-21T20:21:00,cen,8.39
2022-11-21T20:23:00,cen,8.39
2022-11-21T20:24:00,cen,3.60
2022-11-21T20:26:00,cen,8.41
2022-11-21T20:28:00,cen,8.39
2022-11-21T20:30:00,cen,8.41
2022-11-21T20:31:00,cen,3.59
2022-11-21T20:33:00,cen,8.41
2022-11-21T20:35:00,cen,8.39
2022-11-21T20:36:00,cen,3.60
2022-11-21T20:38:00,cen,8.39
2022-11-21T20:39:00,cen,4.80
2022-11-21T20:41:00,cen,8.39
2022-11-21T20:43:00,cen,8.41
2022-11-21T20:44:00,cen,3.60
2022-11-21T20:46:00,cen,8.39
2022-11-21T20:47:00,cen,6.01
2022-11-21T20:49:00,cen,8.39
2022-11-21T20:50:00,cen,4.80
2022-11-21T20:52:00,cen,8.39
2022-11-21T20:53:00,cen,4.80
2022-11-21T20:55:00,cen,9.59
2022-11-21T20:57:00,cen,10.81
2022-11-21T20:58:00,cen,3.59
2022-11-21T20:59:00,cen,4.80
2022-11-21T21:01:00,cen,9.59
2022-11-21T21:02:00,cen,3.60
2022-11-21T21:04:00,cen,9.61
2022-11-21T21:05:00,cen,5.99
2022-11-21T21:07:00,cen,8.41
2022-11-21T21:09:00,cen,9.59
2022-11-21T21:10:00,cen,3.60
2022-11-21T21:11:00,cen,4.79
2022-11-21T21:13:00,cen,7.21
2022-11-21T21:14:00,cen,12.00
2022-11-21T21:16:00,cen,26.40
2022-11-21T21:18:00,cen,24.01
2022-11-21T21:19:00,cen,7.19
2022-11-21T21:21:00,cen,7.21
2022-11-21T21:23:00,cen,8.39
2022-11-21T21:25:00,cen,7.21
2022-11-21T21:27:00,cen,9.59
2022-11-21T21:28:00,cen,3.60
2022-11-21T21:30:00,cen,8.39
2022-11-21T21:32:00,cen,8.41
2022-11-21T21:34:00,cen,8.39
2022-11-21T21:35:00,cen,4.80
2022-11-21T21:37:00,cen,7.19
2022-11-21T21:38:00,cen,4.80
2022-11-21T21:40:00,cen,8.39
2022-11-21T21:42:00,cen,8.41
2022-11-21T21:44:00,cen,8.39
2022-11-21T21:46:00,cen,7.21
2022-11-21T21:47:00,cen,4.80
2022-11-21T21:48:00,cen,3.59
2022-11-21T21:50:00,cen,8.41
2022-11-21T21:52:00,cen,8.39
2022-11-21T21:53:00,cen,3.60
2022-11-21T21:55:00,cen,9.59
2022-11-21T21:57:00,cen,8.41
2022-11-21T21:59:00,cen,9.59
2022-11-21T22:01:00,cen,9.59
2022-11-21T22:02:00,cen,3.60
2022-11-21T22:04:00,cen,8.41
2022-11-21T22:06:00,cen,9.59
2022-11-21T22:07:00,cen,4.80
2022-11-21T22:08:00,cen,3.59
2022-11-21T22:10:00,cen,8.41
2022-11-21T22:12:00,cen,8.39
2022-11-21T22:14:00,cen,8.41
2022-11-21T22:16:00,cen,7.19
2022-11-21T22:18:00,cen,8.41
2022-11-21T22:20:00,cen,9.59
2022-11-21T22:22:00,cen,7.21
2022-11-21T22:24:00,cen,8.39
2022-11-21T22:26:00,cen,8.41
2022-11-21T22:27:00,cen,3.59
2022-11-21T22:29:00,cen,7.21
2022-11-21T22:31:00,cen,8.39
2022-11-21T22:33:00,cen,8.41
2022-11-21T22:34:00,cen,4.79
2022-11-21T22:36:00,cen,7.21
2022-11-21T22:37:00,cen,3.60
2022-11-21T22:39:00,cen,8.39
2022-11-21T22:41:00,cen,8.41
2022-11-21T22:43:00,cen,8.39
2022-11-21T22:45:00,cen,8.39
2022-11-21T22:46:00,cen,3.60
2022-11-21T22:48:00,cen,8.41
2022-11-21T22:50:00,cen,7.19
2022-11-21T22:52:00,cen,10.80
2022-11-21T22:54:00,cen,8.41
2022-11-21T22:56:00,cen,9.59
2022-11-21T22:58:00,cen,9.61
2022-11-21T23:00:00,cen,8.39
2022-11-21T23:02:00,cen,10.80
