#datetime,building,power
2021-12-07T11:06:00,mcc,78.87
2021-12-07T11:07:00,mcc,76.92
2021-12-07T11:08:00,mcc,66.74
2021-12-07T11:09:00,mcc,86.06
2021-12-07T11:10:00,mcc,64.36
2021-12-07T11:11:00,mcc,66.28
2021-12-07T11:12:00,mcc,65.85
2021-12-07T11:13:00,mcc,62.31
2021-12-07T11:14:00,mcc,67.28
2021-12-07T11:15:00,mcc,65.00
2021-12-07T11:16:00,mcc,67.93
2021-12-07T11:17:00,mcc,74.70
2021-12-07T11:18:00,mcc,71.04
2021-12-07T11:19:00,mcc,81.91
2021-12-07T11:20:00,mcc,70.18
2021-12-07T11:21:00,mcc,68.47
2021-12-07T11:22:00,mcc,69.54
2021-12-07T11:23:00,mcc,78.62
2021-12-07T11:24:00,mcc,75.66
2021-12-07T11:25:00,mcc,86.75
2021-12-07T11:26:00,mcc,64.66
2021-12-07T11:27:00,mcc,65.04
2021-12-07T11:28:00,mcc,74.38
2021-12-07T11:29:00,mcc,65.35
2021-12-07T11:30:00,mcc,66.32
2021-12-07T11:31:00,mcc,69.23
2021-12-07T11:32:00,mcc,76.04
2021-12-07T11:33:00,mcc,82.47
2021-12-07T11:34:00,mcc,69.03
2021-12-07T11:35:00,mcc,64.69
2021-12-07T11:36:00,mcc,67.39
2021-12-07T11:37:00,mcc,68.74
2021-12-07T11:38:00,mcc,67.61
2021-12-07T11:39:00,mcc,89.99
2021-12-07T11:40:00,mcc,76.25
2021-12-07T11:41:00,mcc,65.25
2021-12-07T11:42:00,mcc,63.36
2021-12-07T11:43:00,mcc,64.27
2021-12-07T11:44:00,mcc,66.38
2021-12-07T11:45:00,mcc,68.19
2021-12-07T11:46:00,mcc,76.60
2021-12-07T11:47:00,mcc,65.76
2021-12-07T11:48:00,mcc,65.05
2021-12-07T11:49:00,mcc,70.56
2021-12-07T11:50:00,mcc,87.30
2021-12-07T11:51:00,mcc,67.14
2021-12-07T11:52:00,mcc,65.20
2021-12-07T11:53:00,mcc,64.91
2021-12-07T11:54:00,mcc,62.32
2021-12-07T11:55:00,mcc,62.63
2021-12-07T11:56:00,mcc,60.84
2021-12-07T11:57:00,mcc,62.94
2021-12-07T11:58:00,mcc,78.23
2021-12-07T11:59:00,mcc,72.14
2021-12-07T12:00:00,mcc,70.84
2021-12-07T12:01:00,mcc,82.41
2021-12-07T12:02:00,mcc,71.01
2021-12-07T12:03:00,mcc,66.55
2021-12-07T12:04:00,mcc,65.90
2021-12-07T12:05:00,mcc,74.65
2021-12-07T12:06:00,mcc,76.05
2021-12-07T12:07:00,mcc,67.56
2021-12-07T12:08:00,mcc,66.10
2021-12-07T12:09:00,mcc,65.14
2021-12-07T12:10:00,mcc,67.17
2021-12-07T12:11:00,mcc,68.27
2021-12-07T12:12:00,mcc,66.38
2021-12-07T12:13:00,mcc,63.83
2021-12-07T12:14:00,mcc,70.81
2021-12-07T12:15:00,mcc,64.17
2021-12-07T12:16:00,mcc,66.19
2021-12-07T12:17:00,mcc,70.43
2021-12-07T12:18:00,mcc,65.79
2021-12-07T12:19:00,mcc,67.00
2021-12-07T12:20:00,mcc,68.58
2021-12-07T12:21:00,mcc,70.98
2021-12-07T12:22:00,mcc,89.80
2021-12-07T12:23:00,mcc,77.49
2021-12-07T12:24:00,mcc,77.22
2021-12-07T12:25:00,mcc,75.99
2021-12-07T12:26:00,mcc,69.82
2021-12-07T12:27:00,mcc,68.28
2021-12-07T12:28:00,mcc,66.13
2021-12-07T12:29:00,mcc,65.69
2021-12-07T12:30:00,mcc,73.94
2021-12-07T12:31:00,mcc,66.00
2021-12-07T12:32:00,mcc,66.66
2021-12-07T12:33:00,mcc,76.73
2021-12-07T12:34:00,mcc,63.41
2021-12-07T12:35:00,mcc,64.51
2021-12-07T12:36:00,mcc,67.98
2021-12-07T12:37:00,mcc,65.10
2021-12-07T12:38:00,mcc,70.32
2021-12-07T12:39:00,mcc,67.49
2021-12-07T12:40:00,mcc,67.02
2021-12-07T12:41:00,mcc,76.65
2021-12-07T12:42:00,mcc,73.41
2021-12-07T12:43:00,mcc,65.20
2021-12-07T12:44:00,mcc,67.05
2021-12-07T12:45:00,mcc,66.18
2021-12-07T12:46:00,mcc,72.52
2021-12-07T12:47:00,mcc,66.90
2021-12-07T12:48:00,mcc,66.20
2021-12-07T12:49:00,mcc,67.56
2021-12-07T12:50:00,mcc,70.06
2021-12-07T12:51:00,mcc,70.46
2021-12-07T12:52:00,mcc,68.94
2021-12-07T12:53:00,mcc,65.60
2021-12-07T12:54:00,mcc,74.50
2021-12-07T12:55:00,mcc,69.35
2021-12-07T12:56:00,mcc,68.88
2021-12-07T12:57:00,mcc,63.90
2021-12-07T12:58:00,mcc,61.82
2021-12-07T12:59:00,mcc,63.92
2021-12-07T13:00:00,mcc,73.49
2021-12-07T13:01:00,mcc,69.21
2021-12-07T13:02:00,mcc,74.57
2021-12-07T13:03:00,mcc,66.35
2021-12-07T13:04:00,mcc,67.15
2021-12-07T13:05:00,mcc,69.17
2021-12-07T13:06:00,mcc,64.32
2021-12-07T13:07:00,mcc,65.04
2021-12-07T13:08:00,mcc,66.61
2021-12-07T13:09:00,mcc,67.71
2021-12-07T13:10:00,mcc,67.84
2021-12-07T13:11:00,mcc,71.76
2021-12-07T13:12:00,mcc,64.76
2021-12-07T13:13:00,mcc,62.09
2021-12-07T13:14:00,mcc,61.91
2021-12-07T13:15:00,mcc,61.74
2021-12-07T13:16:00,mcc,64.13
2021-12-07T13:17:00,mcc,64.85
2021-12-07T13:18:00,mcc,73.31
2021-12-07T13:19:00,mcc,69.77
2021-12-07T13:20:00,mcc,62.55
2021-12-07T13:21:00,mcc,69.80
2021-12-07T13:22:00,mcc,72.69
2021-12-07T13:23:00,mcc,73.36
2021-12-07T13:24:00,mcc,61.51
2021-12-07T13:25:00,mcc,63.13
2021-12-07T13:26:00,mcc,63.01
2021-12-07T13:27:00,mcc,73.08
2021-12-07T13:28:00,mcc,61.79
2021-12-07T13:29:00,mcc,61.94
2021-12-07T13:30:00,mcc,63.22
2021-12-07T13:31:00,mcc,66.41
2021-12-07T13:32:00,mcc,64.00
2021-12-07T13:33:00,mcc,61.24
2021-12-07T13:34:00,mcc,68.80
2021-12-07T13:35:00,mcc,67.84
2021-12-07T13:36:00,mcc,62.92
2021-12-07T13:37:00,mcc,62.76
2021-12-07T13:38:00,mcc,64.27
2021-12-07T13:39:00,mcc,62.26
2021-12-07T13:40:00,mcc,60.26
2021-12-07T13:41:00,mcc,63.02
2021-12-07T13:42:00,mcc,71.26
2021-12-07T13:43:00,mcc,70.33
2021-12-07T13:44:00,mcc,63.93
2021-12-07T13:45:00,mcc,60.53
2021-12-07T13:46:00,mcc,62.82
2021-12-07T13:47:00,mcc,61.38
2021-12-07T13:48:00,mcc,57.72
2021-12-07T13:49:00,mcc,57.17
2021-12-07T13:50:00,mcc,59.68
2021-12-07T13:51:00,mcc,65.92
2021-12-07T13:52:00,mcc,71.61
2021-12-07T13:53:00,mcc,75.80
2021-12-07T13:54:00,mcc,59.85
2021-12-07T13:55:00,mcc,62.93
2021-12-07T13:56:00,mcc,63.00
2021-12-07T13:57:00,mcc,64.47
2021-12-07T13:58:00,mcc,70.13
2021-12-07T13:59:00,mcc,62.37
2021-12-07T14:00:00,mcc,65.44
2021-12-07T14:01:00,mcc,61.71
2021-12-07T14:02:00,mcc,61.79
2021-12-07T14:03:00,mcc,64.16
2021-12-07T14:04:00,mcc,63.77
2021-12-07T14:05:00,mcc,60.79
2021-12-07T14:06:00,mcc,70.43
2021-12-07T14:07:00,mcc,60.75
2021-12-07T14:08:00,mcc,61.72
2021-12-07T14:09:00,mcc,63.79
2021-12-07T14:10:00,mcc,63.02
2021-12-07T14:11:00,mcc,58.60
2021-12-07T14:12:00,mcc,61.93
2021-12-07T14:13:00,mcc,62.68
2021-12-07T14:14:00,mcc,76.25
2021-12-07T14:15:00,mcc,59.76
2021-12-07T14:16:00,mcc,64.59
2021-12-07T14:17:00,mcc,63.62
2021-12-07T14:18:00,mcc,63.94
2021-12-07T14:19:00,mcc,64.52
2021-12-07T14:20:00,mcc,64.71
2021-12-07T14:21:00,mcc,63.72
2021-12-07T14:22:00,mcc,70.17
2021-12-07T14:23:00,mcc,57.64
2021-12-07T14:24:00,mcc,62.51
2021-12-07T14:25:00,mcc,63.61
2021-12-07T14:26:00,mcc,63.14
2021-12-07T14:27:00,mcc,67.36
2021-12-07T14:28:00,mcc,64.98
2021-12-07T14:29:00,mcc,63.85
2021-12-07T14:30:00,mcc,69.27
2021-12-07T14:31:00,mcc,64.91
2021-12-07T14:32:00,mcc,72.88
2021-12-07T14:33:00,mcc,64.24
2021-12-07T14:34:00,mcc,61.14
2021-12-07T14:35:00,mcc,60.21
2021-12-07T14:36:00,mcc,59.69
2021-12-07T14:37:00,mcc,63.53
2021-12-07T14:38:00,mcc,60.90
2021-12-07T14:39:00,mcc,59.27
2021-12-07T14:40:00,mcc,78.25
2021-12-07T14:41:00,mcc,60.77
2021-12-07T14:42:00,mcc,60.25
2021-12-07T14:43:00,mcc,63.61
2021-12-07T14:44:00,mcc,62.78
2021-12-07T14:45:00,mcc,58.64
2021-12-07T14:46:00,mcc,61.63
2021-12-07T14:47:00,mcc,57.91
2021-12-07T14:48:00,mcc,61.47
2021-12-07T14:49:00,mcc,57.23
2021-12-07T14:50:00,mcc,67.32
2021-12-07T14:51:00,mcc,59.52
2021-12-07T14:52:00,mcc,62.11
2021-12-07T14:53:00,mcc,79.69
2021-12-07T14:54:00,mcc,62.49
2021-12-07T14:55:00,mcc,65.43
2021-12-07T14:56:00,mcc,62.68
2021-12-07T14:57:00,mcc,64.67
2021-12-07T14:58:00,mcc,62.66
2021-12-07T14:59:00,mcc,65.41
2021-12-07T15:00:00,mcc,65.99
2021-12-07T15:01:00,mcc,66.97
2021-12-07T15:02:00,mcc,64.30
2021-12-07T15:03:00,mcc,62.00
2021-12-07T15:04:00,mcc,65.42
2021-12-07T15:05:00,mcc,62.11
2021-12-07T15:06:00,mcc,62.19
2021-12-07T15:07:00,mcc,64.10
2021-12-07T15:08:00,mcc,72.29
2021-12-07T15:09:00,mcc,74.98
2021-12-07T15:10:00,mcc,73.74
2021-12-07T15:11:00,mcc,73.65
2021-12-07T15:12:00,mcc,65.59
2021-12-07T15:13:00,mcc,64.61
2021-12-07T15:14:00,mcc,63.72
2021-12-07T15:15:00,mcc,64.26
2021-12-07T15:16:00,mcc,62.22
2021-12-07T15:17:00,mcc,62.06
2021-12-07T15:18:00,mcc,62.28
2021-12-07T15:19:00,mcc,59.97
2021-12-07T15:20:00,mcc,75.99
2021-12-07T15:21:00,mcc,60.59
2021-12-07T15:22:00,mcc,62.07
2021-12-07T15:23:00,mcc,62.74
2021-12-07T15:24:00,mcc,62.50
2021-12-07T15:25:00,mcc,61.37
2021-12-07T15:26:00,mcc,61.35
2021-12-07T15:27:00,mcc,61.56
2021-12-07T15:28:00,mcc,64.01
2021-12-07T15:29:00,mcc,64.41
2021-12-07T15:30:00,mcc,62.61
2021-12-07T15:31:00,mcc,63.39
2021-12-07T15:32:00,mcc,66.90
2021-12-07T15:33:00,mcc,62.91
2021-12-07T15:34:00,mcc,65.13
2021-12-07T15:35:00,mcc,61.14
2021-12-07T15:36:00,mcc,61.06
2021-12-07T15:37:00,mcc,60.25
2021-12-07T15:38:00,mcc,59.27
2021-12-07T15:39:00,mcc,59.37
2021-12-07T15:40:00,mcc,57.65
2021-12-07T15:41:00,mcc,62.99
2021-12-07T15:42:00,mcc,61.12
2021-12-07T15:43:00,mcc,58.02
2021-12-07T15:44:00,mcc,57.85
2021-12-07T15:45:00,mcc,56.96
2021-12-07T15:46:00,mcc,57.21
2021-12-07T15:47:00,mcc,58.01
2021-12-07T15:48:00,mcc,60.50
2021-12-07T15:49:00,mcc,58.90
2021-12-07T15:50:00,mcc,56.59
2021-12-07T15:51:00,mcc,57.32
2021-12-07T15:52:00,mcc,59.49
2021-12-07T15:53:00,mcc,58.88
2021-12-07T15:54:00,mcc,60.60
2021-12-07T15:55:00,mcc,61.10
2021-12-07T15:56:00,mcc,63.01
2021-12-07T15:57:00,mcc,64.40
2021-12-07T15:58:00,mcc,60.99
2021-12-07T15:59:00,mcc,60.35
2021-12-07T16:00:00,mcc,62.38
2021-12-07T16:01:00,mcc,61.78
2021-12-07T16:02:00,mcc,66.75
2021-12-07T16:03:00,mcc,58.67
2021-12-07T16:04:00,mcc,57.42
2021-12-07T16:05:00,mcc,57.49
2021-12-07T16:06:00,mcc,56.33
2021-12-07T16:07:00,mcc,56.22
2021-12-07T16:08:00,mcc,60.27
2021-12-07T16:09:00,mcc,56.45
2021-12-07T16:10:00,mcc,57.21
2021-12-07T16:11:00,mcc,58.56
2021-12-07T16:12:00,mcc,55.50
2021-12-07T16:13:00,mcc,55.32
2021-12-07T16:14:00,mcc,69.34
2021-12-07T16:15:00,mcc,55.79
2021-12-07T16:16:00,mcc,56.43
2021-12-07T16:17:00,mcc,61.03
2021-12-07T16:18:00,mcc,58.69
2021-12-07T16:19:00,mcc,58.03
2021-12-07T16:20:00,mcc,55.07
2021-12-07T16:21:00,mcc,57.39
2021-12-07T16:22:00,mcc,56.81
2021-12-07T16:23:00,mcc,57.12
2021-12-07T16:24:00,mcc,58.01
2021-12-07T16:25:00,mcc,59.03
2021-12-07T16:26:00,mcc,61.64
2021-12-07T16:27:00,mcc,64.71
2021-12-07T16:28:00,mcc,59.83
2021-12-07T16:29:00,mcc,60.89
2021-12-07T16:30:00,mcc,61.73
2021-12-07T16:31:00,mcc,59.48
2021-12-07T16:32:00,mcc,62.55
2021-12-07T16:33:00,mcc,70.26
2021-12-07T16:34:00,mcc,69.01
2021-12-07T16:35:00,mcc,69.10
2021-12-07T16:36:00,mcc,66.12
2021-12-07T16:37:00,mcc,66.88
2021-12-07T16:38:00,mcc,72.16
2021-12-07T16:39:00,mcc,64.56
2021-12-07T16:40:00,mcc,64.83
2021-12-07T16:41:00,mcc,62.14
2021-12-07T16:42:00,mcc,63.54
2021-12-07T16:43:00,mcc,64.69
2021-12-07T16:44:00,mcc,64.59
2021-12-07T16:45:00,mcc,64.98
2021-12-07T16:46:00,mcc,65.35
2021-12-07T16:47:00,mcc,68.01
2021-12-07T16:48:00,mcc,67.07
2021-12-07T16:49:00,mcc,67.78
2021-12-07T16:50:00,mcc,72.06
2021-12-07T16:51:00,mcc,73.87
2021-12-07T16:52:00,mcc,69.21
2021-12-07T16:53:00,mcc,67.03
2021-12-07T16:54:00,mcc,67.66
2021-12-07T16:55:00,mcc,66.71
2021-12-07T16:56:00,mcc,80.52
2021-12-07T16:57:00,mcc,73.10
2021-12-07T16:58:00,mcc,71.52
2021-12-07T16:59:00,mcc,68.50
2021-12-07T17:00:00,mcc,70.66
2021-12-07T17:01:00,mcc,69.17
2021-12-07T17:02:00,mcc,70.83
2021-12-07T17:03:00,mcc,70.47
2021-12-07T17:04:00,mcc,71.92
2021-12-07T17:05:00,mcc,68.00
2021-12-07T17:06:00,mcc,65.47
2021-12-07T17:07:00,mcc,68.65
2021-12-07T17:08:00,mcc,67.55
2021-12-07T17:09:00,mcc,81.42
2021-12-07T17:10:00,mcc,65.21
2021-12-07T17:11:00,mcc,67.64
2021-12-07T17:12:00,mcc,68.11
2021-12-07T17:13:00,mcc,67.44
2021-12-07T17:14:00,mcc,67.82
2021-12-07T17:15:00,mcc,66.50
2021-12-07T17:16:00,mcc,66.53
2021-12-07T17:17:00,mcc,68.14
2021-12-07T17:18:00,mcc,67.30
2021-12-07T17:19:00,mcc,67.85
2021-12-07T17:20:00,mcc,67.05
2021-12-07T17:21:00,mcc,67.54
2021-12-07T17:22:00,mcc,68.24
2021-12-07T17:23:00,mcc,67.44
2021-12-07T17:24:00,mcc,64.12
2021-12-07T17:25:00,mcc,63.17
2021-12-07T17:26:00,mcc,66.54
2021-12-07T17:27:00,mcc,66.01
2021-12-07T17:28:00,mcc,66.80
2021-12-07T17:29:00,mcc,66.26
2021-12-07T17:30:00,mcc,68.00
2021-12-07T17:31:00,mcc,66.59
2021-12-07T17:32:00,mcc,76.47
2021-12-07T17:33:00,mcc,65.64
2021-12-07T17:34:00,mcc,75.64
2021-12-07T17:35:00,mcc,77.72
2021-12-07T17:36:00,mcc,75.74
2021-12-07T17:37:00,mcc,78.42
2021-12-07T17:38:00,mcc,71.22
2021-12-07T17:39:00,mcc,68.36
2021-12-07T17:40:00,mcc,72.03
2021-12-07T17:41:00,mcc,72.36
2021-12-07T17:42:00,mcc,72.19
2021-12-07T17:43:00,mcc,76.17
2021-12-07T17:44:00,mcc,74.57
2021-12-07T17:45:00,mcc,70.39
2021-12-07T17:46:00,mcc,69.06
2021-12-07T17:47:00,mcc,66.05
2021-12-07T17:48:00,mcc,62.65
2021-12-07T17:49:00,mcc,77.04
2021-12-07T17:50:00,mcc,80.97
2021-12-07T17:51:00,mcc,71.73
2021-12-07T17:52:00,mcc,58.30
2021-12-07T17:53:00,mcc,63.79
2021-12-07T17:54:00,mcc,63.37
2021-12-07T17:55:00,mcc,64.87
2021-12-07T17:56:00,mcc,62.90
2021-12-07T17:57:00,mcc,62.80
2021-12-07T17:58:00,mcc,64.15
2021-12-07T17:59:00,mcc,70.05
2021-12-07T18:00:00,mcc,71.45
2021-12-07T18:01:00,mcc,70.03
2021-12-07T18:02:00,mcc,71.95
2021-12-07T18:03:00,mcc,72.20
2021-12-07T18:04:00,mcc,78.16
2021-12-07T18:05:00,mcc,74.41
2021-12-07T18:06:00,mcc,75.49
2021-12-07T18:07:00,mcc,80.65
2021-12-07T18:08:00,mcc,84.29
2021-12-07T18:09:00,mcc,70.97
2021-12-07T18:10:00,mcc,70.02
2021-12-07T18:11:00,mcc,69.72
2021-12-07T18:12:00,mcc,69.14
2021-12-07T18:13:00,mcc,69.76
2021-12-07T18:14:00,mcc,69.45
2021-12-07T18:15:00,mcc,69.92
2021-12-07T18:16:00,mcc,61.43
2021-12-07T18:17:00,mcc,60.29
2021-12-07T18:18:00,mcc,69.79
2021-12-07T18:19:00,mcc,65.97
2021-12-07T18:20:00,mcc,58.86
2021-12-07T18:21:00,mcc,63.71
2021-12-07T18:22:00,mcc,66.06
2021-12-07T18:23:00,mcc,58.52
2021-12-07T18:24:00,mcc,61.92
2021-12-07T18:25:00,mcc,66.39
2021-12-07T18:26:00,mcc,61.31
2021-12-07T18:27:00,mcc,68.82
2021-12-07T18:28:00,mcc,56.07
2021-12-07T18:29:00,mcc,78.40
2021-12-07T18:30:00,mcc,77.90
2021-12-07T18:31:00,mcc,63.70
2021-12-07T18:32:00,mcc,72.14
2021-12-07T18:33:00,mcc,66.77
2021-12-07T18:34:00,mcc,67.92
2021-12-07T18:35:00,mcc,71.19
2021-12-07T18:36:00,mcc,71.31
2021-12-07T18:37:00,mcc,66.26
2021-12-07T18:38:00,mcc,72.27
2021-12-07T18:39:00,mcc,62.86
2021-12-07T18:40:00,mcc,81.52
2021-12-07T18:41:00,mcc,59.22
2021-12-07T18:42:00,mcc,60.57
2021-12-07T18:43:00,mcc,60.67
2021-12-07T18:44:00,mcc,59.69
2021-12-07T18:45:00,mcc,60.28
2021-12-07T18:46:00,mcc,67.95
2021-12-07T18:47:00,mcc,73.80
2021-12-07T18:48:00,mcc,71.54
2021-12-07T18:49:00,mcc,63.17
2021-12-07T18:50:00,mcc,58.30
2021-12-07T18:51:00,mcc,63.36
2021-12-07T18:52:00,mcc,61.24
2021-12-07T18:53:00,mcc,65.10
2021-12-07T18:54:00,mcc,65.22
2021-12-07T18:55:00,mcc,68.87
2021-12-07T18:56:00,mcc,72.85
2021-12-07T18:57:00,mcc,61.25
2021-12-07T18:58:00,mcc,68.23
2021-12-07T18:59:00,mcc,67.55
2021-12-07T19:00:00,mcc,72.71
2021-12-07T19:01:00,mcc,66.11
2021-12-07T19:02:00,mcc,59.47
2021-12-07T19:03:00,mcc,75.90
2021-12-07T19:04:00,mcc,61.47
2021-12-07T19:05:00,mcc,66.02
2021-12-07T19:06:00,mcc,65.84
2021-12-07T19:07:00,mcc,60.41
2021-12-07T19:08:00,mcc,59.28
2021-12-07T19:09:00,mcc,55.00
2021-12-07T19:10:00,mcc,64.67
2021-12-07T19:11:00,mcc,69.97
2021-12-07T19:12:00,mcc,61.31
2021-12-07T19:13:00,mcc,70.58
2021-12-07T19:14:00,mcc,68.93
2021-12-07T19:15:00,mcc,73.87
2021-12-07T19:16:00,mcc,77.47
2021-12-07T19:17:00,mcc,70.44
2021-12-07T19:18:00,mcc,77.36
2021-12-07T19:19:00,mcc,77.23
2021-12-07T19:20:00,mcc,75.42
2021-12-07T19:21:00,mcc,69.16
2021-12-07T19:22:00,mcc,62.97
2021-12-07T19:23:00,mcc,63.56
2021-12-07T19:24:00,mcc,61.52
2021-12-07T19:25:00,mcc,62.09
2021-12-07T19:26:00,mcc,68.63
2021-12-07T19:27:00,mcc,64.47
2021-12-07T19:28:00,mcc,60.39
2021-12-07T19:29:00,mcc,63.56
2021-12-07T19:30:00,mcc,63.93
2021-12-07T19:31:00,mcc,63.07
2021-12-07T19:32:00,mcc,78.00
2021-12-07T19:33:00,mcc,68.34
2021-12-07T19:34:00,mcc,59.98
2021-12-07T19:35:00,mcc,67.93
2021-12-07T19:36:00,mcc,85.15
2021-12-07T19:37:00,mcc,86.53
2021-12-07T19:38:00,mcc,84.73
2021-12-07T19:39:00,mcc,75.02
2021-12-07T19:40:00,mcc,74.09
2021-12-07T19:41:00,mcc,75.31
2021-12-07T19:42:00,mcc,79.14
2021-12-07T19:43:00,mcc,82.36
2021-12-07T19:44:00,mcc,67.59
2021-12-07T19:45:00,mcc,75.18
2021-12-07T19:46:00,mcc,69.22
2021-12-07T19:47:00,mcc,72.39
2021-12-07T19:48:00,mcc,75.68
2021-12-07T19:49:00,mcc,80.12
2021-12-07T19:50:00,mcc,69.30
2021-12-07T19:51:00,mcc,68.72
2021-12-07T19:52:00,mcc,57.99
2021-12-07T19:53:00,mcc,57.85
2021-12-07T19:54:00,mcc,59.65
2021-12-07T19:55:00,mcc,78.43
2021-12-07T19:56:00,mcc,73.18
2021-12-07T19:57:00,mcc,71.98
2021-12-07T19:58:00,mcc,68.19
2021-12-07T19:59:00,mcc,66.17
2021-12-07T20:00:00,mcc,73.34
2021-12-07T20:01:00,mcc,74.65
2021-12-07T20:02:00,mcc,76.90
2021-12-07T20:03:00,mcc,64.65
2021-12-07T20:04:00,mcc,61.65
2021-12-07T20:05:00,mcc,72.89
2021-12-07T20:06:00,mcc,62.08
2021-12-07T20:07:00,mcc,64.30
2021-12-07T20:08:00,mcc,72.81
2021-12-07T20:09:00,mcc,72.55
2021-12-07T20:10:00,mcc,59.50
2021-12-07T20:11:00,mcc,62.27
2021-12-07T20:12:00,mcc,61.57
2021-12-07T20:13:00,mcc,61.43
2021-12-07T20:14:00,mcc,61.76
2021-12-07T20:15:00,mcc,64.54
2021-12-07T20:16:00,mcc,57.63
2021-12-07T20:17:00,mcc,58.20
2021-12-07T20:18:00,mcc,64.15
2021-12-07T20:19:00,mcc,64.84
2021-12-07T20:20:00,mcc,59.58
2021-12-07T20:21:00,mcc,66.43
2021-12-07T20:22:00,mcc,66.56
2021-12-07T20:23:00,mcc,67.66
2021-12-07T20:24:00,mcc,59.34
2021-12-07T20:25:00,mcc,71.13
2021-12-07T20:26:00,mcc,70.37
2021-12-07T20:27:00,mcc,73.00
2021-12-07T20:28:00,mcc,67.09
2021-12-07T20:29:00,mcc,75.18
2021-12-07T20:30:00,mcc,76.28
2021-12-07T20:31:00,mcc,84.80
2021-12-07T20:32:00,mcc,63.34
2021-12-07T20:33:00,mcc,60.80
2021-12-07T20:34:00,mcc,64.59
2021-12-07T20:35:00,mcc,76.57
2021-12-07T20:36:00,mcc,78.58
2021-12-07T20:37:00,mcc,79.96
2021-12-07T20:38:00,mcc,79.39
2021-12-07T20:39:00,mcc,65.83
2021-12-07T20:40:00,mcc,65.34
2021-12-07T20:41:00,mcc,63.58
2021-12-07T20:42:00,mcc,72.96
2021-12-07T20:43:00,mcc,69.41
2021-12-07T20:44:00,mcc,94.22
2021-12-07T20:45:00,mcc,74.42
2021-12-07T20:46:00,mcc,73.88
2021-12-07T20:47:00,mcc,71.83
2021-12-07T20:48:00,mcc,68.99
2021-12-07T20:49:00,mcc,77.87
2021-12-07T20:50:00,mcc,69.58
2021-12-07T20:51:00,mcc,78.17
2021-12-07T20:52:00,mcc,67.32
2021-12-07T20:53:00,mcc,64.77
2021-12-07T20:54:00,mcc,78.67
2021-12-07T20:55:00,mcc,73.26
2021-12-07T20:56:00,mcc,59.38
2021-12-07T20:57:00,mcc,62.78
2021-12-07T20:58:00,mcc,62.91
2021-12-07T20:59:00,mcc,60.38
2021-12-07T21:00:00,mcc,60.99
2021-12-07T21:01:00,mcc,64.80
2021-12-07T21:02:00,mcc,59.19
2021-12-07T21:03:00,mcc,60.31
2021-12-07T21:04:00,mcc,60.52
2021-12-07T21:05:00,mcc,69.91
2021-12-07T21:06:00,mcc,62.12
2021-12-07T21:07:00,mcc,76.07
2021-12-07T21:08:00,mcc,60.38
2021-12-07T21:09:00,mcc,60.37
2021-12-07T21:10:00,mcc,64.59
2021-12-07T21:11:00,mcc,61.58
2021-12-07T21:12:00,mcc,60.17
2021-12-07T21:13:00,mcc,62.64
2021-12-07T21:14:00,mcc,62.76
2021-12-07T21:15:00,mcc,76.85
2021-12-07T21:16:00,mcc,72.21
2021-12-07T21:17:00,mcc,64.47
2021-12-07T21:18:00,mcc,67.42
2021-12-07T21:19:00,mcc,66.32
2021-12-07T21:20:00,mcc,61.72
2021-12-07T21:21:00,mcc,62.52
2021-12-07T21:22:00,mcc,65.91
2021-12-07T21:23:00,mcc,74.62
2021-12-07T21:24:00,mcc,64.94
2021-12-07T21:25:00,mcc,65.50
2021-12-07T21:26:00,mcc,62.83
2021-12-07T21:27:00,mcc,70.05
2021-12-07T21:28:00,mcc,63.41
2021-12-07T21:29:00,mcc,61.92
2021-12-07T21:30:00,mcc,71.37
2021-12-07T21:31:00,mcc,68.78
2021-12-07T21:32:00,mcc,65.23
2021-12-07T21:33:00,mcc,71.44
2021-12-07T21:34:00,mcc,66.66
2021-12-07T21:35:00,mcc,63.86
2021-12-07T21:36:00,mcc,70.75
2021-12-07T21:37:00,mcc,66.00
2021-12-07T21:38:00,mcc,86.27
2021-12-07T21:39:00,mcc,65.98
2021-12-07T21:40:00,mcc,65.87
2021-12-07T21:41:00,mcc,66.79
2021-12-07T21:42:00,mcc,68.89
2021-12-07T21:43:00,mcc,69.48
2021-12-07T21:44:00,mcc,78.65
2021-12-07T21:45:00,mcc,60.49
2021-12-07T21:46:00,mcc,64.68
2021-12-07T21:47:00,mcc,63.09
2021-12-07T21:48:00,mcc,63.76
2021-12-07T21:49:00,mcc,65.69
2021-12-07T21:50:00,mcc,59.71
2021-12-07T21:51:00,mcc,66.69
2021-12-07T21:52:00,mcc,84.90
2021-12-07T21:53:00,mcc,72.84
2021-12-07T21:54:00,mcc,75.24
2021-12-07T21:55:00,mcc,64.06
2021-12-07T21:56:00,mcc,67.93
2021-12-07T21:57:00,mcc,70.81
2021-12-07T21:58:00,mcc,69.11
2021-12-07T21:59:00,mcc,69.72
2021-12-07T22:00:00,mcc,75.76
2021-12-07T22:01:00,mcc,75.56
2021-12-07T22:02:00,mcc,76.29
2021-12-07T22:03:00,mcc,74.87
2021-12-07T22:04:00,mcc,64.56
2021-12-07T22:05:00,mcc,65.01
2021-12-07T22:06:00,mcc,64.03
2021-12-07T22:07:00,mcc,62.33
2021-12-07T22:08:00,mcc,62.60
2021-12-07T22:09:00,mcc,64.94
2021-12-07T22:10:00,mcc,59.54
2021-12-07T22:11:00,mcc,68.71
