#datetime,building,power
2023-03-27T11:06:00,vfh,31.87
2023-03-27T11:07:00,vfh,21.23
2023-03-27T11:08:00,vfh,17.74
2023-03-27T11:09:00,vfh,74.51
2023-03-27T11:10:00,vfh,64.71
2023-03-27T11:11:00,vfh,110.95
2023-03-27T11:12:00,vfh,110.95
2023-03-27T11:13:00,vfh,61.54
2023-03-27T11:14:00,vfh,97.18
2023-03-27T11:15:00,vfh,89.56
2023-03-27T11:16:00,vfh,114.68
2023-03-27T11:17:00,vfh,106.60
2023-03-27T11:18:00,vfh,62.23
2023-03-27T11:19:00,vfh,24.87
2023-03-27T11:20:00,vfh,57.45
2023-03-27T11:21:00,vfh,82.23
2023-03-27T11:22:00,vfh,56.66
2023-03-27T11:23:00,vfh,91.51
2023-03-27T11:24:00,vfh,91.51
2023-03-27T11:25:00,vfh,55.97
2023-03-27T11:26:00,vfh,55.97
2023-03-27T11:27:00,vfh,117.56
2023-03-27T11:28:00,vfh,117.56
2023-03-27T11:29:00,vfh,65.00
2023-03-27T11:30:00,vfh,65.00
2023-03-27T11:31:00,vfh,86.58
2023-03-27T11:32:00,vfh,86.78
2023-03-27T11:33:00,vfh,65.33
2023-03-27T11:34:00,vfh,65.33
2023-03-27T11:35:00,vfh,122.09
2023-03-27T11:36:00,vfh,117.37
2023-03-27T11:37:00,vfh,95.63
2023-03-27T11:38:00,vfh,119.27
2023-03-27T11:39:00,vfh,119.27
2023-03-27T11:40:00,vfh,45.17
2023-03-27T11:41:00,vfh,45.17
2023-03-27T11:42:00,vfh,44.93
2023-03-27T11:43:00,vfh,107.38
2023-03-27T11:44:00,vfh,83.41
2023-03-27T11:45:00,vfh,39.59
2023-03-27T11:46:00,vfh,77.23
2023-03-27T11:47:00,vfh,41.19
2023-03-27T11:48:00,vfh,41.19
2023-03-27T11:49:00,vfh,88.77
2023-03-27T11:50:00,vfh,64.49
2023-03-27T11:51:00,vfh,51.08
2023-03-27T11:52:00,vfh,51.08
2023-03-27T11:53:00,vfh,26.87
2023-03-27T11:54:00,vfh,38.68
2023-03-27T11:55:00,vfh,81.06
2023-03-27T11:56:00,vfh,71.21
2023-03-27T11:57:00,vfh,29.81
2023-03-27T11:58:00,vfh,17.78
2023-03-27T11:59:00,vfh,82.19
2023-03-27T12:00:00,vfh,75.12
2023-03-27T12:01:00,vfh,28.20
2023-03-27T12:02:00,vfh,33.18
2023-03-27T12:03:00,vfh,41.97
2023-03-27T12:04:00,vfh,85.68
2023-03-27T12:05:00,vfh,85.68
2023-03-27T12:06:00,vfh,62.38
2023-03-27T12:07:00,vfh,62.38
2023-03-27T12:08:00,vfh,67.16
2023-03-27T12:09:00,vfh,67.16
2023-03-27T12:10:00,vfh,78.10
2023-03-27T12:11:00,vfh,78.10
2023-03-27T12:12:00,vfh,44.21
2023-03-27T12:13:00,vfh,37.56
2023-03-27T12:14:00,vfh,88.77
2023-03-27T12:15:00,vfh,69.00
2023-03-27T12:16:00,vfh,19.60
2023-03-27T12:17:00,vfh,50.24
2023-03-27T12:18:00,vfh,83.98
2023-03-27T12:19:00,vfh,83.98
2023-03-27T12:20:00,vfh,55.57
2023-03-27T12:21:00,vfh,92.76
2023-03-27T12:22:00,vfh,112.06
2023-03-27T12:23:00,vfh,82.30
2023-03-27T12:24:00,vfh,63.44
2023-03-27T12:25:00,vfh,59.49
2023-03-27T12:26:00,vfh,59.49
2023-03-27T12:27:00,vfh,32.17
2023-03-27T12:28:00,vfh,59.69
2023-03-27T12:29:00,vfh,40.92
2023-03-27T12:30:00,vfh,16.44
2023-03-27T12:31:00,vfh,60.34
2023-03-27T12:32:00,vfh,81.62
2023-03-27T12:33:00,vfh,82.35
2023-03-27T12:34:00,vfh,85.43
2023-03-27T12:35:00,vfh,67.20
2023-03-27T12:36:00,vfh,58.96
2023-03-27T12:37:00,vfh,56.82
2023-03-27T12:38:00,vfh,56.82
2023-03-27T12:39:00,vfh,52.88
2023-03-27T12:40:00,vfh,52.88
2023-03-27T12:41:00,vfh,28.66
2023-03-27T12:42:00,vfh,79.51
2023-03-27T12:43:00,vfh,106.57
2023-03-27T12:44:00,vfh,46.70
2023-03-27T12:45:00,vfh,40.32
2023-03-27T12:46:00,vfh,88.75
2023-03-27T12:47:00,vfh,100.22
2023-03-27T12:48:00,vfh,81.20
2023-03-27T12:49:00,vfh,24.93
2023-03-27T12:50:00,vfh,55.50
2023-03-27T12:51:00,vfh,89.84
2023-03-27T12:52:00,vfh,92.96
2023-03-27T12:53:00,vfh,44.11
2023-03-27T12:54:00,vfh,33.59
2023-03-27T12:55:00,vfh,59.98
2023-03-27T12:56:00,vfh,73.45
2023-03-27T12:57:00,vfh,73.27
2023-03-27T12:58:00,vfh,126.76
2023-03-27T12:59:00,vfh,114.19
2023-03-27T13:00:00,vfh,110.65
2023-03-27T13:01:00,vfh,86.77
2023-03-27T13:02:00,vfh,61.57
2023-03-27T13:03:00,vfh,50.88
2023-03-27T13:04:00,vfh,49.15
2023-03-27T13:05:00,vfh,49.15
2023-03-27T13:06:00,vfh,59.16
2023-03-27T13:07:00,vfh,59.16
2023-03-27T13:08:00,vfh,32.55
2023-03-27T13:09:00,vfh,58.90
2023-03-27T13:10:00,vfh,77.14
2023-03-27T13:11:00,vfh,94.72
2023-03-27T13:12:00,vfh,68.77
2023-03-27T13:13:00,vfh,13.33
2023-03-27T13:14:00,vfh,51.35
2023-03-27T13:15:00,vfh,51.35
2023-03-27T13:16:00,vfh,74.64
2023-03-27T13:17:00,vfh,74.64
2023-03-27T13:18:00,vfh,44.17
2023-03-27T13:19:00,vfh,44.17
2023-03-27T13:20:00,vfh,99.55
2023-03-27T13:21:00,vfh,74.79
2023-03-27T13:22:00,vfh,50.84
2023-03-27T13:23:00,vfh,89.24
2023-03-27T13:24:00,vfh,99.47
2023-03-27T13:25:00,vfh,52.34
2023-03-27T13:26:00,vfh,38.29
2023-03-27T13:27:00,vfh,63.46
2023-03-27T13:28:00,vfh,19.25
2023-03-27T13:29:00,vfh,7.74
2023-03-27T13:30:00,vfh,78.64
2023-03-27T13:31:00,vfh,78.64
2023-03-27T13:32:00,vfh,84.09
2023-03-27T13:33:00,vfh,46.17
2023-03-27T13:34:00,vfh,46.17
2023-03-27T13:35:00,vfh,55.15
2023-03-27T13:36:00,vfh,35.88
2023-03-27T13:37:00,vfh,46.89
2023-03-27T13:38:00,vfh,68.52
2023-03-27T13:39:00,vfh,118.52
2023-03-27T13:40:00,vfh,71.84
2023-03-27T13:41:00,vfh,76.71
2023-03-27T13:42:00,vfh,83.38
2023-03-27T13:43:00,vfh,25.11
2023-03-27T13:44:00,vfh,44.32
2023-03-27T13:45:00,vfh,45.81
2023-03-27T13:46:00,vfh,58.13
2023-03-27T13:47:00,vfh,70.47
2023-03-27T13:48:00,vfh,80.49
2023-03-27T13:49:00,vfh,122.70
2023-03-27T13:50:00,vfh,82.49
2023-03-27T13:51:00,vfh,82.49
2023-03-27T13:52:00,vfh,84.56
2023-03-27T13:53:00,vfh,83.96
2023-03-27T13:54:00,vfh,83.96
2023-03-27T13:55:00,vfh,98.59
2023-03-27T13:56:00,vfh,98.59
2023-03-27T13:57:00,vfh,67.04
2023-03-27T13:58:00,vfh,57.39
2023-03-27T13:59:00,vfh,49.42
2023-03-27T14:00:00,vfh,52.38
2023-03-27T14:01:00,vfh,67.90
2023-03-27T14:02:00,vfh,90.79
2023-03-27T14:03:00,vfh,80.59
2023-03-27T14:04:00,vfh,56.92
2023-03-27T14:05:00,vfh,32.29
2023-03-27T14:06:00,vfh,23.16
2023-03-27T14:07:00,vfh,49.63
2023-03-27T14:08:00,vfh,38.54
2023-03-27T14:09:00,vfh,52.46
2023-03-27T14:10:00,vfh,61.06
2023-03-27T14:11:00,vfh,63.55
2023-03-27T14:12:00,vfh,74.50
2023-03-27T14:13:00,vfh,93.90
2023-03-27T14:14:00,vfh,69.82
2023-03-27T14:15:00,vfh,53.18
2023-03-27T14:16:00,vfh,53.18
2023-03-27T14:17:00,vfh,55.84
2023-03-27T14:18:00,vfh,104.33
2023-03-27T14:19:00,vfh,57.54
2023-03-27T14:20:00,vfh,20.10
2023-03-27T14:21:00,vfh,7.47
2023-03-27T14:22:00,vfh,26.37
2023-03-27T14:23:00,vfh,71.58
2023-03-27T14:24:00,vfh,47.18
2023-03-27T14:25:00,vfh,63.38
2023-03-27T14:26:00,vfh,82.39
2023-03-27T14:27:00,vfh,36.14
2023-03-27T14:28:00,vfh,34.26
2023-03-27T14:29:00,vfh,104.48
2023-03-27T14:30:00,vfh,104.48
2023-03-27T14:31:00,vfh,11.37
2023-03-27T14:32:00,vfh,85.13
2023-03-27T14:33:00,vfh,85.13
2023-03-27T14:34:00,vfh,52.46
2023-03-27T14:35:00,vfh,52.46
2023-03-27T14:36:00,vfh,60.14
2023-03-27T14:37:00,vfh,59.85
2023-03-27T14:38:00,vfh,59.85
2023-03-27T14:39:00,vfh,102.05
2023-03-27T14:40:00,vfh,102.05
2023-03-27T14:41:00,vfh,83.99
2023-03-27T14:42:00,vfh,83.99
2023-03-27T14:43:00,vfh,114.71
2023-03-27T14:44:00,vfh,104.67
2023-03-27T14:45:00,vfh,19.40
2023-03-27T14:46:00,vfh,49.24
2023-03-27T14:47:00,vfh,56.61
2023-03-27T14:48:00,vfh,49.00
2023-03-27T14:49:00,vfh,49.00
2023-03-27T14:50:00,vfh,45.06
2023-03-27T14:51:00,vfh,45.06
2023-03-27T14:52:00,vfh,73.76
2023-03-27T14:53:00,vfh,92.24
2023-03-27T14:54:00,vfh,61.90
2023-03-27T14:55:00,vfh,28.95
2023-03-27T14:56:00,vfh,17.00
2023-03-27T14:57:00,vfh,75.74
2023-03-27T14:58:00,vfh,75.74
2023-03-27T14:59:00,vfh,73.78
2023-03-27T15:00:00,vfh,90.26
2023-03-27T15:01:00,vfh,72.22
2023-03-27T15:02:00,vfh,67.00
2023-03-27T15:03:00,vfh,40.10
2023-03-27T15:04:00,vfh,44.75
2023-03-27T15:05:00,vfh,31.11
2023-03-27T15:06:00,vfh,18.81
2023-03-27T15:07:00,vfh,17.08
2023-03-27T15:08:00,vfh,85.99
2023-03-27T15:09:00,vfh,85.99
2023-03-27T15:10:00,vfh,33.87
2023-03-27T15:11:00,vfh,96.09
2023-03-27T15:12:00,vfh,96.09
2023-03-27T15:13:00,vfh,120.91
2023-03-27T15:14:00,vfh,118.51
2023-03-27T15:15:00,vfh,112.78
2023-03-27T15:16:00,vfh,105.88
2023-03-27T15:17:00,vfh,70.52
2023-03-27T15:18:00,vfh,34.10
2023-03-27T15:19:00,vfh,34.10
2023-03-27T15:20:00,vfh,52.12
2023-03-27T15:21:00,vfh,105.80
2023-03-27T15:22:00,vfh,109.52
2023-03-27T15:23:00,vfh,114.94
2023-03-27T15:24:00,vfh,60.70
2023-03-27T15:25:00,vfh,60.70
2023-03-27T15:26:00,vfh,49.56
2023-03-27T15:27:00,vfh,38.96
2023-03-27T15:28:00,vfh,70.16
2023-03-27T15:29:00,vfh,70.16
2023-03-27T15:30:00,vfh,9.93
2023-03-27T15:31:00,vfh,56.48
2023-03-27T15:32:00,vfh,61.11
2023-03-27T15:33:00,vfh,59.50
2023-03-27T15:34:00,vfh,110.91
2023-03-27T15:35:00,vfh,54.14
2023-03-27T15:36:00,vfh,54.14
2023-03-27T15:37:00,vfh,97.15
2023-03-27T15:38:00,vfh,97.00
2023-03-27T15:39:00,vfh,85.41
2023-03-27T15:40:00,vfh,44.81
2023-03-27T15:41:00,vfh,1.07
2023-03-27T15:42:00,vfh,0.38
2023-03-27T15:43:00,vfh,1.18
2023-03-27T15:44:00,vfh,9.47
2023-03-27T15:45:00,vfh,9.70
2023-03-27T15:46:00,vfh,57.02
2023-03-27T15:47:00,vfh,68.25
2023-03-27T15:48:00,vfh,83.11
2023-03-27T15:49:00,vfh,54.18
2023-03-27T15:50:00,vfh,69.23
2023-03-27T15:51:00,vfh,32.55
2023-03-27T15:52:00,vfh,37.25
2023-03-27T15:53:00,vfh,81.89
2023-03-27T15:54:00,vfh,53.81
2023-03-27T15:55:00,vfh,53.81
2023-03-27T15:56:00,vfh,52.29
2023-03-27T15:57:00,vfh,90.54
2023-03-27T15:58:00,vfh,86.59
2023-03-27T15:59:00,vfh,32.31
2023-03-27T16:00:00,vfh,44.65
2023-03-27T16:01:00,vfh,86.67
2023-03-27T16:02:00,vfh,64.59
2023-03-27T16:03:00,vfh,83.08
2023-03-27T16:04:00,vfh,83.08
2023-03-27T16:05:00,vfh,67.69
2023-03-27T16:06:00,vfh,67.69
2023-03-27T16:07:00,vfh,63.18
2023-03-27T16:08:00,vfh,49.52
2023-03-27T16:09:00,vfh,41.83
2023-03-27T16:10:00,vfh,37.07
2023-03-27T16:11:00,vfh,73.50
2023-03-27T16:12:00,vfh,71.35
2023-03-27T16:13:00,vfh,92.57
2023-03-27T16:14:00,vfh,93.37
2023-03-27T16:15:00,vfh,56.58
2023-03-27T16:16:00,vfh,48.09
2023-03-27T16:17:00,vfh,48.09
2023-03-27T16:18:00,vfh,81.80
2023-03-27T16:19:00,vfh,85.64
2023-03-27T16:20:00,vfh,74.39
2023-03-27T16:21:00,vfh,88.78
2023-03-27T16:22:00,vfh,88.78
2023-03-27T16:23:00,vfh,79.31
2023-03-27T16:24:00,vfh,72.67
2023-03-27T16:25:00,vfh,98.88
2023-03-27T16:26:00,vfh,99.70
2023-03-27T16:27:00,vfh,65.35
2023-03-27T16:28:00,vfh,8.34
2023-03-27T16:29:00,vfh,38.95
2023-03-27T16:30:00,vfh,47.62
2023-03-27T16:31:00,vfh,114.93
2023-03-27T16:32:00,vfh,102.16
2023-03-27T16:33:00,vfh,101.58
2023-03-27T16:34:00,vfh,81.82
2023-03-27T16:35:00,vfh,64.53
2023-03-27T16:36:00,vfh,76.61
2023-03-27T16:37:00,vfh,57.98
2023-03-27T16:38:00,vfh,25.60
2023-03-27T16:39:00,vfh,62.13
2023-03-27T16:40:00,vfh,76.78
2023-03-27T16:41:00,vfh,55.16
2023-03-27T16:42:00,vfh,82.62
2023-03-27T16:43:00,vfh,82.62
2023-03-27T16:44:00,vfh,91.85
2023-03-27T16:45:00,vfh,91.85
2023-03-27T16:46:00,vfh,34.23
2023-03-27T16:47:00,vfh,42.69
2023-03-27T16:48:00,vfh,39.88
2023-03-27T16:49:00,vfh,39.88
2023-03-27T16:50:00,vfh,24.57
2023-03-27T16:51:00,vfh,18.78
2023-03-27T16:52:00,vfh,44.38
2023-03-27T16:53:00,vfh,11.01
2023-03-27T16:54:00,vfh,5.96
2023-03-27T16:55:00,vfh,113.62
2023-03-27T16:56:00,vfh,113.62
2023-03-27T16:57:00,vfh,20.78
2023-03-27T16:58:00,vfh,20.78
2023-03-27T16:59:00,vfh,41.10
2023-03-27T17:00:00,vfh,93.50
2023-03-27T17:01:00,vfh,93.50
2023-03-27T17:02:00,vfh,79.15
2023-03-27T17:03:00,vfh,98.04
2023-03-27T17:04:00,vfh,108.44
2023-03-27T17:05:00,vfh,78.08
2023-03-27T17:06:00,vfh,24.91
2023-03-27T17:07:00,vfh,74.34
2023-03-27T17:08:00,vfh,115.02
2023-03-27T17:09:00,vfh,56.42
2023-03-27T17:10:00,vfh,108.24
2023-03-27T17:11:00,vfh,108.24
2023-03-27T17:12:00,vfh,48.86
2023-03-27T17:13:00,vfh,56.68
2023-03-27T17:14:00,vfh,61.76
2023-03-27T17:15:00,vfh,48.36
2023-03-27T17:16:00,vfh,40.42
2023-03-27T17:17:00,vfh,49.41
2023-03-27T17:18:00,vfh,46.13
2023-03-27T17:19:00,vfh,36.10
2023-03-27T17:20:00,vfh,112.21
2023-03-27T17:21:00,vfh,120.29
2023-03-27T17:22:00,vfh,86.34
2023-03-27T17:23:00,vfh,65.19
2023-03-27T17:24:00,vfh,65.19
2023-03-27T17:25:00,vfh,101.21
2023-03-27T17:26:00,vfh,96.27
2023-03-27T17:27:00,vfh,98.96
2023-03-27T17:28:00,vfh,94.62
2023-03-27T17:29:00,vfh,88.26
2023-03-27T17:30:00,vfh,81.92
2023-03-27T17:31:00,vfh,102.39
2023-03-27T17:32:00,vfh,75.19
2023-03-27T17:33:00,vfh,75.19
2023-03-27T17:34:00,vfh,44.66
2023-03-27T17:35:00,vfh,44.66
2023-03-27T17:36:00,vfh,71.16
2023-03-27T17:37:00,vfh,63.75
2023-03-27T17:38:00,vfh,49.27
2023-03-27T17:39:00,vfh,75.55
2023-03-27T17:40:00,vfh,73.12
2023-03-27T17:41:00,vfh,66.62
2023-03-27T17:42:00,vfh,39.35
2023-03-27T17:43:00,vfh,64.16
2023-03-27T17:44:00,vfh,109.21
2023-03-27T17:45:00,vfh,89.74
2023-03-27T17:46:00,vfh,88.22
2023-03-27T17:47:00,vfh,80.51
2023-03-27T17:48:00,vfh,101.53
2023-03-27T17:49:00,vfh,102.75
2023-03-27T17:50:00,vfh,96.90
2023-03-27T17:51:00,vfh,96.90
2023-03-27T17:52:00,vfh,52.61
2023-03-27T17:53:00,vfh,52.61
2023-03-27T17:54:00,vfh,32.01
2023-03-27T17:55:00,vfh,32.01
2023-03-27T17:56:00,vfh,90.40
2023-03-27T17:57:00,vfh,90.40
2023-03-27T17:58:00,vfh,75.60
2023-03-27T17:59:00,vfh,107.88
2023-03-27T18:00:00,vfh,86.52
2023-03-27T18:01:00,vfh,66.39
2023-03-27T18:02:00,vfh,81.81
2023-03-27T18:03:00,vfh,104.98
2023-03-27T18:04:00,vfh,68.66
2023-03-27T18:05:00,vfh,54.30
2023-03-27T18:06:00,vfh,54.69
2023-03-27T18:07:00,vfh,45.34
2023-03-27T18:08:00,vfh,81.31
2023-03-27T18:09:00,vfh,103.51
2023-03-27T18:10:00,vfh,63.92
2023-03-27T18:11:00,vfh,51.44
2023-03-27T18:12:00,vfh,51.44
2023-03-27T18:13:00,vfh,39.73
2023-03-27T18:14:00,vfh,71.51
2023-03-27T18:15:00,vfh,57.10
2023-03-27T18:16:00,vfh,43.14
2023-03-27T18:17:00,vfh,13.81
2023-03-27T18:18:00,vfh,71.71
2023-03-27T18:19:00,vfh,109.07
2023-03-27T18:20:00,vfh,122.09
2023-03-27T18:21:00,vfh,129.08
2023-03-27T18:22:00,vfh,104.02
2023-03-27T18:23:00,vfh,74.75
2023-03-27T18:24:00,vfh,74.75
2023-03-27T18:25:00,vfh,101.11
2023-03-27T18:26:00,vfh,101.11
2023-03-27T18:27:00,vfh,113.94
2023-03-27T18:28:00,vfh,113.94
2023-03-27T18:29:00,vfh,42.72
2023-03-27T18:30:00,vfh,42.72
2023-03-27T18:31:00,vfh,73.90
2023-03-27T18:32:00,vfh,57.77
2023-03-27T18:33:00,vfh,61.46
2023-03-27T18:34:00,vfh,57.07
2023-03-27T18:35:00,vfh,100.02
2023-03-27T18:36:00,vfh,100.88
2023-03-27T18:37:00,vfh,87.97
2023-03-27T18:38:00,vfh,89.61
2023-03-27T18:39:00,vfh,76.89
2023-03-27T18:40:00,vfh,50.07
2023-03-27T18:41:00,vfh,16.95
2023-03-27T18:42:00,vfh,59.18
2023-03-27T18:43:00,vfh,54.05
2023-03-27T18:44:00,vfh,46.43
2023-03-27T18:45:00,vfh,81.68
2023-03-27T18:46:00,vfh,51.37
2023-03-27T18:47:00,vfh,40.68
2023-03-27T18:48:00,vfh,40.68
2023-03-27T18:49:00,vfh,65.44
2023-03-27T18:50:00,vfh,65.44
2023-03-27T18:51:00,vfh,68.25
2023-03-27T18:52:00,vfh,68.25
2023-03-27T18:53:00,vfh,86.76
2023-03-27T18:54:00,vfh,86.76
2023-03-27T18:55:00,vfh,88.67
2023-03-27T18:56:00,vfh,88.67
2023-03-27T18:57:00,vfh,45.42
2023-03-27T18:58:00,vfh,45.42
2023-03-27T18:59:00,vfh,45.08
2023-03-27T19:00:00,vfh,53.67
2023-03-27T19:01:00,vfh,53.67
2023-03-27T19:02:00,vfh,35.09
2023-03-27T19:03:00,vfh,31.58
2023-03-27T19:04:00,vfh,50.02
2023-03-27T19:05:00,vfh,81.01
2023-03-27T19:06:00,vfh,76.55
2023-03-27T19:07:00,vfh,73.12
2023-03-27T19:08:00,vfh,73.12
2023-03-27T19:09:00,vfh,42.20
2023-03-27T19:10:00,vfh,53.80
2023-03-27T19:11:00,vfh,56.22
2023-03-27T19:12:00,vfh,73.33
2023-03-27T19:13:00,vfh,92.03
2023-03-27T19:14:00,vfh,65.08
2023-03-27T19:15:00,vfh,65.37
2023-03-27T19:16:00,vfh,72.07
2023-03-27T19:17:00,vfh,36.44
2023-03-27T19:18:00,vfh,70.03
2023-03-27T19:19:00,vfh,70.03
2023-03-27T19:20:00,vfh,76.89
2023-03-27T19:21:00,vfh,69.17
2023-03-27T19:22:00,vfh,69.17
2023-03-27T19:23:00,vfh,91.09
2023-03-27T19:24:00,vfh,91.09
2023-03-27T19:25:00,vfh,64.74
2023-03-27T19:26:00,vfh,76.31
2023-03-27T19:27:00,vfh,76.31
2023-03-27T19:28:00,vfh,75.15
2023-03-27T19:29:00,vfh,13.20
2023-03-27T19:30:00,vfh,13.20
2023-03-27T19:31:00,vfh,63.73
2023-03-27T19:32:00,vfh,86.42
2023-03-27T19:33:00,vfh,36.03
2023-03-27T19:34:00,vfh,67.86
2023-03-27T19:35:00,vfh,92.27
2023-03-27T19:36:00,vfh,96.79
2023-03-27T19:37:00,vfh,51.12
2023-03-27T19:38:00,vfh,51.12
2023-03-27T19:39:00,vfh,86.94
2023-03-27T19:40:00,vfh,72.14
2023-03-27T19:41:00,vfh,116.76
2023-03-27T19:42:00,vfh,116.76
2023-03-27T19:43:00,vfh,21.08
2023-03-27T19:44:00,vfh,21.08
2023-03-27T19:45:00,vfh,90.55
2023-03-27T19:46:00,vfh,112.95
2023-03-27T19:47:00,vfh,105.29
2023-03-27T19:48:00,vfh,60.47
2023-03-27T19:49:00,vfh,62.05
2023-03-27T19:50:00,vfh,76.01
2023-03-27T19:51:00,vfh,73.30
2023-03-27T19:52:00,vfh,30.28
2023-03-27T19:53:00,vfh,30.28
2023-03-27T19:54:00,vfh,72.23
2023-03-27T19:55:00,vfh,64.45
2023-03-27T19:56:00,vfh,75.49
2023-03-27T19:57:00,vfh,29.49
2023-03-27T19:58:00,vfh,27.12
2023-03-27T19:59:00,vfh,91.24
2023-03-27T20:00:00,vfh,73.03
2023-03-27T20:01:00,vfh,48.56
2023-03-27T20:02:00,vfh,30.48
2023-03-27T20:03:00,vfh,30.48
2023-03-27T20:04:00,vfh,84.70
2023-03-27T20:05:00,vfh,84.70
2023-03-27T20:06:00,vfh,87.79
2023-03-27T20:07:00,vfh,79.81
2023-03-27T20:08:00,vfh,68.24
2023-03-27T20:09:00,vfh,55.35
2023-03-27T20:10:00,vfh,55.35
2023-03-27T20:11:00,vfh,49.90
2023-03-27T20:12:00,vfh,49.90
2023-03-27T20:13:00,vfh,109.91
2023-03-27T20:14:00,vfh,109.91
2023-03-27T20:15:00,vfh,29.47
2023-03-27T20:16:00,vfh,29.47
2023-03-27T20:17:00,vfh,61.57
2023-03-27T20:18:00,vfh,61.57
2023-03-27T20:19:00,vfh,103.73
2023-03-27T20:20:00,vfh,103.73
2023-03-27T20:21:00,vfh,122.51
2023-03-27T20:22:00,vfh,76.11
2023-03-27T20:23:00,vfh,76.11
2023-03-27T20:24:00,vfh,65.22
2023-03-27T20:25:00,vfh,57.29
2023-03-27T20:26:00,vfh,51.45
2023-03-27T20:27:00,vfh,84.07
2023-03-27T20:28:00,vfh,66.05
2023-03-27T20:29:00,vfh,64.32
2023-03-27T20:30:00,vfh,36.23
2023-03-27T20:31:00,vfh,54.53
2023-03-27T20:32:00,vfh,54.53
2023-03-27T20:33:00,vfh,56.74
2023-03-27T20:34:00,vfh,72.74
2023-03-27T20:35:00,vfh,50.29
2023-03-27T20:36:00,vfh,43.41
2023-03-27T20:37:00,vfh,66.02
2023-03-27T20:38:00,vfh,80.82
2023-03-27T20:39:00,vfh,80.82
2023-03-27T20:40:00,vfh,78.56
2023-03-27T20:41:00,vfh,46.09
2023-03-27T20:42:00,vfh,44.64
2023-03-27T20:43:00,vfh,110.48
2023-03-27T20:44:00,vfh,110.48
2023-03-27T20:45:00,vfh,49.21
2023-03-27T20:46:00,vfh,51.23
2023-03-27T20:47:00,vfh,22.94
2023-03-27T20:48:00,vfh,18.34
2023-03-27T20:49:00,vfh,114.35
2023-03-27T20:50:00,vfh,110.51
2023-03-27T20:51:00,vfh,109.34
2023-03-27T20:52:00,vfh,79.48
2023-03-27T20:53:00,vfh,99.65
2023-03-27T20:54:00,vfh,78.74
2023-03-27T20:55:00,vfh,83.26
2023-03-27T20:56:00,vfh,115.90
2023-03-27T20:57:00,vfh,106.58
2023-03-27T20:58:00,vfh,102.63
2023-03-27T20:59:00,vfh,90.90
2023-03-27T21:00:00,vfh,29.41
2023-03-27T21:01:00,vfh,25.42
2023-03-27T21:02:00,vfh,25.42
2023-03-27T21:03:00,vfh,78.19
2023-03-27T21:04:00,vfh,57.34
2023-03-27T21:05:00,vfh,84.16
2023-03-27T21:06:00,vfh,63.40
2023-03-27T21:07:00,vfh,63.40
2023-03-27T21:08:00,vfh,61.90
2023-03-27T21:09:00,vfh,61.90
2023-03-27T21:10:00,vfh,111.65
2023-03-27T21:11:00,vfh,61.20
2023-03-27T21:12:00,vfh,29.63
2023-03-27T21:13:00,vfh,45.01
2023-03-27T21:14:00,vfh,34.72
2023-03-27T21:15:00,vfh,34.72
2023-03-27T21:16:00,vfh,74.35
2023-03-27T21:17:00,vfh,92.34
2023-03-27T21:18:00,vfh,97.69
2023-03-27T21:19:00,vfh,125.36
2023-03-27T21:20:00,vfh,114.38
2023-03-27T21:21:00,vfh,58.08
2023-03-27T21:22:00,vfh,71.74
2023-03-27T21:23:00,vfh,66.04
2023-03-27T21:24:00,vfh,66.04
2023-03-27T21:25:00,vfh,68.93
2023-03-27T21:26:00,vfh,68.93
2023-03-27T21:27:00,vfh,117.11
2023-03-27T21:28:00,vfh,117.11
2023-03-27T21:29:00,vfh,78.21
2023-03-27T21:30:00,vfh,76.77
2023-03-27T21:31:00,vfh,111.61
2023-03-27T21:32:00,vfh,111.61
2023-03-27T21:33:00,vfh,70.65
2023-03-27T21:34:00,vfh,70.65
2023-03-27T21:35:00,vfh,20.60
2023-03-27T21:36:00,vfh,20.60
2023-03-27T21:37:00,vfh,111.18
2023-03-27T21:38:00,vfh,101.83
2023-03-27T21:39:00,vfh,102.61
2023-03-27T21:40:00,vfh,45.75
2023-03-27T21:41:00,vfh,33.13
2023-03-27T21:42:00,vfh,47.50
2023-03-27T21:43:00,vfh,53.86
2023-03-27T21:44:00,vfh,71.08
2023-03-27T21:45:00,vfh,80.69
2023-03-27T21:46:00,vfh,74.02
2023-03-27T21:47:00,vfh,74.02
2023-03-27T21:48:00,vfh,19.80
2023-03-27T21:49:00,vfh,24.14
2023-03-27T21:50:00,vfh,31.50
2023-03-27T21:51:00,vfh,53.45
2023-03-27T21:52:00,vfh,66.04
2023-03-27T21:53:00,vfh,29.56
2023-03-27T21:54:00,vfh,29.56
2023-03-27T21:55:00,vfh,86.47
2023-03-27T21:56:00,vfh,86.47
2023-03-27T21:57:00,vfh,24.56
2023-03-27T21:58:00,vfh,24.56
2023-03-27T21:59:00,vfh,62.11
2023-03-27T22:00:00,vfh,62.11
2023-03-27T22:01:00,vfh,41.64
2023-03-27T22:02:00,vfh,90.61
2023-03-27T22:03:00,vfh,57.22
2023-03-27T22:04:00,vfh,57.22
2023-03-27T22:05:00,vfh,32.56
2023-03-27T22:06:00,vfh,65.16
2023-03-27T22:07:00,vfh,99.49
2023-03-27T22:08:00,vfh,84.14
2023-03-27T22:09:00,vfh,86.13
2023-03-27T22:10:00,vfh,86.13
2023-03-27T22:11:00,vfh,124.53
