#datetime,building,power
2023-05-15T11:06:00,mfh,73.03
2023-05-15T11:07:00,mfh,72.99
2023-05-15T11:08:00,mfh,73.85
2023-05-15T11:09:00,mfh,73.46
2023-05-15T11:10:00,mfh,73.39
2023-05-15T11:11:00,mfh,74.14
2023-05-15T11:12:00,mfh,74.33
2023-05-15T11:13:00,mfh,73.69
2023-05-15T11:14:00,mfh,73.93
2023-05-15T11:15:00,mfh,73.77
2023-05-15T11:16:00,mfh,73.88
2023-05-15T11:17:00,mfh,73.57
2023-05-15T11:18:00,mfh,72.85
2023-05-15T11:19:00,mfh,73.11
2023-05-15T11:20:00,mfh,72.72
2023-05-15T11:21:00,mfh,72.73
2023-05-15T11:22:00,mfh,72.53
2023-05-15T11:23:00,mfh,71.31
2023-05-15T11:24:00,mfh,70.93
2023-05-15T11:25:00,mfh,71.34
2023-05-15T11:26:00,mfh,72.11
2023-05-15T11:27:00,mfh,72.61
2023-05-15T11:28:00,mfh,72.80
2023-05-15T11:29:00,mfh,73.58
2023-05-15T11:30:00,mfh,73.41
2023-05-15T11:31:00,mfh,73.40
2023-05-15T11:32:00,mfh,73.58
2023-05-15T11:33:00,mfh,73.48
2023-05-15T11:34:00,mfh,72.90
2023-05-15T11:35:00,mfh,73.48
2023-05-15T11:36:00,mfh,73.17
2023-05-15T11:37:00,mfh,73.57
2023-05-15T11:38:00,mfh,73.54
2023-05-15T11:39:00,mfh,73.56
2023-05-15T11:40:00,mfh,73.70
2023-05-15T11:41:00,mfh,73.63
2023-05-15T11:42:00,mfh,73.51
2023-05-15T11:43:00,mfh,73.73
2023-05-15T11:44:00,mfh,74.08
2023-05-15T11:45:00,mfh,73.59
2023-05-15T11:46:00,mfh,73.27
2023-05-15T11:47:00,mfh,73.78
2023-05-15T11:48:00,mfh,74.28
2023-05-15T11:49:00,mfh,74.41
2023-05-15T11:50:00,mfh,74.11
2023-05-15T11:51:00,mfh,75.44
2023-05-15T11:52:00,mfh,75.69
2023-05-15T11:53:00,mfh,74.21
2023-05-15T11:54:00,mfh,74.48
2023-05-15T11:55:00,mfh,74.12
2023-05-15T11:56:00,mfh,74.86
2023-05-15T11:57:00,mfh,71.66
2023-05-15T11:58:00,mfh,72.87
2023-05-15T11:59:00,mfh,73.50
2023-05-15T12:00:00,mfh,74.22
2023-05-15T12:01:00,mfh,73.99
2023-05-15T12:02:00,mfh,73.88
2023-05-15T12:03:00,mfh,75.74
2023-05-15T12:04:00,mfh,75.08
2023-05-15T12:05:00,mfh,73.51
2023-05-15T12:06:00,mfh,77.63
2023-05-15T12:07:00,mfh,77.69
2023-05-15T12:08:00,mfh,76.98
2023-05-15T12:09:00,mfh,77.40
2023-05-15T12:10:00,mfh,77.70
2023-05-15T12:11:00,mfh,77.58
2023-05-15T12:12:00,mfh,77.72
2023-05-15T12:13:00,mfh,77.59
2023-05-15T12:14:00,mfh,77.80
2023-05-15T12:15:00,mfh,77.58
2023-05-15T12:16:00,mfh,77.67
2023-05-15T12:17:00,mfh,77.55
2023-05-15T12:18:00,mfh,77.84
2023-05-15T12:19:00,mfh,78.24
2023-05-15T12:20:00,mfh,78.77
2023-05-15T12:21:00,mfh,77.88
2023-05-15T12:22:00,mfh,78.82
2023-05-15T12:23:00,mfh,78.25
2023-05-15T12:24:00,mfh,78.22
2023-05-15T12:25:00,mfh,77.12
2023-05-15T12:26:00,mfh,77.03
2023-05-15T12:27:00,mfh,76.97
2023-05-15T12:28:00,mfh,76.42
2023-05-15T12:29:00,mfh,75.67
2023-05-15T12:30:00,mfh,75.75
2023-05-15T12:31:00,mfh,76.96
2023-05-15T12:32:00,mfh,76.31
2023-05-15T12:33:00,mfh,76.24
2023-05-15T12:34:00,mfh,76.16
2023-05-15T12:35:00,mfh,76.13
2023-05-15T12:36:00,mfh,75.85
2023-05-15T12:37:00,mfh,76.10
2023-05-15T12:38:00,mfh,75.72
2023-05-15T12:39:00,mfh,76.19
2023-05-15T12:40:00,mfh,75.36
2023-05-15T12:41:00,mfh,75.22
2023-05-15T12:42:00,mfh,75.53
2023-05-15T12:43:00,mfh,75.72
2023-05-15T12:44:00,mfh,75.32
2023-05-15T12:45:00,mfh,75.36
2023-05-15T12:46:00,mfh,75.54
2023-05-15T12:47:00,mfh,75.45
2023-05-15T12:48:00,mfh,75.63
2023-05-15T12:49:00,mfh,75.68
2023-05-15T12:50:00,mfh,74.95
2023-05-15T12:51:00,mfh,74.82
2023-05-15T12:52:00,mfh,73.99
2023-05-15T12:53:00,mfh,74.57
2023-05-15T12:54:00,mfh,74.85
2023-05-15T12:55:00,mfh,74.62
2023-05-15T12:56:00,mfh,74.53
2023-05-15T12:57:00,mfh,75.12
2023-05-15T12:58:00,mfh,75.23
2023-05-15T12:59:00,mfh,75.50
2023-05-15T13:00:00,mfh,75.16
2023-05-15T13:01:00,mfh,75.18
2023-05-15T13:02:00,mfh,75.26
2023-05-15T13:03:00,mfh,75.43
2023-05-15T13:04:00,mfh,74.80
2023-05-15T13:05:00,mfh,75.04
2023-05-15T13:06:00,mfh,74.78
2023-05-15T13:07:00,mfh,74.74
2023-05-15T13:08:00,mfh,74.63
2023-05-15T13:09:00,mfh,74.70
2023-05-15T13:10:00,mfh,74.78
2023-05-15T13:11:00,mfh,75.06
2023-05-15T13:12:00,mfh,74.12
2023-05-15T13:13:00,mfh,73.94
2023-05-15T13:14:00,mfh,73.98
2023-05-15T13:15:00,mfh,74.50
2023-05-15T13:16:00,mfh,74.44
2023-05-15T13:17:00,mfh,74.18
2023-05-15T13:18:00,mfh,74.41
2023-05-15T13:19:00,mfh,74.58
2023-05-15T13:20:00,mfh,74.37
2023-05-15T13:21:00,mfh,74.47
2023-05-15T13:22:00,mfh,74.12
2023-05-15T13:23:00,mfh,73.92
2023-05-15T13:24:00,mfh,73.72
2023-05-15T13:25:00,mfh,74.23
2023-05-15T13:26:00,mfh,74.70
2023-05-15T13:27:00,mfh,75.00
2023-05-15T13:28:00,mfh,75.01
2023-05-15T13:29:00,mfh,75.50
2023-05-15T13:30:00,mfh,75.31
2023-05-15T13:31:00,mfh,75.85
2023-05-15T13:32:00,mfh,75.06
2023-05-15T13:33:00,mfh,74.86
2023-05-15T13:34:00,mfh,74.63
2023-05-15T13:35:00,mfh,74.65
2023-05-15T13:36:00,mfh,75.76
2023-05-15T13:37:00,mfh,75.94
2023-05-15T13:38:00,mfh,74.70
2023-05-15T13:39:00,mfh,74.66
2023-05-15T13:40:00,mfh,74.80
2023-05-15T13:41:00,mfh,75.03
2023-05-15T13:42:00,mfh,75.29
2023-05-15T13:43:00,mfh,75.54
2023-05-15T13:44:00,mfh,75.15
2023-05-15T13:45:00,mfh,75.04
2023-05-15T13:46:00,mfh,75.25
2023-05-15T13:47:00,mfh,75.92
2023-05-15T13:48:00,mfh,74.26
2023-05-15T13:49:00,mfh,74.39
2023-05-15T13:50:00,mfh,74.48
2023-05-15T13:51:00,mfh,74.74
2023-05-15T13:52:00,mfh,74.61
2023-05-15T13:53:00,mfh,75.41
2023-05-15T13:54:00,mfh,75.38
2023-05-15T13:55:00,mfh,75.86
2023-05-15T13:56:00,mfh,76.31
2023-05-15T13:57:00,mfh,76.46
2023-05-15T13:58:00,mfh,76.40
2023-05-15T13:59:00,mfh,76.40
2023-05-15T14:00:00,mfh,75.79
2023-05-15T14:01:00,mfh,76.32
2023-05-15T14:02:00,mfh,76.51
2023-05-15T14:03:00,mfh,76.84
2023-05-15T14:04:00,mfh,76.59
2023-05-15T14:05:00,mfh,77.23
2023-05-15T14:06:00,mfh,76.69
2023-05-15T14:07:00,mfh,76.57
2023-05-15T14:08:00,mfh,76.54
2023-05-15T14:09:00,mfh,77.56
2023-05-15T14:10:00,mfh,76.92
2023-05-15T14:11:00,mfh,76.33
2023-05-15T14:12:00,mfh,76.26
2023-05-15T14:13:00,mfh,77.22
2023-05-15T14:14:00,mfh,76.69
2023-05-15T14:15:00,mfh,76.73
2023-05-15T14:16:00,mfh,76.79
2023-05-15T14:17:00,mfh,76.98
2023-05-15T14:18:00,mfh,76.83
2023-05-15T14:19:00,mfh,77.35
2023-05-15T14:20:00,mfh,76.98
2023-05-15T14:21:00,mfh,76.35
2023-05-15T14:22:00,mfh,76.14
2023-05-15T14:23:00,mfh,76.37
2023-05-15T14:24:00,mfh,77.06
2023-05-15T14:25:00,mfh,77.42
2023-05-15T14:26:00,mfh,76.63
2023-05-15T14:27:00,mfh,76.09
2023-05-15T14:28:00,mfh,76.66
2023-05-15T14:29:00,mfh,76.47
2023-05-15T14:30:00,mfh,76.44
2023-05-15T14:31:00,mfh,76.42
2023-05-15T14:32:00,mfh,75.68
2023-05-15T14:33:00,mfh,75.80
2023-05-15T14:34:00,mfh,76.12
2023-05-15T14:35:00,mfh,76.55
2023-05-15T14:36:00,mfh,75.54
2023-05-15T14:37:00,mfh,75.80
2023-05-15T14:38:00,mfh,75.55
2023-05-15T14:39:00,mfh,75.67
2023-05-15T14:40:00,mfh,75.68
2023-05-15T14:41:00,mfh,76.09
2023-05-15T14:42:00,mfh,75.58
2023-05-15T14:43:00,mfh,75.16
2023-05-15T14:44:00,mfh,75.58
2023-05-15T14:45:00,mfh,75.45
2023-05-15T14:46:00,mfh,75.91
2023-05-15T14:47:00,mfh,76.53
2023-05-15T14:48:00,mfh,76.61
2023-05-15T14:49:00,mfh,76.61
2023-05-15T14:50:00,mfh,76.96
2023-05-15T14:51:00,mfh,76.86
2023-05-15T14:52:00,mfh,77.06
2023-05-15T14:53:00,mfh,76.22
2023-05-15T14:54:00,mfh,75.17
2023-05-15T14:55:00,mfh,75.63
2023-05-15T14:56:00,mfh,75.18
2023-05-15T14:57:00,mfh,75.32
2023-05-15T14:58:00,mfh,75.33
2023-05-15T14:59:00,mfh,75.55
2023-05-15T15:00:00,mfh,74.98
2023-05-15T15:01:00,mfh,74.99
2023-05-15T15:02:00,mfh,75.12
2023-05-15T15:03:00,mfh,75.07
2023-05-15T15:04:00,mfh,75.20
2023-05-15T15:05:00,mfh,75.43
2023-05-15T15:06:00,mfh,74.64
2023-05-15T15:07:00,mfh,74.31
2023-05-15T15:08:00,mfh,74.69
2023-05-15T15:09:00,mfh,75.01
2023-05-15T15:10:00,mfh,73.93
2023-05-15T15:11:00,mfh,73.60
2023-05-15T15:12:00,mfh,73.54
2023-05-15T15:13:00,mfh,75.24
2023-05-15T15:14:00,mfh,73.89
2023-05-15T15:15:00,mfh,73.97
2023-05-15T15:16:00,mfh,73.34
2023-05-15T15:17:00,mfh,73.49
2023-05-15T15:18:00,mfh,74.32
2023-05-15T15:19:00,mfh,74.23
2023-05-15T15:20:00,mfh,74.03
2023-05-15T15:21:00,mfh,74.31
2023-05-15T15:22:00,mfh,73.92
2023-05-15T15:23:00,mfh,74.24
2023-05-15T15:24:00,mfh,74.00
2023-05-15T15:25:00,mfh,74.02
2023-05-15T15:26:00,mfh,74.82
2023-05-15T15:27:00,mfh,74.89
2023-05-15T15:28:00,mfh,74.86
2023-05-15T15:29:00,mfh,75.32
2023-05-15T15:30:00,mfh,75.95
2023-05-15T15:31:00,mfh,75.99
2023-05-15T15:32:00,mfh,76.55
2023-05-15T15:33:00,mfh,76.30
2023-05-15T15:34:00,mfh,76.50
2023-05-15T15:35:00,mfh,76.63
2023-05-15T15:36:00,mfh,77.08
2023-05-15T15:37:00,mfh,76.05
2023-05-15T15:38:00,mfh,75.84
2023-05-15T15:39:00,mfh,75.42
2023-05-15T15:40:00,mfh,76.06
2023-05-15T15:41:00,mfh,76.09
2023-05-15T15:42:00,mfh,76.71
2023-05-15T15:43:00,mfh,76.05
2023-05-15T15:44:00,mfh,75.76
2023-05-15T15:45:00,mfh,76.02
2023-05-15T15:46:00,mfh,76.71
2023-05-15T15:47:00,mfh,75.89
2023-05-15T15:48:00,mfh,75.44
2023-05-15T15:49:00,mfh,75.25
2023-05-15T15:50:00,mfh,74.79
2023-05-15T15:51:00,mfh,75.11
2023-05-15T15:52:00,mfh,75.95
2023-05-15T15:53:00,mfh,75.27
2023-05-15T15:54:00,mfh,75.25
2023-05-15T15:55:00,mfh,75.86
2023-05-15T15:56:00,mfh,75.85
2023-05-15T15:57:00,mfh,76.46
2023-05-15T15:58:00,mfh,75.98
2023-05-15T15:59:00,mfh,75.83
2023-05-15T16:00:00,mfh,76.02
2023-05-15T16:01:00,mfh,76.63
2023-05-15T16:02:00,mfh,76.62
2023-05-15T16:03:00,mfh,76.70
2023-05-15T16:04:00,mfh,76.04
2023-05-15T16:05:00,mfh,75.44
2023-05-15T16:06:00,mfh,75.37
2023-05-15T16:07:00,mfh,75.76
2023-05-15T16:08:00,mfh,75.90
2023-05-15T16:09:00,mfh,76.54
2023-05-15T16:10:00,mfh,74.59
2023-05-15T16:11:00,mfh,74.63
2023-05-15T16:12:00,mfh,74.81
2023-05-15T16:13:00,mfh,75.01
2023-05-15T16:14:00,mfh,75.37
2023-05-15T16:15:00,mfh,75.64
2023-05-15T16:16:00,mfh,75.69
2023-05-15T16:17:00,mfh,75.32
2023-05-15T16:18:00,mfh,75.65
2023-05-15T16:19:00,mfh,75.20
2023-05-15T16:20:00,mfh,74.83
2023-05-15T16:21:00,mfh,75.71
2023-05-15T16:22:00,mfh,74.94
2023-05-15T16:23:00,mfh,75.44
2023-05-15T16:24:00,mfh,75.25
2023-05-15T16:25:00,mfh,75.31
2023-05-15T16:26:00,mfh,74.70
2023-05-15T16:27:00,mfh,74.71
2023-05-15T16:28:00,mfh,75.71
2023-05-15T16:29:00,mfh,74.94
2023-05-15T16:30:00,mfh,74.95
2023-05-15T16:31:00,mfh,74.34
2023-05-15T16:32:00,mfh,74.19
2023-05-15T16:33:00,mfh,74.00
2023-05-15T16:34:00,mfh,74.40
2023-05-15T16:35:00,mfh,75.13
2023-05-15T16:36:00,mfh,74.83
2023-05-15T16:37:00,mfh,74.56
2023-05-15T16:38:00,mfh,74.66
2023-05-15T16:39:00,mfh,74.29
2023-05-15T16:40:00,mfh,74.49
2023-05-15T16:41:00,mfh,74.36
2023-05-15T16:42:00,mfh,73.69
2023-05-15T16:43:00,mfh,73.59
2023-05-15T16:44:00,mfh,74.01
2023-05-15T16:45:00,mfh,74.06
2023-05-15T16:46:00,mfh,74.88
2023-05-15T16:47:00,mfh,74.89
2023-05-15T16:48:00,mfh,74.72
2023-05-15T16:49:00,mfh,74.74
2023-05-15T16:50:00,mfh,74.59
2023-05-15T16:51:00,mfh,74.29
2023-05-15T16:52:00,mfh,74.19
2023-05-15T16:53:00,mfh,73.65
2023-05-15T16:54:00,mfh,73.59
2023-05-15T16:55:00,mfh,73.45
2023-05-15T16:56:00,mfh,74.26
2023-05-15T16:57:00,mfh,74.08
2023-05-15T16:58:00,mfh,74.57
2023-05-15T16:59:00,mfh,74.56
2023-05-15T17:00:00,mfh,74.64
2023-05-15T17:01:00,mfh,74.78
2023-05-15T17:02:00,mfh,74.64
2023-05-15T17:03:00,mfh,73.98
2023-05-15T17:04:00,mfh,73.40
2023-05-15T17:05:00,mfh,73.97
2023-05-15T17:06:00,mfh,74.38
2023-05-15T17:07:00,mfh,74.36
2023-05-15T17:08:00,mfh,73.74
2023-05-15T17:09:00,mfh,72.92
2023-05-15T17:10:00,mfh,72.78
2023-05-15T17:11:00,mfh,73.02
2023-05-15T17:12:00,mfh,73.34
2023-05-15T17:13:00,mfh,73.42
2023-05-15T17:14:00,mfh,72.22
2023-05-15T17:15:00,mfh,72.12
2023-05-15T17:16:00,mfh,71.98
2023-05-15T17:17:00,mfh,72.95
2023-05-15T17:18:00,mfh,73.46
2023-05-15T17:19:00,mfh,73.17
2023-05-15T17:20:00,mfh,73.59
2023-05-15T17:21:00,mfh,73.22
2023-05-15T17:22:00,mfh,74.50
2023-05-15T17:23:00,mfh,74.58
2023-05-15T17:24:00,mfh,74.65
2023-05-15T17:25:00,mfh,74.01
2023-05-15T17:26:00,mfh,74.08
2023-05-15T17:27:00,mfh,74.30
2023-05-15T17:28:00,mfh,75.20
2023-05-15T17:29:00,mfh,75.45
2023-05-15T17:30:00,mfh,75.25
2023-05-15T17:31:00,mfh,75.42
2023-05-15T17:32:00,mfh,75.09
2023-05-15T17:33:00,mfh,75.15
2023-05-15T17:34:00,mfh,74.84
2023-05-15T17:35:00,mfh,74.28
2023-05-15T17:36:00,mfh,73.66
2023-05-15T17:37:00,mfh,73.85
2023-05-15T17:38:00,mfh,73.63
2023-05-15T17:39:00,mfh,74.81
2023-05-15T17:40:00,mfh,74.66
2023-05-15T17:41:00,mfh,75.50
2023-05-15T17:42:00,mfh,75.42
2023-05-15T17:43:00,mfh,75.39
2023-05-15T17:44:00,mfh,74.80
2023-05-15T17:45:00,mfh,75.55
2023-05-15T17:46:00,mfh,74.94
2023-05-15T17:47:00,mfh,74.31
2023-05-15T17:48:00,mfh,74.58
2023-05-15T17:49:00,mfh,74.90
2023-05-15T17:50:00,mfh,74.92
2023-05-15T17:51:00,mfh,74.87
2023-05-15T17:52:00,mfh,74.26
2023-05-15T17:53:00,mfh,74.52
2023-05-15T17:54:00,mfh,75.88
2023-05-15T17:55:00,mfh,75.67
2023-05-15T17:56:00,mfh,75.25
2023-05-15T17:57:00,mfh,75.58
2023-05-15T17:58:00,mfh,74.50
2023-05-15T17:59:00,mfh,74.48
2023-05-15T18:00:00,mfh,75.90
2023-05-15T18:01:00,mfh,75.35
2023-05-15T18:02:00,mfh,75.35
2023-05-15T18:03:00,mfh,73.84
2023-05-15T18:04:00,mfh,73.83
2023-05-15T18:05:00,mfh,73.92
2023-05-15T18:06:00,mfh,73.91
2023-05-15T18:07:00,mfh,73.83
2023-05-15T18:08:00,mfh,73.28
2023-05-15T18:09:00,mfh,73.34
2023-05-15T18:10:00,mfh,73.79
2023-05-15T18:11:00,mfh,73.75
2023-05-15T18:12:00,mfh,73.81
2023-05-15T18:13:00,mfh,73.72
2023-05-15T18:14:00,mfh,73.69
2023-05-15T18:15:00,mfh,73.81
2023-05-15T18:16:00,mfh,74.45
2023-05-15T18:17:00,mfh,73.96
2023-05-15T18:18:00,mfh,73.89
2023-05-15T18:19:00,mfh,73.88
2023-05-15T18:20:00,mfh,73.33
2023-05-15T18:21:00,mfh,73.36
2023-05-15T18:22:00,mfh,74.01
2023-05-15T18:23:00,mfh,74.48
2023-05-15T18:24:00,mfh,74.62
2023-05-15T18:25:00,mfh,74.60
2023-05-15T18:26:00,mfh,74.73
2023-05-15T18:27:00,mfh,75.00
2023-05-15T18:28:00,mfh,74.98
2023-05-15T18:29:00,mfh,74.72
2023-05-15T18:30:00,mfh,73.49
2023-05-15T18:31:00,mfh,73.97
2023-05-15T18:32:00,mfh,73.65
2023-05-15T18:33:00,mfh,74.29
2023-05-15T18:34:00,mfh,74.26
2023-05-15T18:35:00,mfh,74.48
2023-05-15T18:36:00,mfh,73.89
2023-05-15T18:37:00,mfh,73.84
2023-05-15T18:38:00,mfh,74.33
2023-05-15T18:39:00,mfh,73.72
2023-05-15T18:40:00,mfh,74.29
2023-05-15T18:41:00,mfh,73.70
2023-05-15T18:42:00,mfh,73.16
2023-05-15T18:43:00,mfh,73.06
2023-05-15T18:44:00,mfh,73.26
2023-05-15T18:45:00,mfh,73.78
2023-05-15T18:46:00,mfh,74.36
2023-05-15T18:47:00,mfh,73.42
2023-05-15T18:48:00,mfh,73.69
2023-05-15T18:49:00,mfh,73.69
2023-05-15T18:50:00,mfh,73.76
2023-05-15T18:51:00,mfh,73.77
2023-05-15T18:52:00,mfh,73.27
2023-05-15T18:53:00,mfh,73.33
2023-05-15T18:54:00,mfh,72.96
2023-05-15T18:55:00,mfh,73.61
2023-05-15T18:56:00,mfh,74.15
2023-05-15T18:57:00,mfh,73.54
2023-05-15T18:58:00,mfh,73.32
2023-05-15T18:59:00,mfh,73.99
2023-05-15T19:00:00,mfh,73.75
2023-05-15T19:01:00,mfh,73.31
2023-05-15T19:02:00,mfh,73.06
2023-05-15T19:03:00,mfh,72.34
2023-05-15T19:04:00,mfh,72.42
2023-05-15T19:05:00,mfh,72.70
2023-05-15T19:06:00,mfh,73.12
2023-05-15T19:07:00,mfh,73.41
2023-05-15T19:08:00,mfh,72.99
2023-05-15T19:09:00,mfh,73.07
2023-05-15T19:10:00,mfh,73.03
2023-05-15T19:11:00,mfh,73.10
2023-05-15T19:12:00,mfh,74.17
2023-05-15T19:13:00,mfh,73.96
2023-05-15T19:14:00,mfh,73.41
2023-05-15T19:15:00,mfh,73.73
2023-05-15T19:16:00,mfh,73.06
2023-05-15T19:17:00,mfh,73.99
2023-05-15T19:18:00,mfh,73.98
2023-05-15T19:19:00,mfh,73.85
2023-05-15T19:20:00,mfh,74.19
2023-05-15T19:21:00,mfh,74.46
2023-05-15T19:22:00,mfh,74.85
2023-05-15T19:23:00,mfh,74.81
2023-05-15T19:24:00,mfh,75.21
2023-05-15T19:25:00,mfh,74.53
2023-05-15T19:26:00,mfh,74.34
2023-05-15T19:27:00,mfh,74.52
2023-05-15T19:28:00,mfh,75.58
2023-05-15T19:29:00,mfh,74.85
2023-05-15T19:30:00,mfh,74.60
2023-05-15T19:31:00,mfh,74.96
2023-05-15T19:32:00,mfh,74.97
2023-05-15T19:33:00,mfh,74.69
2023-05-15T19:34:00,mfh,74.53
2023-05-15T19:35:00,mfh,75.89
2023-05-15T19:36:00,mfh,75.15
2023-05-15T19:37:00,mfh,75.41
2023-05-15T19:38:00,mfh,75.27
2023-05-15T19:39:00,mfh,75.30
2023-05-15T19:40:00,mfh,75.50
2023-05-15T19:41:00,mfh,75.34
2023-05-15T19:42:00,mfh,74.71
2023-05-15T19:43:00,mfh,74.22
2023-05-15T19:44:00,mfh,74.53
2023-05-15T19:45:00,mfh,74.55
2023-05-15T19:46:00,mfh,74.70
2023-05-15T19:47:00,mfh,73.55
2023-05-15T19:48:00,mfh,73.60
2023-05-15T19:49:00,mfh,73.63
2023-05-15T19:50:00,mfh,75.83
2023-05-15T19:51:00,mfh,75.29
2023-05-15T19:52:00,mfh,75.17
2023-05-15T19:53:00,mfh,75.41
2023-05-15T19:54:00,mfh,74.92
2023-05-15T19:55:00,mfh,75.25
2023-05-15T19:56:00,mfh,75.16
2023-05-15T19:57:00,mfh,74.97
2023-05-15T19:58:00,mfh,74.60
2023-05-15T19:59:00,mfh,74.70
2023-05-15T20:00:00,mfh,74.46
2023-05-15T20:01:00,mfh,74.26
2023-05-15T20:02:00,mfh,73.65
2023-05-15T20:03:00,mfh,73.52
2023-05-15T20:04:00,mfh,73.57
2023-05-15T20:05:00,mfh,73.49
2023-05-15T20:06:00,mfh,74.36
2023-05-15T20:07:00,mfh,74.39
2023-05-15T20:08:00,mfh,74.13
2023-05-15T20:09:00,mfh,73.54
2023-05-15T20:10:00,mfh,72.79
2023-05-15T20:11:00,mfh,72.74
2023-05-15T20:12:00,mfh,73.61
2023-05-15T20:13:00,mfh,74.59
2023-05-15T20:14:00,mfh,73.94
2023-05-15T20:15:00,mfh,73.80
2023-05-15T20:16:00,mfh,73.45
2023-05-15T20:17:00,mfh,73.45
2023-05-15T20:18:00,mfh,73.36
2023-05-15T20:19:00,mfh,72.44
2023-05-15T20:20:00,mfh,73.23
2023-05-15T20:21:00,mfh,72.36
2023-05-15T20:22:00,mfh,72.85
2023-05-15T20:23:00,mfh,73.25
2023-05-15T20:24:00,mfh,73.17
2023-05-15T20:25:00,mfh,73.31
2023-05-15T20:26:00,mfh,73.09
2023-05-15T20:27:00,mfh,73.02
2023-05-15T20:28:00,mfh,72.97
2023-05-15T20:29:00,mfh,72.80
2023-05-15T20:30:00,mfh,72.22
2023-05-15T20:31:00,mfh,71.79
2023-05-15T20:32:00,mfh,72.67
2023-05-15T20:33:00,mfh,72.44
2023-05-15T20:34:00,mfh,72.68
2023-05-15T20:35:00,mfh,72.56
2023-05-15T20:36:00,mfh,72.59
2023-05-15T20:37:00,mfh,73.11
2023-05-15T20:38:00,mfh,72.78
2023-05-15T20:39:00,mfh,72.72
2023-05-15T20:40:00,mfh,71.91
2023-05-15T20:41:00,mfh,72.00
2023-05-15T20:42:00,mfh,72.09
2023-05-15T20:43:00,mfh,72.76
2023-05-15T20:44:00,mfh,74.02
2023-05-15T20:45:00,mfh,73.98
2023-05-15T20:46:00,mfh,74.10
2023-05-15T20:47:00,mfh,74.04
2023-05-15T20:48:00,mfh,74.20
2023-05-15T20:49:00,mfh,74.21
2023-05-15T20:50:00,mfh,73.61
2023-05-15T20:51:00,mfh,72.50
2023-05-15T20:52:00,mfh,72.31
2023-05-15T20:53:00,mfh,72.17
2023-05-15T20:54:00,mfh,72.89
2023-05-15T20:55:00,mfh,72.75
2023-05-15T20:56:00,mfh,72.71
2023-05-15T20:57:00,mfh,74.11
2023-05-15T20:58:00,mfh,74.38
2023-05-15T20:59:00,mfh,74.17
2023-05-15T21:00:00,mfh,73.78
2023-05-15T21:01:00,mfh,70.47
2023-05-15T21:02:00,mfh,70.00
2023-05-15T21:03:00,mfh,70.13
2023-05-15T21:04:00,mfh,69.56
2023-05-15T21:05:00,mfh,69.02
2023-05-15T21:06:00,mfh,68.81
2023-05-15T21:07:00,mfh,69.64
2023-05-15T21:08:00,mfh,68.80
2023-05-15T21:09:00,mfh,68.80
2023-05-15T21:10:00,mfh,68.09
2023-05-15T21:11:00,mfh,67.78
2023-05-15T21:12:00,mfh,67.97
2023-05-15T21:13:00,mfh,68.64
2023-05-15T21:14:00,mfh,70.05
2023-05-15T21:15:00,mfh,68.98
2023-05-15T21:16:00,mfh,69.53
2023-05-15T21:17:00,mfh,70.42
2023-05-15T21:18:00,mfh,69.49
2023-05-15T21:19:00,mfh,69.04
2023-05-15T21:20:00,mfh,69.22
2023-05-15T21:21:00,mfh,69.40
2023-05-15T21:22:00,mfh,69.33
2023-05-15T21:23:00,mfh,69.36
2023-05-15T21:24:00,mfh,69.40
2023-05-15T21:25:00,mfh,70.26
2023-05-15T21:26:00,mfh,70.15
2023-05-15T21:27:00,mfh,69.88
2023-05-15T21:28:00,mfh,69.11
2023-05-15T21:29:00,mfh,69.52
2023-05-15T21:30:00,mfh,69.45
2023-05-15T21:31:00,mfh,70.15
2023-05-15T21:32:00,mfh,71.11
2023-05-15T21:33:00,mfh,70.94
2023-05-15T21:34:00,mfh,70.03
2023-05-15T21:35:00,mfh,70.64
2023-05-15T21:36:00,mfh,69.47
2023-05-15T21:37:00,mfh,69.80
2023-05-15T21:38:00,mfh,70.23
2023-05-15T21:39:00,mfh,70.26
2023-05-15T21:40:00,mfh,70.60
2023-05-15T21:41:00,mfh,70.28
2023-05-15T21:42:00,mfh,70.60
2023-05-15T21:43:00,mfh,70.53
2023-05-15T21:44:00,mfh,70.41
2023-05-15T21:45:00,mfh,70.08
2023-05-15T21:46:00,mfh,70.25
2023-05-15T21:47:00,mfh,69.64
2023-05-15T21:48:00,mfh,70.36
2023-05-15T21:49:00,mfh,70.46
2023-05-15T21:50:00,mfh,70.41
2023-05-15T21:51:00,mfh,70.04
2023-05-15T21:52:00,mfh,70.95
2023-05-15T21:53:00,mfh,69.05
2023-05-15T21:54:00,mfh,69.09
2023-05-15T21:55:00,mfh,69.46
2023-05-15T21:56:00,mfh,69.14
2023-05-15T21:57:00,mfh,70.46
2023-05-15T21:58:00,mfh,69.59
2023-05-15T21:59:00,mfh,69.34
2023-05-15T22:00:00,mfh,69.91
2023-05-15T22:01:00,mfh,68.42
2023-05-15T22:02:00,mfh,48.44
2023-05-15T22:03:00,mfh,46.75
2023-05-15T22:04:00,mfh,46.56
2023-05-15T22:05:00,mfh,47.16
2023-05-15T22:06:00,mfh,47.25
2023-05-15T22:07:00,mfh,46.62
2023-05-15T22:08:00,mfh,46.71
2023-05-15T22:09:00,mfh,46.66
2023-05-15T22:10:00,mfh,46.50
2023-05-15T22:11:00,mfh,46.80
