#datetime,building,power
2023-11-03T11:39:00,prt,82.85
2023-11-03T11:40:00,prt,83.30
2023-11-03T11:41:00,prt,92.68
2023-11-03T11:42:00,prt,90.43
2023-11-03T11:43:00,prt,88.96
2023-11-03T11:44:00,prt,115.82
2023-11-03T11:45:00,prt,86.98
2023-11-03T11:46:00,prt,89.00
2023-11-03T11:47:00,prt,100.58
2023-11-03T11:48:00,prt,109.17
2023-11-03T11:49:00,prt,93.36
2023-11-03T11:50:00,prt,100.52
2023-11-03T11:51:00,prt,106.36
2023-11-03T11:52:00,prt,102.27
2023-11-03T11:53:00,prt,86.28
2023-11-03T11:54:00,prt,85.95
2023-11-03T11:55:00,prt,87.82
2023-11-03T11:56:00,prt,93.66
2023-11-03T11:57:00,prt,101.62
2023-11-03T11:58:00,prt,109.81
2023-11-03T11:59:00,prt,93.01
2023-11-03T12:00:00,prt,92.52
2023-11-03T12:01:00,prt,102.80
2023-11-03T12:02:00,prt,91.42
2023-11-03T12:03:00,prt,90.05
2023-11-03T12:04:00,prt,102.00
2023-11-03T12:05:00,prt,93.11
2023-11-03T12:06:00,prt,93.37
2023-11-03T12:07:00,prt,115.25
2023-11-03T12:08:00,prt,94.15
2023-11-03T12:09:00,prt,96.77
2023-11-03T12:10:00,prt,104.81
2023-11-03T12:11:00,prt,97.35
2023-11-03T12:12:00,prt,112.23
2023-11-03T12:13:00,prt,105.34
2023-11-03T12:14:00,prt,96.46
2023-11-03T12:15:00,prt,95.75
2023-11-03T12:16:00,prt,112.14
2023-11-03T12:17:00,prt,99.02
2023-11-03T12:18:00,prt,108.82
2023-11-03T12:19:00,prt,97.20
2023-11-03T12:20:00,prt,90.07
2023-11-03T12:21:00,prt,98.72
2023-11-03T12:22:00,prt,86.67
2023-11-03T12:23:00,prt,85.91
2023-11-03T12:24:00,prt,96.01
2023-11-03T12:25:00,prt,93.40
2023-11-03T12:26:00,prt,107.15
2023-11-03T12:27:00,prt,105.62
2023-11-03T12:28:00,prt,89.77
2023-11-03T12:29:00,prt,84.07
2023-11-03T12:30:00,prt,92.47
2023-11-03T12:31:00,prt,100.36
2023-11-03T12:32:00,prt,93.57
2023-11-03T12:33:00,prt,89.02
2023-11-03T12:34:00,prt,105.68
2023-11-03T12:35:00,prt,91.55
2023-11-03T12:36:00,prt,96.13
2023-11-03T12:37:00,prt,108.28
2023-11-03T12:38:00,prt,98.66
2023-11-03T12:39:00,prt,91.99
2023-11-03T12:40:00,prt,101.45
2023-11-03T12:41:00,prt,97.57
2023-11-03T12:42:00,prt,94.36
2023-11-03T12:43:00,prt,107.02
2023-11-03T12:44:00,prt,95.75
2023-11-03T12:45:00,prt,95.79
2023-11-03T12:46:00,prt,120.09
2023-11-03T12:47:00,prt,96.57
2023-11-03T12:48:00,prt,89.76
2023-11-03T12:49:00,prt,112.16
2023-11-03T12:50:00,prt,94.64
2023-11-03T12:51:00,prt,108.94
2023-11-03T12:52:00,prt,104.69
2023-11-03T12:53:00,prt,114.27
2023-11-03T12:54:00,prt,107.47
2023-11-03T12:55:00,prt,101.45
2023-11-03T12:56:00,prt,94.22
2023-11-03T12:57:00,prt,96.59
2023-11-03T12:58:00,prt,85.13
2023-11-03T12:59:00,prt,85.39
2023-11-03T13:00:00,prt,81.39
2023-11-03T13:01:00,prt,96.21
2023-11-03T13:02:00,prt,85.26
2023-11-03T13:03:00,prt,83.83
2023-11-03T13:04:00,prt,82.33
2023-11-03T13:05:00,prt,89.42
2023-11-03T13:06:00,prt,93.99
2023-11-03T13:07:00,prt,91.36
2023-11-03T13:08:00,prt,95.60
2023-11-03T13:09:00,prt,104.93
2023-11-03T13:10:00,prt,104.48
2023-11-03T13:11:00,prt,110.81
2023-11-03T13:12:00,prt,98.90
2023-11-03T13:13:00,prt,96.25
2023-11-03T13:14:00,prt,95.75
2023-11-03T13:15:00,prt,91.77
2023-11-03T13:16:00,prt,91.13
2023-11-03T13:17:00,prt,88.25
2023-11-03T13:18:00,prt,96.16
2023-11-03T13:19:00,prt,82.93
2023-11-03T13:20:00,prt,85.17
2023-11-03T13:21:00,prt,103.93
2023-11-03T13:22:00,prt,101.56
2023-11-03T13:23:00,prt,120.20
2023-11-03T13:24:00,prt,107.48
2023-11-03T13:25:00,prt,94.88
2023-11-03T13:26:00,prt,88.33
2023-11-03T13:27:00,prt,104.86
2023-11-03T13:28:00,prt,95.12
2023-11-03T13:29:00,prt,102.66
2023-11-03T13:30:00,prt,103.81
2023-11-03T13:31:00,prt,96.83
2023-11-03T13:32:00,prt,83.82
2023-11-03T13:33:00,prt,98.51
2023-11-03T13:34:00,prt,87.26
2023-11-03T13:35:00,prt,89.67
2023-11-03T13:36:00,prt,102.13
2023-11-03T13:37:00,prt,92.48
2023-11-03T13:38:00,prt,96.73
2023-11-03T13:39:00,prt,97.15
2023-11-03T13:40:00,prt,103.43
2023-11-03T13:41:00,prt,89.66
2023-11-03T13:42:00,prt,91.48
2023-11-03T13:43:00,prt,105.32
2023-11-03T13:44:00,prt,99.27
2023-11-03T13:45:00,prt,87.55
2023-11-03T13:46:00,prt,105.80
2023-11-03T13:47:00,prt,99.86
2023-11-03T13:48:00,prt,87.63
2023-11-03T13:49:00,prt,102.01
2023-11-03T13:50:00,prt,99.70
2023-11-03T13:51:00,prt,93.08
2023-11-03T13:52:00,prt,90.18
2023-11-03T13:53:00,prt,92.09
2023-11-03T13:54:00,prt,83.28
2023-11-03T13:55:00,prt,106.43
2023-11-03T13:56:00,prt,118.94
2023-11-03T13:57:00,prt,101.09
2023-11-03T13:58:00,prt,89.07
2023-11-03T13:59:00,prt,85.56
2023-11-03T14:00:00,prt,93.99
2023-11-03T14:01:00,prt,85.02
2023-11-03T14:02:00,prt,88.80
2023-11-03T14:03:00,prt,90.85
2023-11-03T14:04:00,prt,87.42
2023-11-03T14:05:00,prt,98.49
2023-11-03T14:06:00,prt,96.31
2023-11-03T14:07:00,prt,105.65
2023-11-03T14:08:00,prt,107.31
2023-11-03T14:09:00,prt,93.72
2023-11-03T14:10:00,prt,96.42
2023-11-03T14:11:00,prt,96.06
2023-11-03T14:12:00,prt,101.30
2023-11-03T14:13:00,prt,100.46
2023-11-03T14:14:00,prt,106.35
2023-11-03T14:15:00,prt,97.03
2023-11-03T14:16:00,prt,92.01
2023-11-03T14:17:00,prt,98.08
2023-11-03T14:18:00,prt,84.28
2023-11-03T14:19:00,prt,83.59
2023-11-03T14:20:00,prt,82.27
2023-11-03T14:21:00,prt,91.20
2023-11-03T14:22:00,prt,82.15
2023-11-03T14:23:00,prt,82.94
2023-11-03T14:24:00,prt,90.07
2023-11-03T14:25:00,prt,106.00
2023-11-03T14:26:00,prt,85.82
2023-11-03T14:27:00,prt,80.64
2023-11-03T14:28:00,prt,92.15
2023-11-03T14:29:00,prt,91.22
2023-11-03T14:30:00,prt,83.12
2023-11-03T14:31:00,prt,83.74
2023-11-03T14:32:00,prt,99.60
2023-11-03T14:33:00,prt,86.19
2023-11-03T14:34:00,prt,93.76
2023-11-03T14:35:00,prt,94.63
2023-11-03T14:36:00,prt,94.96
2023-11-03T14:37:00,prt,87.58
2023-11-03T14:38:00,prt,91.18
2023-11-03T14:39:00,prt,103.33
2023-11-03T14:40:00,prt,91.36
2023-11-03T14:41:00,prt,96.14
2023-11-03T14:42:00,prt,87.69
2023-11-03T14:43:00,prt,100.60
2023-11-03T14:44:00,prt,102.49
2023-11-03T14:45:00,prt,89.43
2023-11-03T14:46:00,prt,88.68
2023-11-03T14:47:00,prt,86.58
2023-11-03T14:48:00,prt,82.23
2023-11-03T14:49:00,prt,91.02
2023-11-03T14:50:00,prt,96.82
2023-11-03T14:51:00,prt,85.01
2023-11-03T14:52:00,prt,92.07
2023-11-03T14:53:00,prt,83.68
2023-11-03T14:54:00,prt,91.70
2023-11-03T14:55:00,prt,97.27
2023-11-03T14:56:00,prt,86.16
2023-11-03T14:57:00,prt,85.11
2023-11-03T14:58:00,prt,87.63
2023-11-03T14:59:00,prt,96.35
2023-11-03T15:00:00,prt,93.33
2023-11-03T15:01:00,prt,94.70
2023-11-03T15:02:00,prt,100.80
2023-11-03T15:03:00,prt,100.45
2023-11-03T15:04:00,prt,89.75
2023-11-03T15:05:00,prt,104.45
2023-11-03T15:06:00,prt,109.51
2023-11-03T15:07:00,prt,94.40
2023-11-03T15:08:00,prt,92.37
2023-11-03T15:09:00,prt,97.67
2023-11-03T15:10:00,prt,87.47
2023-11-03T15:11:00,prt,93.77
2023-11-03T15:12:00,prt,92.80
2023-11-03T15:13:00,prt,84.51
2023-11-03T15:14:00,prt,93.86
2023-11-03T15:15:00,prt,90.37
2023-11-03T15:16:00,prt,92.42
2023-11-03T15:17:00,prt,88.52
2023-11-03T15:18:00,prt,96.09
2023-11-03T15:19:00,prt,83.69
2023-11-03T15:20:00,prt,82.10
2023-11-03T15:21:00,prt,94.31
2023-11-03T15:22:00,prt,90.57
2023-11-03T15:23:00,prt,81.79
2023-11-03T15:24:00,prt,97.07
2023-11-03T15:25:00,prt,99.39
2023-11-03T15:26:00,prt,104.34
2023-11-03T15:27:00,prt,108.47
2023-11-03T15:28:00,prt,86.84
2023-11-03T15:29:00,prt,87.36
2023-11-03T15:30:00,prt,99.20
2023-11-03T15:31:00,prt,90.06
2023-11-03T15:32:00,prt,81.04
2023-11-03T15:33:00,prt,88.45
2023-11-03T15:34:00,prt,79.84
2023-11-03T15:35:00,prt,81.85
2023-11-03T15:36:00,prt,88.15
2023-11-03T15:37:00,prt,92.20
2023-11-03T15:38:00,prt,87.98
2023-11-03T15:39:00,prt,91.56
2023-11-03T15:40:00,prt,86.01
2023-11-03T15:41:00,prt,81.88
2023-11-03T15:42:00,prt,95.64
2023-11-03T15:43:00,prt,96.01
2023-11-03T15:44:00,prt,82.42
2023-11-03T15:45:00,prt,90.92
2023-11-03T15:46:00,prt,94.67
2023-11-03T15:47:00,prt,84.13
2023-11-03T15:48:00,prt,84.05
2023-11-03T15:49:00,prt,104.21
2023-11-03T15:50:00,prt,91.62
2023-11-03T15:51:00,prt,85.18
2023-11-03T15:52:00,prt,94.92
2023-11-03T15:53:00,prt,79.01
2023-11-03T15:54:00,prt,80.34
2023-11-03T15:55:00,prt,93.44
2023-11-03T15:56:00,prt,87.25
2023-11-03T15:57:00,prt,88.94
2023-11-03T15:58:00,prt,110.69
2023-11-03T15:59:00,prt,82.44
2023-11-03T16:00:00,prt,102.05
2023-11-03T16:01:00,prt,99.15
2023-11-03T16:02:00,prt,80.53
2023-11-03T16:03:00,prt,93.80
2023-11-03T16:04:00,prt,88.77
2023-11-03T16:05:00,prt,84.54
2023-11-03T16:06:00,prt,80.66
2023-11-03T16:07:00,prt,92.24
2023-11-03T16:08:00,prt,81.15
2023-11-03T16:09:00,prt,84.63
2023-11-03T16:10:00,prt,92.09
2023-11-03T16:11:00,prt,102.21
2023-11-03T16:12:00,prt,93.59
2023-11-03T16:13:00,prt,91.35
2023-11-03T16:14:00,prt,98.59
2023-11-03T16:15:00,prt,84.48
2023-11-03T16:16:00,prt,81.42
2023-11-03T16:17:00,prt,85.98
2023-11-03T16:18:00,prt,78.89
2023-11-03T16:19:00,prt,78.96
2023-11-03T16:20:00,prt,85.88
2023-11-03T16:21:00,prt,80.61
2023-11-03T16:22:00,prt,78.07
2023-11-03T16:23:00,prt,96.77
2023-11-03T16:24:00,prt,85.45
2023-11-03T16:25:00,prt,92.63
2023-11-03T16:26:00,prt,90.16
2023-11-03T16:27:00,prt,81.43
2023-11-03T16:28:00,prt,82.33
2023-11-03T16:29:00,prt,93.09
2023-11-03T16:30:00,prt,96.12
2023-11-03T16:31:00,prt,82.61
2023-11-03T16:32:00,prt,82.34
2023-11-03T16:33:00,prt,92.79
2023-11-03T16:34:00,prt,88.76
2023-11-03T16:35:00,prt,85.51
2023-11-03T16:36:00,prt,92.06
2023-11-03T16:37:00,prt,103.78
2023-11-03T16:38:00,prt,78.67
2023-11-03T16:39:00,prt,85.00
2023-11-03T16:40:00,prt,103.33
2023-11-03T16:41:00,prt,96.08
2023-11-03T16:42:00,prt,94.94
2023-11-03T16:43:00,prt,93.30
2023-11-03T16:44:00,prt,91.26
2023-11-03T16:45:00,prt,87.73
2023-11-03T16:46:00,prt,102.63
2023-11-03T16:47:00,prt,83.07
2023-11-03T16:48:00,prt,87.65
2023-11-03T16:49:00,prt,94.96
2023-11-03T16:50:00,prt,84.00
2023-11-03T16:51:00,prt,86.57
2023-11-03T16:52:00,prt,95.48
2023-11-03T16:53:00,prt,92.05
2023-11-03T16:54:00,prt,92.85
2023-11-03T16:55:00,prt,104.50
2023-11-03T16:56:00,prt,100.73
2023-11-03T16:57:00,prt,94.77
2023-11-03T16:58:00,prt,100.18
2023-11-03T16:59:00,prt,85.94
2023-11-03T17:00:00,prt,95.93
2023-11-03T17:01:00,prt,80.96
2023-11-03T17:02:00,prt,93.57
2023-11-03T17:03:00,prt,91.91
2023-11-03T17:04:00,prt,78.78
2023-11-03T17:05:00,prt,72.22
2023-11-03T17:06:00,prt,78.46
2023-11-03T17:07:00,prt,72.70
2023-11-03T17:08:00,prt,74.02
2023-11-03T17:09:00,prt,92.10
2023-11-03T17:10:00,prt,80.79
2023-11-03T17:11:00,prt,77.95
2023-11-03T17:12:00,prt,77.48
2023-11-03T17:13:00,prt,83.18
2023-11-03T17:14:00,prt,75.22
2023-11-03T17:15:00,prt,75.31
2023-11-03T17:16:00,prt,84.74
2023-11-03T17:17:00,prt,79.39
2023-11-03T17:18:00,prt,78.55
2023-11-03T17:19:00,prt,86.60
2023-11-03T17:20:00,prt,79.71
2023-11-03T17:21:00,prt,100.04
2023-11-03T17:22:00,prt,86.75
2023-11-03T17:23:00,prt,77.13
2023-11-03T17:24:00,prt,76.16
2023-11-03T17:25:00,prt,88.98
2023-11-03T17:26:00,prt,84.01
2023-11-03T17:27:00,prt,91.40
2023-11-03T17:28:00,prt,89.26
2023-11-03T17:29:00,prt,86.09
2023-11-03T17:30:00,prt,88.87
2023-11-03T17:31:00,prt,90.68
2023-11-03T17:32:00,prt,90.24
2023-11-03T17:33:00,prt,93.20
2023-11-03T17:34:00,prt,90.26
2023-11-03T17:35:00,prt,79.52
2023-11-03T17:36:00,prt,79.90
2023-11-03T17:37:00,prt,74.97
2023-11-03T17:38:00,prt,73.81
2023-11-03T17:39:00,prt,81.97
2023-11-03T17:40:00,prt,81.91
2023-11-03T17:41:00,prt,87.51
2023-11-03T17:42:00,prt,87.81
2023-11-03T17:43:00,prt,86.74
2023-11-03T17:44:00,prt,97.44
2023-11-03T17:45:00,prt,84.83
2023-11-03T17:46:00,prt,78.60
2023-11-03T17:47:00,prt,77.47
2023-11-03T17:48:00,prt,80.34
2023-11-03T17:49:00,prt,88.91
2023-11-03T17:50:00,prt,90.45
2023-11-03T17:51:00,prt,75.40
2023-11-03T17:52:00,prt,78.72
2023-11-03T17:53:00,prt,81.53
2023-11-03T17:54:00,prt,82.06
2023-11-03T17:55:00,prt,82.51
2023-11-03T17:56:00,prt,81.76
2023-11-03T17:57:00,prt,84.11
2023-11-03T17:58:00,prt,84.03
2023-11-03T17:59:00,prt,88.41
2023-11-03T18:00:00,prt,68.20
2023-11-03T18:01:00,prt,73.42
2023-11-03T18:02:00,prt,72.95
2023-11-03T18:03:00,prt,75.33
2023-11-03T18:04:00,prt,77.39
2023-11-03T18:05:00,prt,75.10
2023-11-03T18:06:00,prt,69.83
2023-11-03T18:07:00,prt,69.60
2023-11-03T18:08:00,prt,67.52
2023-11-03T18:09:00,prt,69.47
2023-11-03T18:10:00,prt,69.15
2023-11-03T18:11:00,prt,70.62
2023-11-03T18:12:00,prt,69.00
2023-11-03T18:13:00,prt,72.81
2023-11-03T18:14:00,prt,77.07
2023-11-03T18:15:00,prt,75.08
2023-11-03T18:16:00,prt,74.68
2023-11-03T18:17:00,prt,75.66
2023-11-03T18:18:00,prt,77.59
2023-11-03T18:19:00,prt,76.69
2023-11-03T18:20:00,prt,82.83
2023-11-03T18:21:00,prt,79.39
2023-11-03T18:22:00,prt,78.77
2023-11-03T18:23:00,prt,76.44
2023-11-03T18:24:00,prt,72.86
2023-11-03T18:25:00,prt,81.58
2023-11-03T18:26:00,prt,79.48
2023-11-03T18:27:00,prt,77.89
2023-11-03T18:28:00,prt,81.66
2023-11-03T18:29:00,prt,82.34
2023-11-03T18:30:00,prt,76.17
2023-11-03T18:31:00,prt,69.20
2023-11-03T18:32:00,prt,72.78
2023-11-03T18:33:00,prt,72.81
2023-11-03T18:34:00,prt,65.85
2023-11-03T18:35:00,prt,68.32
2023-11-03T18:36:00,prt,74.30
2023-11-03T18:37:00,prt,76.76
2023-11-03T18:38:00,prt,76.28
2023-11-03T18:39:00,prt,75.79
2023-11-03T18:40:00,prt,71.94
2023-11-03T18:41:00,prt,68.05
2023-11-03T18:42:00,prt,74.62
2023-11-03T18:43:00,prt,71.07
2023-11-03T18:44:00,prt,84.85
2023-11-03T18:45:00,prt,64.23
2023-11-03T18:46:00,prt,65.86
2023-11-03T18:47:00,prt,69.19
2023-11-03T18:48:00,prt,67.93
2023-11-03T18:49:00,prt,70.56
2023-11-03T18:50:00,prt,67.84
2023-11-03T18:51:00,prt,66.92
2023-11-03T18:52:00,prt,65.61
2023-11-03T18:53:00,prt,67.41
2023-11-03T18:54:00,prt,72.39
2023-11-03T18:55:00,prt,71.34
2023-11-03T18:56:00,prt,69.21
2023-11-03T18:57:00,prt,66.62
2023-11-03T18:58:00,prt,63.36
2023-11-03T18:59:00,prt,63.20
2023-11-03T19:00:00,prt,69.92
2023-11-03T19:01:00,prt,72.92
2023-11-03T19:02:00,prt,68.57
2023-11-03T19:03:00,prt,79.45
2023-11-03T19:04:00,prt,69.84
2023-11-03T19:05:00,prt,70.74
2023-11-03T19:06:00,prt,71.15
2023-11-03T19:07:00,prt,71.37
2023-11-03T19:08:00,prt,85.70
2023-11-03T19:09:00,prt,75.59
2023-11-03T19:10:00,prt,69.48
2023-11-03T19:11:00,prt,67.89
2023-11-03T19:12:00,prt,73.92
2023-11-03T19:13:00,prt,72.19
2023-11-03T19:14:00,prt,85.07
2023-11-03T19:15:00,prt,77.52
2023-11-03T19:16:00,prt,75.99
2023-11-03T19:17:00,prt,68.59
2023-11-03T19:18:00,prt,64.64
2023-11-03T19:19:00,prt,64.06
2023-11-03T19:20:00,prt,63.25
2023-11-03T19:21:00,prt,66.94
2023-11-03T19:22:00,prt,60.30
2023-11-03T19:23:00,prt,60.91
2023-11-03T19:24:00,prt,67.97
2023-11-03T19:25:00,prt,69.09
2023-11-03T19:26:00,prt,60.99
2023-11-03T19:27:00,prt,65.41
2023-11-03T19:28:00,prt,66.40
2023-11-03T19:29:00,prt,68.12
2023-11-03T19:30:00,prt,65.18
2023-11-03T19:31:00,prt,63.54
2023-11-03T19:32:00,prt,64.70
2023-11-03T19:33:00,prt,65.85
2023-11-03T19:34:00,prt,65.66
2023-11-03T19:35:00,prt,71.66
2023-11-03T19:36:00,prt,63.10
2023-11-03T19:37:00,prt,65.21
2023-11-03T19:38:00,prt,62.41
2023-11-03T19:39:00,prt,65.13
2023-11-03T19:40:00,prt,60.70
2023-11-03T19:41:00,prt,61.67
2023-11-03T19:42:00,prt,64.20
2023-11-03T19:43:00,prt,63.84
2023-11-03T19:44:00,prt,62.86
2023-11-03T19:45:00,prt,57.77
2023-11-03T19:46:00,prt,61.86
2023-11-03T19:47:00,prt,69.89
2023-11-03T19:48:00,prt,60.75
2023-11-03T19:49:00,prt,63.75
2023-11-03T19:50:00,prt,62.57
2023-11-03T19:51:00,prt,59.14
2023-11-03T19:52:00,prt,58.05
2023-11-03T19:53:00,prt,57.80
2023-11-03T19:54:00,prt,56.47
2023-11-03T19:55:00,prt,58.52
2023-11-03T19:56:00,prt,49.52
2023-11-03T19:57:00,prt,57.08
2023-11-03T19:58:00,prt,58.99
2023-11-03T19:59:00,prt,53.61
2023-11-03T20:00:00,prt,61.42
2023-11-03T20:01:00,prt,65.19
2023-11-03T20:02:00,prt,66.54
2023-11-03T20:03:00,prt,65.95
2023-11-03T20:04:00,prt,59.63
2023-11-03T20:05:00,prt,56.14
2023-11-03T20:06:00,prt,58.94
2023-11-03T20:07:00,prt,57.80
2023-11-03T20:08:00,prt,58.25
2023-11-03T20:09:00,prt,53.01
2023-11-03T20:10:00,prt,55.23
2023-11-03T20:11:00,prt,57.94
2023-11-03T20:12:00,prt,56.98
2023-11-03T20:13:00,prt,55.72
2023-11-03T20:14:00,prt,52.61
2023-11-03T20:15:00,prt,55.82
2023-11-03T20:16:00,prt,60.82
2023-11-03T20:17:00,prt,55.28
2023-11-03T20:18:00,prt,50.26
2023-11-03T20:19:00,prt,50.41
2023-11-03T20:20:00,prt,48.33
2023-11-03T20:21:00,prt,50.76
2023-11-03T20:22:00,prt,57.98
2023-11-03T20:23:00,prt,59.49
2023-11-03T20:24:00,prt,54.94
2023-11-03T20:25:00,prt,54.59
2023-11-03T20:26:00,prt,54.30
2023-11-03T20:27:00,prt,54.70
2023-11-03T20:28:00,prt,54.77
2023-11-03T20:29:00,prt,66.09
2023-11-03T20:30:00,prt,57.42
2023-11-03T20:31:00,prt,50.24
2023-11-03T20:32:00,prt,49.80
2023-11-03T20:33:00,prt,51.39
2023-11-03T20:34:00,prt,49.86
2023-11-03T20:35:00,prt,46.49
2023-11-03T20:36:00,prt,48.12
2023-11-03T20:37:00,prt,54.64
2023-11-03T20:38:00,prt,47.19
2023-11-03T20:39:00,prt,47.59
2023-11-03T20:40:00,prt,47.97
2023-11-03T20:41:00,prt,44.94
2023-11-03T20:42:00,prt,46.84
2023-11-03T20:43:00,prt,48.98
2023-11-03T20:44:00,prt,47.40
2023-11-03T20:45:00,prt,54.71
2023-11-03T20:46:00,prt,51.14
2023-11-03T20:47:00,prt,50.18
2023-11-03T20:48:00,prt,50.50
2023-11-03T20:49:00,prt,48.89
2023-11-03T20:50:00,prt,46.70
2023-11-03T20:51:00,prt,51.37
2023-11-03T20:52:00,prt,50.54
2023-11-03T20:53:00,prt,51.90
2023-11-03T20:54:00,prt,57.77
2023-11-03T20:55:00,prt,54.16
2023-11-03T20:56:00,prt,49.64
2023-11-03T20:57:00,prt,46.54
2023-11-03T20:58:00,prt,47.52
2023-11-03T20:59:00,prt,46.11
2023-11-03T21:00:00,prt,45.82
2023-11-03T21:01:00,prt,31.09
2023-11-03T21:02:00,prt,40.78
2023-11-03T21:03:00,prt,26.57
2023-11-03T21:04:00,prt,31.93
2023-11-03T21:05:00,prt,26.36
2023-11-03T21:06:00,prt,27.62
2023-11-03T21:07:00,prt,29.10
2023-11-03T21:08:00,prt,27.33
2023-11-03T21:09:00,prt,28.08
2023-11-03T21:10:00,prt,29.37
2023-11-03T21:11:00,prt,34.78
2023-11-03T21:12:00,prt,29.76
2023-11-03T21:13:00,prt,27.81
2023-11-03T21:14:00,prt,35.27
2023-11-03T21:15:00,prt,28.77
2023-11-03T21:16:00,prt,28.64
2023-11-03T21:17:00,prt,31.03
2023-11-03T21:18:00,prt,34.02
2023-11-03T21:19:00,prt,28.64
2023-11-03T21:20:00,prt,26.07
2023-11-03T21:21:00,prt,29.87
2023-11-03T21:22:00,prt,27.48
2023-11-03T21:23:00,prt,29.54
2023-11-03T21:24:00,prt,37.04
2023-11-03T21:25:00,prt,32.45
2023-11-03T21:26:00,prt,26.38
2023-11-03T21:27:00,prt,25.49
2023-11-03T21:28:00,prt,25.80
2023-11-03T21:29:00,prt,26.52
2023-11-03T21:30:00,prt,24.51
2023-11-03T21:31:00,prt,26.33
2023-11-03T21:32:00,prt,26.25
2023-11-03T21:33:00,prt,26.40
2023-11-03T21:34:00,prt,24.50
2023-11-03T21:35:00,prt,25.51
2023-11-03T21:36:00,prt,27.66
2023-11-03T21:37:00,prt,27.27
2023-11-03T21:38:00,prt,27.62
2023-11-03T21:39:00,prt,27.44
2023-11-03T21:40:00,prt,28.59
2023-11-03T21:41:00,prt,32.25
2023-11-03T21:42:00,prt,28.25
2023-11-03T21:43:00,prt,28.89
2023-11-03T21:44:00,prt,28.86
2023-11-03T21:45:00,prt,25.79
2023-11-03T21:46:00,prt,26.40
2023-11-03T21:47:00,prt,28.69
2023-11-03T21:48:00,prt,26.27
2023-11-03T21:49:00,prt,26.55
2023-11-03T21:50:00,prt,26.98
2023-11-03T21:51:00,prt,24.32
2023-11-03T21:52:00,prt,25.65
2023-11-03T21:53:00,prt,27.23
2023-11-03T21:54:00,prt,25.37
2023-11-03T21:55:00,prt,25.45
2023-11-03T21:56:00,prt,29.91
2023-11-03T21:57:00,prt,31.88
2023-11-03T21:58:00,prt,29.47
2023-11-03T21:59:00,prt,24.82
2023-11-03T22:00:00,prt,29.29
2023-11-03T22:01:00,prt,26.35
2023-11-03T22:02:00,prt,27.68
2023-11-03T22:03:00,prt,28.31
2023-11-03T22:04:00,prt,27.75
2023-11-03T22:05:00,prt,27.64
2023-11-03T22:06:00,prt,25.96
2023-11-03T22:07:00,prt,24.79
2023-11-03T22:08:00,prt,25.22
2023-11-03T22:09:00,prt,25.16
2023-11-03T22:10:00,prt,26.63
2023-11-03T22:11:00,prt,27.58
2023-11-03T22:12:00,prt,26.51
2023-11-03T22:13:00,prt,25.81
2023-11-03T22:14:00,prt,23.79
2023-11-03T22:15:00,prt,24.69
2023-11-03T22:16:00,prt,21.99
2023-11-03T22:17:00,prt,22.37
2023-11-03T22:18:00,prt,23.18
2023-11-03T22:19:00,prt,23.54
2023-11-03T22:20:00,prt,27.20
2023-11-03T22:21:00,prt,25.14
2023-11-03T22:22:00,prt,24.59
2023-11-03T22:23:00,prt,23.72
2023-11-03T22:24:00,prt,26.92
2023-11-03T22:25:00,prt,31.41
2023-11-03T22:26:00,prt,31.77
2023-11-03T22:27:00,prt,31.63
2023-11-03T22:28:00,prt,31.05
2023-11-03T22:29:00,prt,37.15
2023-11-03T22:30:00,prt,26.50
2023-11-03T22:31:00,prt,24.68
2023-11-03T22:32:00,prt,31.24
2023-11-03T22:33:00,prt,25.92
2023-11-03T22:34:00,prt,26.80
2023-11-03T22:35:00,prt,26.76
2023-11-03T22:36:00,prt,25.41
2023-11-03T22:37:00,prt,27.12
2023-11-03T22:38:00,prt,28.59
2023-11-03T22:39:00,prt,29.05
2023-11-03T22:40:00,prt,28.31
2023-11-03T22:41:00,prt,33.06
2023-11-03T22:42:00,prt,33.52
2023-11-03T22:43:00,prt,29.47
2023-11-03T22:44:00,prt,24.50
2023-11-03T22:45:00,prt,24.86
2023-11-03T22:46:00,prt,27.51
2023-11-03T22:47:00,prt,25.62
2023-11-03T22:48:00,prt,26.45
2023-11-03T22:49:00,prt,26.75
2023-11-03T22:50:00,prt,30.80
2023-11-03T22:51:00,prt,35.22
2023-11-03T22:52:00,prt,29.63
2023-11-03T22:53:00,prt,29.54
2023-11-03T22:54:00,prt,29.21
2023-11-03T22:55:00,prt,25.59
2023-11-03T22:56:00,prt,25.94
2023-11-03T22:57:00,prt,25.73
2023-11-03T22:58:00,prt,25.11
2023-11-03T22:59:00,prt,25.67
2023-11-03T23:00:00,prt,27.02
2023-11-03T23:01:00,prt,25.61
2023-11-03T23:02:00,prt,24.88
2023-11-03T23:03:00,prt,25.32
2023-11-03T23:04:00,prt,26.28
2023-11-03T23:05:00,prt,25.33
2023-11-03T23:06:00,prt,25.96
2023-11-03T23:07:00,prt,28.61
2023-11-03T23:08:00,prt,28.50
2023-11-03T23:09:00,prt,28.81
2023-11-03T23:10:00,prt,28.56
2023-11-03T23:11:00,prt,28.98
2023-11-03T23:12:00,prt,23.50
2023-11-03T23:13:00,prt,23.62
2023-11-03T23:14:00,prt,26.26
2023-11-03T23:15:00,prt,26.09
2023-11-03T23:16:00,prt,23.22
2023-11-03T23:17:00,prt,23.73
