#datetime,building,power
2024-04-11T19:06:00,nat,481.64
2024-04-11T19:08:00,nat,318.54
2024-04-11T19:09:00,nat,486.35
2024-04-11T19:11:00,nat,479.98
2024-04-11T19:12:00,nat,127.68
2024-04-11T19:14:00,nat,464.56
2024-04-11T19:15:00,nat,189.88
2024-04-11T19:17:00,nat,443.43
2024-04-11T19:19:00,nat,404.46
2024-04-11T19:20:00,nat,200.08
2024-04-11T19:22:00,nat,521.61
2024-04-11T19:23:00,nat,353.80
2024-04-11T19:25:00,nat,549.30
2024-04-11T19:27:00,nat,394.33
2024-04-11T19:29:00,nat,508.07
2024-04-11T19:30:00,nat,243.69
2024-04-11T19:32:00,nat,432.38
2024-04-11T19:33:00,nat,168.01
2024-04-11T19:35:00,nat,401.22
2024-04-11T19:36:00,nat,266.99
2024-04-11T19:37:00,nat,86.99
2024-04-11T19:39:00,nat,426.72
2024-04-11T19:41:00,nat,437.36
2024-04-11T19:43:00,nat,450.46
2024-04-11T19:45:00,nat,451.93
2024-04-11T19:46:00,nat,174.43
2024-04-11T19:48:00,nat,443.60
2024-04-11T19:50:00,nat,512.90
2024-04-11T19:51:00,nat,249.46
2024-04-11T19:53:00,nat,457.63
2024-04-11T19:54:00,nat,284.81
2024-04-11T19:55:00,nat,151.42
2024-04-11T19:57:00,nat,437.69
2024-04-11T19:58:00,nat,159.73
2024-04-11T19:59:00,nat,253.48
2024-04-11T20:01:00,nat,494.39
2024-04-11T20:03:00,nat,588.04
2024-04-11T20:05:00,nat,440.97
2024-04-11T20:06:00,nat,196.42
2024-04-11T20:08:00,nat,457.32
2024-04-11T20:10:00,nat,438.44
2024-04-11T20:11:00,nat,126.26
2024-04-11T20:13:00,nat,403.19
2024-04-11T20:14:00,nat,192.11
2024-04-11T20:16:00,nat,470.09
2024-04-11T20:17:00,nat,133.53
2024-04-11T20:19:00,nat,469.18
2024-04-11T20:20:00,nat,219.81
2024-04-11T20:22:00,nat,448.00
2024-04-11T20:24:00,nat,353.48
2024-04-11T20:25:00,nat,88.17
2024-04-11T20:27:00,nat,392.21
2024-04-11T20:28:00,nat,128.77
2024-04-11T20:30:00,nat,416.61
2024-04-11T20:32:00,nat,438.13
2024-04-11T20:34:00,nat,358.66
2024-04-11T20:36:00,nat,446.61
2024-04-11T20:37:00,nat,293.29
2024-04-11T20:39:00,nat,503.81
2024-04-11T20:40:00,nat,159.89
2024-04-11T20:43:00,nat,773.24
2024-04-11T20:45:00,nat,403.60
2024-04-11T20:47:00,nat,400.60
2024-04-11T20:49:00,nat,228.62
2024-04-11T20:50:00,nat,397.37
2024-04-11T20:52:00,nat,429.15
2024-04-11T20:54:00,nat,439.20
2024-04-11T20:56:00,nat,390.76
2024-04-11T20:58:00,nat,413.29
2024-04-11T21:00:00,nat,407.45
2024-04-11T21:02:00,nat,368.97
2024-04-11T21:03:00,nat,321.30
2024-04-11T21:05:00,nat,384.92
2024-04-11T21:07:00,nat,388.80
2024-04-11T21:08:00,nat,97.23
2024-04-11T21:10:00,nat,375.90
2024-04-11T21:11:00,nat,99.33
2024-04-11T21:13:00,nat,336.50
2024-04-11T21:15:00,nat,421.16
2024-04-11T21:17:00,nat,346.01
2024-04-11T21:19:00,nat,392.79
2024-04-11T21:21:00,nat,391.66
2024-04-11T21:22:00,nat,129.16
2024-04-11T21:24:00,nat,385.20
2024-04-11T21:25:00,nat,132.07
2024-04-11T21:27:00,nat,364.70
2024-04-11T21:28:00,nat,124.70
2024-04-11T21:30:00,nat,425.99
2024-04-11T21:31:00,nat,318.99
2024-04-11T21:33:00,nat,413.08
2024-04-11T21:34:00,nat,302.12
2024-04-11T21:36:00,nat,435.31
2024-04-11T21:38:00,nat,410.24
2024-04-11T21:39:00,nat,150.95
2024-04-11T21:40:00,nat,129.66
2024-04-11T21:42:00,nat,367.10
2024-04-11T21:44:00,nat,310.78
2024-04-11T21:46:00,nat,365.08
2024-04-11T21:48:00,nat,425.98
2024-04-11T21:49:00,nat,280.34
2024-04-11T21:50:00,nat,29.09
2024-04-11T21:52:00,nat,345.33
2024-04-11T21:54:00,nat,371.25
2024-04-11T21:55:00,nat,191.25
2024-04-11T21:57:00,nat,587.27
2024-04-11T21:59:00,nat,492.58
2024-04-11T22:01:00,nat,569.89
2024-04-11T22:02:00,nat,126.45
2024-04-11T22:04:00,nat,365.87
2024-04-11T22:06:00,nat,327.76
2024-04-11T22:08:00,nat,400.77
2024-04-11T22:09:00,nat,155.00
2024-04-11T22:10:00,nat,134.47
2024-04-11T22:11:00,nat,184.16
2024-04-11T22:13:00,nat,446.73
2024-04-11T22:15:00,nat,292.31
2024-04-11T22:16:00,nat,164.48
2024-04-11T22:17:00,nat,110.68
2024-04-11T22:18:00,nat,120.99
2024-04-11T22:20:00,nat,296.49
2024-04-11T22:21:00,nat,176.49
2024-04-11T22:24:00,nat,595.80
2024-04-11T22:26:00,nat,340.84
2024-04-11T22:28:00,nat,371.07
2024-04-11T22:29:00,nat,154.51
2024-04-11T22:30:00,nat,158.35
2024-04-11T22:31:00,nat,170.91
2024-04-11T22:32:00,nat,149.35
2024-04-11T22:33:00,nat,162.64
2024-04-11T22:34:00,nat,337.38
2024-04-11T22:35:00,nat,147.07
2024-04-11T22:37:00,nat,403.81
2024-04-11T22:39:00,nat,427.82
2024-04-11T22:40:00,nat,175.63
2024-04-11T22:42:00,nat,312.73
2024-04-11T22:43:00,nat,131.79
2024-04-11T22:45:00,nat,325.98
2024-04-11T22:46:00,nat,123.48
2024-04-11T22:48:00,nat,349.80
2024-04-11T22:49:00,nat,146.37
2024-04-11T22:51:00,nat,363.37
2024-04-11T22:53:00,nat,342.24
2024-04-11T22:55:00,nat,336.68
2024-04-11T22:57:00,nat,328.27
2024-04-11T22:59:00,nat,360.77
2024-04-11T23:01:00,nat,309.02
2024-04-11T23:03:00,nat,350.02
2024-04-11T23:05:00,nat,273.80
2024-04-11T23:06:00,nat,130.36
2024-04-11T23:08:00,nat,306.09
2024-04-11T23:09:00,nat,151.40
2024-04-11T23:11:00,nat,279.86
2024-04-11T23:13:00,nat,218.42
2024-04-11T23:14:00,nat,152.66
2024-04-11T23:16:00,nat,234.25
2024-04-11T23:17:00,nat,90.81
2024-04-11T23:19:00,nat,255.38
2024-04-11T23:20:00,nat,193.62
2024-04-11T23:21:00,nat,61.44
2024-04-11T23:23:00,nat,267.36
2024-04-11T23:24:00,nat,144.55
2024-04-11T23:25:00,nat,129.72
2024-04-11T23:27:00,nat,391.76
2024-04-11T23:28:00,nat,30.83
2024-04-11T23:30:00,nat,218.22
2024-04-11T23:33:00,nat,557.90
2024-04-11T23:36:00,nat,325.34
2024-04-11T23:38:00,nat,318.74
2024-04-11T23:40:00,nat,205.63
2024-04-11T23:41:00,nat,75.32
2024-04-11T23:43:00,nat,222.86
2024-04-11T23:45:00,nat,264.21
2024-04-11T23:46:00,nat,155.46
2024-04-11T23:48:00,nat,291.01
2024-04-11T23:50:00,nat,257.39
2024-04-11T23:51:00,nat,112.08
2024-04-11T23:53:00,nat,273.00
2024-04-11T23:54:00,nat,128.62
2024-04-11T23:56:00,nat,240.21
2024-04-11T23:58:00,nat,245.43
2024-04-11T23:59:00,nat,89.80
