#datetime,building,power
2023-08-02T22:14:00,pth,2.40
2023-08-02T22:15:00,pth,1.20
2023-08-02T22:18:00,pth,2.40
2023-08-02T22:19:00,pth,1.20
2023-08-02T22:22:00,pth,2.40
2023-08-02T22:24:00,pth,2.40
2023-08-02T22:27:00,pth,2.40
2023-08-02T22:28:00,pth,1.20
2023-08-02T22:30:00,pth,1.20
2023-08-02T22:32:00,pth,2.40
2023-08-02T22:33:00,pth,1.20
2023-08-02T22:35:00,pth,1.20
2023-08-02T22:37:00,pth,2.40
2023-08-02T22:38:00,pth,1.20
2023-08-02T22:40:00,pth,1.20
2023-08-02T22:41:00,pth,1.20
2023-08-02T22:43:00,pth,2.40
2023-08-02T22:45:00,pth,1.20
2023-08-02T22:47:00,pth,2.40
2023-08-02T22:49:00,pth,1.20
2023-08-02T22:50:00,pth,1.20
2023-08-02T22:52:00,pth,1.20
2023-08-02T22:54:00,pth,2.40
2023-08-02T22:57:00,pth,2.40
2023-08-02T22:58:00,pth,1.20
2023-08-02T23:00:00,pth,1.20
2023-08-02T23:02:00,pth,1.20
2023-08-02T23:04:00,pth,2.40
2023-08-02T23:05:00,pth,1.20
2023-08-02T23:08:00,pth,2.40
2023-08-02T23:11:00,pth,2.40
2023-08-02T23:13:00,pth,1.20
2023-08-02T23:15:00,pth,1.20
2023-08-02T23:16:00,pth,1.20
2023-08-02T23:18:00,pth,1.20
2023-08-02T23:19:00,pth,1.20
2023-08-02T23:21:00,pth,2.40
2023-08-02T23:23:00,pth,1.20
2023-08-02T23:24:00,pth,1.20
2023-08-02T23:26:00,pth,1.20
2023-08-02T23:27:00,pth,1.20
2023-08-02T23:29:00,pth,1.20
2023-08-02T23:30:00,pth,1.20
2023-08-02T23:32:00,pth,1.20
2023-08-02T23:34:00,pth,1.20
2023-08-02T23:36:00,pth,2.40
2023-08-02T23:39:00,pth,2.40
2023-08-02T23:41:00,pth,1.20
2023-08-02T23:42:00,pth,1.20
2023-08-02T23:45:00,pth,2.40
2023-08-02T23:46:00,pth,1.20
2023-08-02T23:49:00,pth,2.40
2023-08-02T23:51:00,pth,1.20
2023-08-02T23:53:00,pth,1.20
2023-08-02T23:55:00,pth,2.40
2023-08-02T23:58:00,pth,1.20
2023-08-02T23:59:00,pth,1.20
