#datetime,building,power
2023-02-06T11:06:00,vfh,67.63
2023-02-06T11:07:00,vfh,67.27
2023-02-06T11:08:00,vfh,59.41
2023-02-06T11:09:00,vfh,33.67
2023-02-06T11:10:00,vfh,33.67
2023-02-06T11:11:00,vfh,54.79
2023-02-06T11:12:00,vfh,90.25
2023-02-06T11:13:00,vfh,90.25
2023-02-06T11:14:00,vfh,76.48
2023-02-06T11:15:00,vfh,79.77
2023-02-06T11:16:00,vfh,56.94
2023-02-06T11:17:00,vfh,86.22
2023-02-06T11:18:00,vfh,88.82
2023-02-06T11:19:00,vfh,77.84
2023-02-06T11:20:00,vfh,77.84
2023-02-06T11:21:00,vfh,74.37
2023-02-06T11:22:00,vfh,75.37
2023-02-06T11:23:00,vfh,79.15
2023-02-06T11:24:00,vfh,33.90
2023-02-06T11:25:00,vfh,49.62
2023-02-06T11:26:00,vfh,107.26
2023-02-06T11:27:00,vfh,61.39
2023-02-06T11:28:00,vfh,61.39
2023-02-06T11:29:00,vfh,61.76
2023-02-06T11:30:00,vfh,61.76
2023-02-06T11:31:00,vfh,120.00
2023-02-06T11:32:00,vfh,120.00
2023-02-06T11:33:00,vfh,59.59
2023-02-06T11:34:00,vfh,39.34
2023-02-06T11:35:00,vfh,91.67
2023-02-06T11:36:00,vfh,91.67
2023-02-06T11:37:00,vfh,39.77
2023-02-06T11:38:00,vfh,39.77
2023-02-06T11:39:00,vfh,69.67
2023-02-06T11:40:00,vfh,108.34
2023-02-06T11:41:00,vfh,47.46
2023-02-06T11:42:00,vfh,74.44
2023-02-06T11:43:00,vfh,100.23
2023-02-06T11:44:00,vfh,100.23
2023-02-06T11:45:00,vfh,77.76
2023-02-06T11:46:00,vfh,47.07
2023-02-06T11:47:00,vfh,47.07
2023-02-06T11:48:00,vfh,32.25
2023-02-06T11:49:00,vfh,32.25
2023-02-06T11:50:00,vfh,89.58
2023-02-06T11:51:00,vfh,89.58
2023-02-06T11:52:00,vfh,45.79
2023-02-06T11:53:00,vfh,45.79
2023-02-06T11:54:00,vfh,94.56
2023-02-06T11:55:00,vfh,55.76
2023-02-06T11:56:00,vfh,55.76
2023-02-06T11:57:00,vfh,64.34
2023-02-06T11:58:00,vfh,27.63
2023-02-06T11:59:00,vfh,27.63
2023-02-06T12:00:00,vfh,77.69
2023-02-06T12:01:00,vfh,77.69
2023-02-06T12:02:00,vfh,96.05
2023-02-06T12:03:00,vfh,69.80
2023-02-06T12:04:00,vfh,69.80
2023-02-06T12:05:00,vfh,95.19
2023-02-06T12:06:00,vfh,95.19
2023-02-06T12:07:00,vfh,99.03
2023-02-06T12:08:00,vfh,99.03
2023-02-06T12:09:00,vfh,66.39
2023-02-06T12:10:00,vfh,90.86
2023-02-06T12:11:00,vfh,52.90
2023-02-06T12:12:00,vfh,47.83
2023-02-06T12:13:00,vfh,55.57
2023-02-06T12:14:00,vfh,55.57
2023-02-06T12:15:00,vfh,106.74
2023-02-06T12:16:00,vfh,106.74
2023-02-06T12:17:00,vfh,104.81
2023-02-06T12:18:00,vfh,42.04
2023-02-06T12:19:00,vfh,42.04
2023-02-06T12:20:00,vfh,75.64
2023-02-06T12:21:00,vfh,50.54
2023-02-06T12:22:00,vfh,77.22
2023-02-06T12:23:00,vfh,78.33
2023-02-06T12:24:00,vfh,32.04
2023-02-06T12:25:00,vfh,72.04
2023-02-06T12:26:00,vfh,80.24
2023-02-06T12:27:00,vfh,105.69
2023-02-06T12:28:00,vfh,105.69
2023-02-06T12:29:00,vfh,69.97
2023-02-06T12:30:00,vfh,32.75
2023-02-06T12:31:00,vfh,32.75
2023-02-06T12:32:00,vfh,81.68
2023-02-06T12:33:00,vfh,81.68
2023-02-06T12:34:00,vfh,31.68
2023-02-06T12:35:00,vfh,31.68
2023-02-06T12:36:00,vfh,52.87
2023-02-06T12:37:00,vfh,62.95
2023-02-06T12:38:00,vfh,41.77
2023-02-06T12:39:00,vfh,41.77
2023-02-06T12:40:00,vfh,104.75
2023-02-06T12:41:00,vfh,62.36
2023-02-06T12:42:00,vfh,71.03
2023-02-06T12:43:00,vfh,81.54
2023-02-06T12:44:00,vfh,58.39
2023-02-06T12:45:00,vfh,92.30
2023-02-06T12:46:00,vfh,99.18
2023-02-06T12:47:00,vfh,72.91
2023-02-06T12:48:00,vfh,66.79
2023-02-06T12:49:00,vfh,87.15
2023-02-06T12:50:00,vfh,60.89
2023-02-06T12:51:00,vfh,60.89
2023-02-06T12:52:00,vfh,43.47
2023-02-06T12:53:00,vfh,43.47
2023-02-06T12:54:00,vfh,76.05
2023-02-06T12:55:00,vfh,76.05
2023-02-06T12:56:00,vfh,69.16
2023-02-06T12:57:00,vfh,95.35
2023-02-06T12:58:00,vfh,88.45
2023-02-06T12:59:00,vfh,88.45
2023-02-06T13:00:00,vfh,50.41
2023-02-06T13:01:00,vfh,37.40
2023-02-06T13:02:00,vfh,37.40
2023-02-06T13:03:00,vfh,86.93
2023-02-06T13:04:00,vfh,83.53
2023-02-06T13:05:00,vfh,99.45
2023-02-06T13:06:00,vfh,67.63
2023-02-06T13:07:00,vfh,41.71
2023-02-06T13:08:00,vfh,41.71
2023-02-06T13:09:00,vfh,49.88
2023-02-06T13:10:00,vfh,49.88
2023-02-06T13:11:00,vfh,38.94
2023-02-06T13:12:00,vfh,58.57
2023-02-06T13:13:00,vfh,88.11
2023-02-06T13:14:00,vfh,17.10
2023-02-06T13:15:00,vfh,17.10
2023-02-06T13:16:00,vfh,126.16
2023-02-06T13:17:00,vfh,126.16
2023-02-06T13:18:00,vfh,78.95
2023-02-06T13:19:00,vfh,74.56
2023-02-06T13:20:00,vfh,74.56
2023-02-06T13:21:00,vfh,93.99
2023-02-06T13:22:00,vfh,93.99
2023-02-06T13:23:00,vfh,46.02
2023-02-06T13:24:00,vfh,47.67
2023-02-06T13:25:00,vfh,23.52
2023-02-06T13:26:00,vfh,64.24
2023-02-06T13:27:00,vfh,28.02
2023-02-06T13:28:00,vfh,13.75
2023-02-06T13:29:00,vfh,16.91
2023-02-06T13:30:00,vfh,48.19
2023-02-06T13:31:00,vfh,12.86
2023-02-06T13:32:00,vfh,12.86
2023-02-06T13:33:00,vfh,32.53
2023-02-06T13:34:00,vfh,115.22
2023-02-06T13:35:00,vfh,50.23
2023-02-06T13:36:00,vfh,50.23
2023-02-06T13:37:00,vfh,56.46
2023-02-06T13:38:00,vfh,89.77
2023-02-06T13:39:00,vfh,92.18
2023-02-06T13:40:00,vfh,92.18
2023-02-06T13:41:00,vfh,56.86
2023-02-06T13:42:00,vfh,56.86
2023-02-06T13:43:00,vfh,33.97
2023-02-06T13:44:00,vfh,33.97
2023-02-06T13:45:00,vfh,78.46
2023-02-06T13:46:00,vfh,71.96
2023-02-06T13:47:00,vfh,71.96
2023-02-06T13:48:00,vfh,70.98
2023-02-06T13:49:00,vfh,24.99
2023-02-06T13:50:00,vfh,38.01
2023-02-06T13:51:00,vfh,64.89
2023-02-06T13:52:00,vfh,64.89
2023-02-06T13:53:00,vfh,55.74
2023-02-06T13:54:00,vfh,55.74
2023-02-06T13:55:00,vfh,55.65
2023-02-06T13:56:00,vfh,55.65
2023-02-06T13:57:00,vfh,76.31
2023-02-06T13:58:00,vfh,76.31
2023-02-06T13:59:00,vfh,89.99
2023-02-06T14:00:00,vfh,59.96
2023-02-06T14:01:00,vfh,75.63
2023-02-06T14:02:00,vfh,122.56
2023-02-06T14:03:00,vfh,83.34
2023-02-06T14:04:00,vfh,75.21
2023-02-06T14:05:00,vfh,75.21
2023-02-06T14:06:00,vfh,85.76
2023-02-06T14:07:00,vfh,87.51
2023-02-06T14:08:00,vfh,2.87
2023-02-06T14:09:00,vfh,2.87
2023-02-06T14:10:00,vfh,36.85
2023-02-06T14:11:00,vfh,36.85
2023-02-06T14:12:00,vfh,78.09
2023-02-06T14:13:00,vfh,75.53
2023-02-06T14:14:00,vfh,80.41
2023-02-06T14:15:00,vfh,76.11
2023-02-06T14:16:00,vfh,52.06
2023-02-06T14:17:00,vfh,41.13
2023-02-06T14:18:00,vfh,94.20
2023-02-06T14:19:00,vfh,94.20
2023-02-06T14:20:00,vfh,89.34
2023-02-06T14:21:00,vfh,89.34
2023-02-06T14:22:00,vfh,61.50
2023-02-06T14:23:00,vfh,37.11
2023-02-06T14:24:00,vfh,37.11
2023-02-06T14:25:00,vfh,64.59
2023-02-06T14:26:00,vfh,64.59
2023-02-06T14:27:00,vfh,97.60
2023-02-06T14:28:00,vfh,90.30
2023-02-06T14:29:00,vfh,90.30
2023-02-06T14:30:00,vfh,71.46
2023-02-06T14:31:00,vfh,26.16
2023-02-06T14:32:00,vfh,26.16
2023-02-06T14:33:00,vfh,90.01
2023-02-06T14:34:00,vfh,90.01
2023-02-06T14:35:00,vfh,108.18
2023-02-06T14:36:00,vfh,74.48
2023-02-06T14:37:00,vfh,74.48
2023-02-06T14:38:00,vfh,88.25
2023-02-06T14:39:00,vfh,61.71
2023-02-06T14:40:00,vfh,18.30
2023-02-06T14:41:00,vfh,18.30
2023-02-06T14:42:00,vfh,91.77
2023-02-06T14:43:00,vfh,91.77
2023-02-06T14:44:00,vfh,21.70
2023-02-06T14:45:00,vfh,39.92
2023-02-06T14:46:00,vfh,59.90
2023-02-06T14:47:00,vfh,59.90
2023-02-06T14:48:00,vfh,40.23
2023-02-06T14:49:00,vfh,50.81
2023-02-06T14:50:00,vfh,50.81
2023-02-06T14:51:00,vfh,85.68
2023-02-06T14:52:00,vfh,85.68
2023-02-06T14:53:00,vfh,99.44
2023-02-06T14:54:00,vfh,65.50
2023-02-06T14:55:00,vfh,42.04
2023-02-06T14:56:00,vfh,42.92
2023-02-06T14:57:00,vfh,94.52
2023-02-06T14:58:00,vfh,94.52
2023-02-06T14:59:00,vfh,62.83
2023-02-06T15:00:00,vfh,62.83
2023-02-06T15:01:00,vfh,105.67
2023-02-06T15:02:00,vfh,63.56
2023-02-06T15:03:00,vfh,69.50
2023-02-06T15:04:00,vfh,69.50
2023-02-06T15:05:00,vfh,76.18
2023-02-06T15:06:00,vfh,76.18
2023-02-06T15:07:00,vfh,34.97
2023-02-06T15:08:00,vfh,80.20
2023-02-06T15:09:00,vfh,80.20
2023-02-06T15:10:00,vfh,101.50
2023-02-06T15:11:00,vfh,48.85
2023-02-06T15:12:00,vfh,36.70
2023-02-06T15:13:00,vfh,36.70
2023-02-06T15:14:00,vfh,60.71
2023-02-06T15:15:00,vfh,64.15
2023-02-06T15:16:00,vfh,34.97
2023-02-06T15:17:00,vfh,82.71
2023-02-06T15:18:00,vfh,56.97
2023-02-06T15:19:00,vfh,56.44
2023-02-06T15:20:00,vfh,48.70
2023-02-06T15:21:00,vfh,61.70
2023-02-06T15:22:00,vfh,36.91
2023-02-06T15:23:00,vfh,64.11
2023-02-06T15:24:00,vfh,64.11
2023-02-06T15:25:00,vfh,30.35
2023-02-06T15:26:00,vfh,30.35
2023-02-06T15:27:00,vfh,124.68
2023-02-06T15:28:00,vfh,124.68
2023-02-06T15:29:00,vfh,99.95
2023-02-06T15:30:00,vfh,99.95
2023-02-06T15:31:00,vfh,43.19
2023-02-06T15:32:00,vfh,43.19
2023-02-06T15:33:00,vfh,71.62
2023-02-06T15:34:00,vfh,71.62
2023-02-06T15:35:00,vfh,63.42
2023-02-06T15:36:00,vfh,18.70
2023-02-06T15:37:00,vfh,17.86
2023-02-06T15:38:00,vfh,60.86
2023-02-06T15:39:00,vfh,58.83
2023-02-06T15:40:00,vfh,84.37
2023-02-06T15:41:00,vfh,79.91
2023-02-06T15:42:00,vfh,88.19
2023-02-06T15:43:00,vfh,88.19
2023-02-06T15:44:00,vfh,112.34
2023-02-06T15:45:00,vfh,83.01
2023-02-06T15:46:00,vfh,83.01
2023-02-06T15:47:00,vfh,98.47
2023-02-06T15:48:00,vfh,98.47
2023-02-06T15:49:00,vfh,68.64
2023-02-06T15:50:00,vfh,31.96
2023-02-06T15:51:00,vfh,31.85
2023-02-06T15:52:00,vfh,61.07
2023-02-06T15:53:00,vfh,113.55
2023-02-06T15:54:00,vfh,85.28
2023-02-06T15:55:00,vfh,120.22
2023-02-06T15:56:00,vfh,120.22
2023-02-06T15:57:00,vfh,86.64
2023-02-06T15:58:00,vfh,75.07
2023-02-06T15:59:00,vfh,75.07
2023-02-06T16:00:00,vfh,55.72
2023-02-06T16:01:00,vfh,67.00
2023-02-06T16:02:00,vfh,67.00
2023-02-06T16:03:00,vfh,96.25
2023-02-06T16:04:00,vfh,96.25
2023-02-06T16:05:00,vfh,85.39
2023-02-06T16:06:00,vfh,85.39
2023-02-06T16:07:00,vfh,42.80
2023-02-06T16:08:00,vfh,39.84
2023-02-06T16:09:00,vfh,30.62
2023-02-06T16:10:00,vfh,96.33
2023-02-06T16:11:00,vfh,92.34
2023-02-06T16:12:00,vfh,50.94
2023-02-06T16:13:00,vfh,17.04
2023-02-06T16:14:00,vfh,58.78
2023-02-06T16:15:00,vfh,117.59
2023-02-06T16:16:00,vfh,85.30
2023-02-06T16:17:00,vfh,72.94
2023-02-06T16:18:00,vfh,87.63
2023-02-06T16:19:00,vfh,66.50
2023-02-06T16:20:00,vfh,40.19
2023-02-06T16:21:00,vfh,40.19
2023-02-06T16:22:00,vfh,96.16
2023-02-06T16:23:00,vfh,59.62
2023-02-06T16:24:00,vfh,83.78
2023-02-06T16:25:00,vfh,83.78
2023-02-06T16:26:00,vfh,87.10
2023-02-06T16:27:00,vfh,83.98
2023-02-06T16:28:00,vfh,83.98
2023-02-06T16:29:00,vfh,64.10
2023-02-06T16:30:00,vfh,64.10
2023-02-06T16:31:00,vfh,10.61
2023-02-06T16:32:00,vfh,103.05
2023-02-06T16:33:00,vfh,103.05
2023-02-06T16:34:00,vfh,72.82
2023-02-06T16:35:00,vfh,72.82
2023-02-06T16:36:00,vfh,41.67
2023-02-06T16:37:00,vfh,41.67
2023-02-06T16:38:00,vfh,19.44
2023-02-06T16:39:00,vfh,75.98
2023-02-06T16:40:00,vfh,75.98
2023-02-06T16:41:00,vfh,106.31
2023-02-06T16:42:00,vfh,66.41
2023-02-06T16:43:00,vfh,75.06
2023-02-06T16:44:00,vfh,75.06
2023-02-06T16:45:00,vfh,61.26
2023-02-06T16:46:00,vfh,61.26
2023-02-06T16:47:00,vfh,49.65
2023-02-06T16:48:00,vfh,49.65
2023-02-06T16:49:00,vfh,61.12
2023-02-06T16:50:00,vfh,58.17
2023-02-06T16:51:00,vfh,58.17
2023-02-06T16:52:00,vfh,90.08
2023-02-06T16:53:00,vfh,90.08
2023-02-06T16:54:00,vfh,77.37
2023-02-06T16:55:00,vfh,77.37
2023-02-06T16:56:00,vfh,27.87
2023-02-06T16:57:00,vfh,27.87
2023-02-06T16:58:00,vfh,107.50
2023-02-06T16:59:00,vfh,107.50
2023-02-06T17:00:00,vfh,49.65
2023-02-06T17:01:00,vfh,33.07
2023-02-06T17:02:00,vfh,33.07
2023-02-06T17:03:00,vfh,78.69
2023-02-06T17:04:00,vfh,74.61
2023-02-06T17:05:00,vfh,74.61
2023-02-06T17:06:00,vfh,83.83
2023-02-06T17:07:00,vfh,83.83
2023-02-06T17:08:00,vfh,71.29
2023-02-06T17:09:00,vfh,93.16
2023-02-06T17:10:00,vfh,93.16
2023-02-06T17:11:00,vfh,31.93
2023-02-06T17:12:00,vfh,43.48
2023-02-06T17:13:00,vfh,43.48
2023-02-06T17:14:00,vfh,57.43
2023-02-06T17:15:00,vfh,105.80
2023-02-06T17:16:00,vfh,109.39
2023-02-06T17:17:00,vfh,60.08
2023-02-06T17:18:00,vfh,60.08
2023-02-06T17:19:00,vfh,85.43
2023-02-06T17:20:00,vfh,85.43
2023-02-06T17:21:00,vfh,89.31
2023-02-06T17:22:00,vfh,78.35
2023-02-06T17:23:00,vfh,55.47
2023-02-06T17:24:00,vfh,15.39
2023-02-06T17:25:00,vfh,49.31
2023-02-06T17:26:00,vfh,43.49
2023-02-06T17:27:00,vfh,84.49
2023-02-06T17:28:00,vfh,78.35
2023-02-06T17:29:00,vfh,86.77
2023-02-06T17:30:00,vfh,91.59
2023-02-06T17:31:00,vfh,60.12
2023-02-06T17:32:00,vfh,89.09
2023-02-06T17:33:00,vfh,57.13
2023-02-06T17:34:00,vfh,35.04
2023-02-06T17:35:00,vfh,75.40
2023-02-06T17:36:00,vfh,87.10
2023-02-06T17:37:00,vfh,104.80
2023-02-06T17:38:00,vfh,96.85
2023-02-06T17:39:00,vfh,79.58
2023-02-06T17:40:00,vfh,76.20
2023-02-06T17:41:00,vfh,96.91
2023-02-06T17:42:00,vfh,57.02
2023-02-06T17:43:00,vfh,69.46
2023-02-06T17:44:00,vfh,69.46
2023-02-06T17:45:00,vfh,59.76
2023-02-06T17:46:00,vfh,59.76
2023-02-06T17:47:00,vfh,101.01
2023-02-06T17:48:00,vfh,58.09
2023-02-06T17:49:00,vfh,64.84
2023-02-06T17:50:00,vfh,90.14
2023-02-06T17:51:00,vfh,37.37
2023-02-06T17:52:00,vfh,12.20
2023-02-06T17:53:00,vfh,12.00
2023-02-06T17:54:00,vfh,11.07
2023-02-06T17:55:00,vfh,11.07
2023-02-06T17:56:00,vfh,95.55
2023-02-06T17:57:00,vfh,84.76
2023-02-06T17:58:00,vfh,51.74
2023-02-06T17:59:00,vfh,69.28
2023-02-06T18:00:00,vfh,69.28
2023-02-06T18:01:00,vfh,111.09
2023-02-06T18:02:00,vfh,111.09
2023-02-06T18:03:00,vfh,66.03
2023-02-06T18:04:00,vfh,66.30
2023-02-06T18:05:00,vfh,45.88
2023-02-06T18:06:00,vfh,73.95
2023-02-06T18:07:00,vfh,49.99
2023-02-06T18:08:00,vfh,26.07
2023-02-06T18:09:00,vfh,79.52
2023-02-06T18:10:00,vfh,71.82
2023-02-06T18:11:00,vfh,72.01
2023-02-06T18:12:00,vfh,72.01
2023-02-06T18:13:00,vfh,57.47
2023-02-06T18:14:00,vfh,64.65
2023-02-06T18:15:00,vfh,55.26
2023-02-06T18:16:00,vfh,77.15
2023-02-06T18:17:00,vfh,49.39
2023-02-06T18:18:00,vfh,65.15
2023-02-06T18:19:00,vfh,66.28
2023-02-06T18:20:00,vfh,24.69
2023-02-06T18:21:00,vfh,33.87
2023-02-06T18:22:00,vfh,71.17
2023-02-06T18:23:00,vfh,70.59
2023-02-06T18:24:00,vfh,93.57
2023-02-06T18:25:00,vfh,118.54
2023-02-06T18:26:00,vfh,115.03
2023-02-06T18:27:00,vfh,97.49
2023-02-06T18:28:00,vfh,48.04
2023-02-06T18:29:00,vfh,35.31
2023-02-06T18:30:00,vfh,30.24
2023-02-06T18:31:00,vfh,55.34
2023-02-06T18:32:00,vfh,67.01
2023-02-06T18:33:00,vfh,14.25
2023-02-06T18:34:00,vfh,33.86
2023-02-06T18:35:00,vfh,33.86
2023-02-06T18:36:00,vfh,42.84
2023-02-06T18:37:00,vfh,42.84
2023-02-06T18:38:00,vfh,11.39
2023-02-06T18:39:00,vfh,102.22
2023-02-06T18:40:00,vfh,112.24
2023-02-06T18:41:00,vfh,113.53
2023-02-06T18:42:00,vfh,117.07
2023-02-06T18:43:00,vfh,99.45
2023-02-06T18:44:00,vfh,79.62
2023-02-06T18:45:00,vfh,59.59
2023-02-06T18:46:00,vfh,101.09
2023-02-06T18:47:00,vfh,101.09
2023-02-06T18:48:00,vfh,64.18
2023-02-06T18:49:00,vfh,64.18
2023-02-06T18:50:00,vfh,83.97
2023-02-06T18:51:00,vfh,83.97
2023-02-06T18:52:00,vfh,62.45
2023-02-06T18:53:00,vfh,87.04
2023-02-06T18:54:00,vfh,90.84
2023-02-06T18:55:00,vfh,78.16
2023-02-06T18:56:00,vfh,106.98
2023-02-06T18:57:00,vfh,52.25
2023-02-06T18:58:00,vfh,3.03
2023-02-06T18:59:00,vfh,67.05
2023-02-06T19:00:00,vfh,90.74
2023-02-06T19:01:00,vfh,65.78
2023-02-06T19:02:00,vfh,65.78
2023-02-06T19:03:00,vfh,32.91
2023-02-06T19:04:00,vfh,32.91
2023-02-06T19:05:00,vfh,81.69
2023-02-06T19:06:00,vfh,68.83
2023-02-06T19:07:00,vfh,49.39
2023-02-06T19:08:00,vfh,51.52
2023-02-06T19:09:00,vfh,56.16
2023-02-06T19:10:00,vfh,97.04
2023-02-06T19:11:00,vfh,97.04
2023-02-06T19:12:00,vfh,46.77
2023-02-06T19:13:00,vfh,26.11
2023-02-06T19:14:00,vfh,15.61
2023-02-06T19:15:00,vfh,21.17
2023-02-06T19:16:00,vfh,118.74
2023-02-06T19:17:00,vfh,118.74
2023-02-06T19:18:00,vfh,95.46
2023-02-06T19:19:00,vfh,95.46
2023-02-06T19:20:00,vfh,66.81
2023-02-06T19:21:00,vfh,85.85
2023-02-06T19:22:00,vfh,60.61
2023-02-06T19:23:00,vfh,69.99
2023-02-06T19:24:00,vfh,65.21
2023-02-06T19:25:00,vfh,36.35
2023-02-06T19:26:00,vfh,57.48
2023-02-06T19:27:00,vfh,57.48
2023-02-06T19:28:00,vfh,65.00
2023-02-06T19:29:00,vfh,25.28
2023-02-06T19:30:00,vfh,25.28
2023-02-06T19:31:00,vfh,46.71
2023-02-06T19:32:00,vfh,93.18
2023-02-06T19:33:00,vfh,42.61
2023-02-06T19:34:00,vfh,34.21
2023-02-06T19:35:00,vfh,46.52
2023-02-06T19:36:00,vfh,93.80
2023-02-06T19:37:00,vfh,111.48
2023-02-06T19:38:00,vfh,111.48
2023-02-06T19:39:00,vfh,87.48
2023-02-06T19:40:00,vfh,110.84
2023-02-06T19:41:00,vfh,101.70
2023-02-06T19:42:00,vfh,73.04
2023-02-06T19:43:00,vfh,62.19
2023-02-06T19:44:00,vfh,119.74
2023-02-06T19:45:00,vfh,99.71
2023-02-06T19:46:00,vfh,75.41
2023-02-06T19:47:00,vfh,20.18
2023-02-06T19:48:00,vfh,55.78
2023-02-06T19:49:00,vfh,54.02
2023-02-06T19:50:00,vfh,104.84
2023-02-06T19:51:00,vfh,104.84
2023-02-06T19:52:00,vfh,75.26
2023-02-06T19:53:00,vfh,31.37
2023-02-06T19:54:00,vfh,122.10
2023-02-06T19:55:00,vfh,122.10
2023-02-06T19:56:00,vfh,68.37
2023-02-06T19:57:00,vfh,19.90
2023-02-06T19:58:00,vfh,26.06
2023-02-06T19:59:00,vfh,39.48
2023-02-06T20:00:00,vfh,60.04
2023-02-06T20:01:00,vfh,73.39
2023-02-06T20:02:00,vfh,28.67
2023-02-06T20:03:00,vfh,33.05
2023-02-06T20:04:00,vfh,65.22
2023-02-06T20:05:00,vfh,53.84
2023-02-06T20:06:00,vfh,37.48
2023-02-06T20:07:00,vfh,107.88
2023-02-06T20:08:00,vfh,60.63
2023-02-06T20:09:00,vfh,66.14
2023-02-06T20:10:00,vfh,64.01
2023-02-06T20:11:00,vfh,124.84
2023-02-06T20:12:00,vfh,125.38
2023-02-06T20:13:00,vfh,63.01
2023-02-06T20:14:00,vfh,4.46
2023-02-06T20:15:00,vfh,62.13
2023-02-06T20:16:00,vfh,7.67
2023-02-06T20:17:00,vfh,2.34
2023-02-06T20:18:00,vfh,54.87
2023-02-06T20:19:00,vfh,56.41
2023-02-06T20:20:00,vfh,119.77
2023-02-06T20:21:00,vfh,73.72
2023-02-06T20:22:00,vfh,20.33
2023-02-06T20:23:00,vfh,64.03
2023-02-06T20:24:00,vfh,15.68
2023-02-06T20:25:00,vfh,15.68
2023-02-06T20:26:00,vfh,24.30
2023-02-06T20:27:00,vfh,54.31
2023-02-06T20:28:00,vfh,58.43
2023-02-06T20:29:00,vfh,64.78
2023-02-06T20:30:00,vfh,105.12
2023-02-06T20:31:00,vfh,96.23
2023-02-06T20:32:00,vfh,95.28
2023-02-06T20:33:00,vfh,96.83
2023-02-06T20:34:00,vfh,66.81
2023-02-06T20:35:00,vfh,78.99
2023-02-06T20:36:00,vfh,120.49
2023-02-06T20:37:00,vfh,106.96
2023-02-06T20:38:00,vfh,91.50
2023-02-06T20:39:00,vfh,41.27
2023-02-06T20:40:00,vfh,93.17
2023-02-06T20:41:00,vfh,87.32
2023-02-06T20:42:00,vfh,60.40
2023-02-06T20:43:00,vfh,56.44
2023-02-06T20:44:00,vfh,96.70
2023-02-06T20:45:00,vfh,73.59
2023-02-06T20:46:00,vfh,74.12
2023-02-06T20:47:00,vfh,89.50
2023-02-06T20:48:00,vfh,67.25
2023-02-06T20:49:00,vfh,78.22
2023-02-06T20:50:00,vfh,24.67
2023-02-06T20:51:00,vfh,22.65
2023-02-06T20:52:00,vfh,30.66
2023-02-06T20:53:00,vfh,32.13
2023-02-06T20:54:00,vfh,79.55
2023-02-06T20:55:00,vfh,84.62
2023-02-06T20:56:00,vfh,93.20
2023-02-06T20:57:00,vfh,46.43
2023-02-06T20:58:00,vfh,74.75
2023-02-06T20:59:00,vfh,73.32
2023-02-06T21:00:00,vfh,90.81
2023-02-06T21:01:00,vfh,86.09
2023-02-06T21:02:00,vfh,77.20
2023-02-06T21:03:00,vfh,81.84
2023-02-06T21:04:00,vfh,80.76
2023-02-06T21:05:00,vfh,106.48
2023-02-06T21:06:00,vfh,106.96
2023-02-06T21:07:00,vfh,70.76
2023-02-06T21:08:00,vfh,85.41
2023-02-06T21:09:00,vfh,79.52
2023-02-06T21:10:00,vfh,84.77
2023-02-06T21:11:00,vfh,96.61
2023-02-06T21:12:00,vfh,108.41
2023-02-06T21:13:00,vfh,56.52
2023-02-06T21:14:00,vfh,56.52
2023-02-06T21:15:00,vfh,26.15
2023-02-06T21:16:00,vfh,9.32
2023-02-06T21:17:00,vfh,49.22
2023-02-06T21:18:00,vfh,61.75
2023-02-06T21:19:00,vfh,41.45
2023-02-06T21:20:00,vfh,41.45
2023-02-06T21:21:00,vfh,90.87
2023-02-06T21:22:00,vfh,105.23
2023-02-06T21:23:00,vfh,71.65
2023-02-06T21:24:00,vfh,93.01
2023-02-06T21:25:00,vfh,69.59
2023-02-06T21:26:00,vfh,58.58
2023-02-06T21:27:00,vfh,69.49
2023-02-06T21:28:00,vfh,52.06
2023-02-06T21:29:00,vfh,55.90
2023-02-06T21:30:00,vfh,56.47
2023-02-06T21:31:00,vfh,85.99
2023-02-06T21:32:00,vfh,74.00
2023-02-06T21:33:00,vfh,80.16
2023-02-06T21:34:00,vfh,91.28
2023-02-06T21:35:00,vfh,90.76
2023-02-06T21:36:00,vfh,78.47
2023-02-06T21:37:00,vfh,104.34
2023-02-06T21:38:00,vfh,77.33
2023-02-06T21:39:00,vfh,70.65
2023-02-06T21:40:00,vfh,34.80
2023-02-06T21:41:00,vfh,24.87
2023-02-06T21:42:00,vfh,88.49
2023-02-06T21:43:00,vfh,103.19
2023-02-06T21:44:00,vfh,84.41
2023-02-06T21:45:00,vfh,90.72
2023-02-06T21:46:00,vfh,60.08
2023-02-06T21:47:00,vfh,73.36
2023-02-06T21:48:00,vfh,104.22
2023-02-06T21:49:00,vfh,113.37
2023-02-06T21:50:00,vfh,39.52
2023-02-06T21:51:00,vfh,39.52
2023-02-06T21:52:00,vfh,127.83
2023-02-06T21:53:00,vfh,127.83
2023-02-06T21:54:00,vfh,68.60
2023-02-06T21:55:00,vfh,68.60
2023-02-06T21:56:00,vfh,58.02
2023-02-06T21:57:00,vfh,58.02
2023-02-06T21:58:00,vfh,37.80
2023-02-06T21:59:00,vfh,37.80
2023-02-06T22:00:00,vfh,28.31
2023-02-06T22:01:00,vfh,23.12
2023-02-06T22:02:00,vfh,77.82
2023-02-06T22:03:00,vfh,68.34
2023-02-06T22:04:00,vfh,43.93
2023-02-06T22:05:00,vfh,57.88
2023-02-06T22:06:00,vfh,36.74
2023-02-06T22:07:00,vfh,40.81
2023-02-06T22:08:00,vfh,52.19
2023-02-06T22:09:00,vfh,78.56
2023-02-06T22:10:00,vfh,28.04
2023-02-06T22:11:00,vfh,104.66
