#datetime,building,power
2022-08-11T11:39:00,prt,130.99
2022-08-11T11:40:00,prt,138.41
2022-08-11T11:41:00,prt,131.22
2022-08-11T11:42:00,prt,123.34
2022-08-11T11:43:00,prt,124.03
2022-08-11T11:44:00,prt,121.64
2022-08-11T11:45:00,prt,125.00
2022-08-11T11:46:00,prt,127.42
2022-08-11T11:47:00,prt,120.08
2022-08-11T11:48:00,prt,121.94
2022-08-11T11:49:00,prt,130.39
2022-08-11T11:50:00,prt,127.13
2022-08-11T11:51:00,prt,128.98
2022-08-11T11:52:00,prt,139.92
2022-08-11T11:53:00,prt,139.03
2022-08-11T11:54:00,prt,139.18
2022-08-11T11:55:00,prt,143.90
2022-08-11T11:56:00,prt,156.20
2022-08-11T11:57:00,prt,166.41
2022-08-11T11:58:00,prt,153.22
2022-08-11T11:59:00,prt,148.03
2022-08-11T12:00:00,prt,148.64
2022-08-11T12:01:00,prt,130.04
2022-08-11T12:02:00,prt,127.94
2022-08-11T12:03:00,prt,127.30
2022-08-11T12:04:00,prt,132.98
2022-08-11T12:05:00,prt,127.96
2022-08-11T12:06:00,prt,131.62
2022-08-11T12:07:00,prt,121.35
2022-08-11T12:08:00,prt,128.10
2022-08-11T12:09:00,prt,130.42
2022-08-11T12:10:00,prt,128.87
2022-08-11T12:11:00,prt,134.08
2022-08-11T12:12:00,prt,143.11
2022-08-11T12:13:00,prt,149.80
2022-08-11T12:14:00,prt,147.50
2022-08-11T12:15:00,prt,146.36
2022-08-11T12:16:00,prt,143.64
2022-08-11T12:17:00,prt,157.85
2022-08-11T12:18:00,prt,152.89
2022-08-11T12:19:00,prt,157.70
2022-08-11T12:20:00,prt,174.90
2022-08-11T12:21:00,prt,160.48
2022-08-11T12:22:00,prt,160.89
2022-08-11T12:23:00,prt,163.59
2022-08-11T12:24:00,prt,159.36
2022-08-11T12:25:00,prt,158.82
2022-08-11T12:26:00,prt,136.45
2022-08-11T12:27:00,prt,136.64
2022-08-11T12:28:00,prt,137.92
2022-08-11T12:29:00,prt,152.13
2022-08-11T12:30:00,prt,140.41
2022-08-11T12:31:00,prt,145.12
2022-08-11T12:32:00,prt,153.72
2022-08-11T12:33:00,prt,150.21
2022-08-11T12:34:00,prt,155.78
2022-08-11T12:35:00,prt,155.71
2022-08-11T12:36:00,prt,144.86
2022-08-11T12:37:00,prt,150.56
2022-08-11T12:38:00,prt,175.22
2022-08-11T12:39:00,prt,160.11
2022-08-11T12:40:00,prt,163.03
2022-08-11T12:41:00,prt,168.61
2022-08-11T12:42:00,prt,162.90
2022-08-11T12:43:00,prt,165.76
2022-08-11T12:44:00,prt,161.07
2022-08-11T12:45:00,prt,162.97
2022-08-11T12:46:00,prt,166.41
2022-08-11T12:47:00,prt,156.47
2022-08-11T12:48:00,prt,160.50
2022-08-11T12:49:00,prt,162.04
2022-08-11T12:50:00,prt,157.18
2022-08-11T12:51:00,prt,147.94
2022-08-11T12:52:00,prt,155.11
2022-08-11T12:53:00,prt,157.75
2022-08-11T12:54:00,prt,163.29
2022-08-11T12:55:00,prt,156.58
2022-08-11T12:56:00,prt,153.25
2022-08-11T12:57:00,prt,164.87
2022-08-11T12:58:00,prt,159.34
2022-08-11T12:59:00,prt,171.27
2022-08-11T13:00:00,prt,141.52
2022-08-11T13:01:00,prt,145.89
2022-08-11T13:02:00,prt,150.97
2022-08-11T13:03:00,prt,146.97
2022-08-11T13:04:00,prt,141.66
2022-08-11T13:05:00,prt,154.91
2022-08-11T13:06:00,prt,152.90
2022-08-11T13:07:00,prt,161.45
2022-08-11T13:08:00,prt,151.41
2022-08-11T13:09:00,prt,152.29
2022-08-11T13:10:00,prt,162.48
2022-08-11T13:11:00,prt,165.91
2022-08-11T13:12:00,prt,153.44
2022-08-11T13:13:00,prt,148.95
2022-08-11T13:14:00,prt,152.04
2022-08-11T13:15:00,prt,160.15
2022-08-11T13:16:00,prt,176.86
2022-08-11T13:17:00,prt,164.70
2022-08-11T13:18:00,prt,164.49
2022-08-11T13:19:00,prt,166.77
2022-08-11T13:20:00,prt,157.02
2022-08-11T13:21:00,prt,158.17
2022-08-11T13:22:00,prt,156.19
2022-08-11T13:23:00,prt,152.07
2022-08-11T13:24:00,prt,156.03
2022-08-11T13:25:00,prt,165.32
2022-08-11T13:26:00,prt,171.35
2022-08-11T13:27:00,prt,170.70
2022-08-11T13:28:00,prt,171.57
2022-08-11T13:29:00,prt,165.75
2022-08-11T13:30:00,prt,163.16
2022-08-11T13:31:00,prt,163.72
2022-08-11T13:32:00,prt,139.45
2022-08-11T13:33:00,prt,136.39
2022-08-11T13:34:00,prt,137.15
2022-08-11T13:35:00,prt,135.23
2022-08-11T13:36:00,prt,136.24
2022-08-11T13:37:00,prt,148.46
2022-08-11T13:38:00,prt,150.73
2022-08-11T13:39:00,prt,145.82
2022-08-11T13:40:00,prt,156.91
2022-08-11T13:41:00,prt,154.77
2022-08-11T13:42:00,prt,159.95
2022-08-11T13:43:00,prt,160.03
2022-08-11T13:44:00,prt,157.12
2022-08-11T13:45:00,prt,160.73
2022-08-11T13:46:00,prt,157.15
2022-08-11T13:47:00,prt,154.72
2022-08-11T13:48:00,prt,153.21
2022-08-11T13:49:00,prt,156.45
2022-08-11T13:50:00,prt,156.11
2022-08-11T13:51:00,prt,172.17
2022-08-11T13:52:00,prt,171.67
2022-08-11T13:53:00,prt,151.83
2022-08-11T13:54:00,prt,152.00
2022-08-11T13:55:00,prt,146.45
2022-08-11T13:56:00,prt,155.66
2022-08-11T13:57:00,prt,151.03
2022-08-11T13:58:00,prt,147.34
2022-08-11T13:59:00,prt,136.87
2022-08-11T14:00:00,prt,118.74
2022-08-11T14:01:00,prt,123.24
2022-08-11T14:02:00,prt,124.68
2022-08-11T14:03:00,prt,121.56
2022-08-11T14:04:00,prt,121.48
2022-08-11T14:05:00,prt,134.30
2022-08-11T14:06:00,prt,131.85
2022-08-11T14:07:00,prt,138.51
2022-08-11T14:08:00,prt,164.72
2022-08-11T14:09:00,prt,166.73
2022-08-11T14:10:00,prt,162.67
2022-08-11T14:11:00,prt,162.14
2022-08-11T14:12:00,prt,165.65
2022-08-11T14:13:00,prt,170.79
2022-08-11T14:14:00,prt,160.47
2022-08-11T14:15:00,prt,169.35
2022-08-11T14:16:00,prt,166.81
2022-08-11T14:17:00,prt,162.95
2022-08-11T14:18:00,prt,166.73
2022-08-11T14:19:00,prt,165.78
2022-08-11T14:20:00,prt,171.85
2022-08-11T14:21:00,prt,170.96
2022-08-11T14:22:00,prt,164.81
2022-08-11T14:23:00,prt,162.01
2022-08-11T14:24:00,prt,166.15
2022-08-11T14:25:00,prt,168.34
2022-08-11T14:26:00,prt,173.75
2022-08-11T14:27:00,prt,165.37
2022-08-11T14:28:00,prt,163.86
2022-08-11T14:29:00,prt,143.40
2022-08-11T14:30:00,prt,129.61
2022-08-11T14:31:00,prt,118.64
2022-08-11T14:32:00,prt,110.81
2022-08-11T14:33:00,prt,110.36
2022-08-11T14:34:00,prt,118.10
2022-08-11T14:35:00,prt,123.39
2022-08-11T14:36:00,prt,131.47
2022-08-11T14:37:00,prt,141.93
2022-08-11T14:38:00,prt,144.94
2022-08-11T14:39:00,prt,148.09
2022-08-11T14:40:00,prt,157.47
2022-08-11T14:41:00,prt,153.91
2022-08-11T14:42:00,prt,165.09
2022-08-11T14:43:00,prt,163.38
2022-08-11T14:44:00,prt,160.22
2022-08-11T14:45:00,prt,158.92
2022-08-11T14:46:00,prt,169.84
2022-08-11T14:47:00,prt,177.83
2022-08-11T14:48:00,prt,165.91
2022-08-11T14:49:00,prt,167.72
2022-08-11T14:50:00,prt,168.34
2022-08-11T14:51:00,prt,148.85
2022-08-11T14:52:00,prt,148.85
2022-08-11T14:53:00,prt,150.35
2022-08-11T14:54:00,prt,139.77
2022-08-11T14:55:00,prt,146.78
2022-08-11T14:56:00,prt,145.08
2022-08-11T14:57:00,prt,137.05
2022-08-11T14:58:00,prt,137.49
2022-08-11T14:59:00,prt,144.45
2022-08-11T15:00:00,prt,142.62
2022-08-11T15:01:00,prt,140.77
2022-08-11T15:02:00,prt,145.14
2022-08-11T15:03:00,prt,147.58
2022-08-11T15:04:00,prt,156.12
2022-08-11T15:05:00,prt,161.47
2022-08-11T15:06:00,prt,148.78
2022-08-11T15:07:00,prt,142.27
2022-08-11T15:08:00,prt,140.09
2022-08-11T15:09:00,prt,138.10
2022-08-11T15:10:00,prt,134.67
2022-08-11T15:11:00,prt,143.97
2022-08-11T15:12:00,prt,127.32
2022-08-11T15:13:00,prt,127.65
2022-08-11T15:14:00,prt,133.96
2022-08-11T15:15:00,prt,128.22
2022-08-11T15:16:00,prt,125.29
2022-08-11T15:17:00,prt,142.08
2022-08-11T15:18:00,prt,127.89
2022-08-11T15:19:00,prt,130.37
2022-08-11T15:20:00,prt,126.40
2022-08-11T15:21:00,prt,119.02
2022-08-11T15:22:00,prt,120.06
2022-08-11T15:23:00,prt,127.54
2022-08-11T15:24:00,prt,120.04
2022-08-11T15:25:00,prt,117.32
2022-08-11T15:26:00,prt,116.47
2022-08-11T15:27:00,prt,122.35
2022-08-11T15:28:00,prt,128.22
2022-08-11T15:29:00,prt,132.51
2022-08-11T15:30:00,prt,133.32
2022-08-11T15:31:00,prt,133.66
2022-08-11T15:32:00,prt,153.54
2022-08-11T15:33:00,prt,140.90
2022-08-11T15:34:00,prt,136.75
2022-08-11T15:35:00,prt,138.09
2022-08-11T15:36:00,prt,119.51
2022-08-11T15:37:00,prt,123.24
2022-08-11T15:38:00,prt,118.63
2022-08-11T15:39:00,prt,125.33
2022-08-11T15:40:00,prt,106.81
2022-08-11T15:41:00,prt,103.30
2022-08-11T15:42:00,prt,110.48
2022-08-11T15:43:00,prt,104.81
2022-08-11T15:44:00,prt,105.93
2022-08-11T15:45:00,prt,104.26
2022-08-11T15:46:00,prt,107.64
2022-08-11T15:47:00,prt,111.64
2022-08-11T15:48:00,prt,114.98
2022-08-11T15:49:00,prt,125.20
2022-08-11T15:50:00,prt,118.97
2022-08-11T15:51:00,prt,134.74
2022-08-11T15:52:00,prt,131.74
2022-08-11T15:53:00,prt,128.77
2022-08-11T15:54:00,prt,130.49
2022-08-11T15:55:00,prt,114.43
2022-08-11T15:56:00,prt,112.53
2022-08-11T15:57:00,prt,111.60
2022-08-11T15:58:00,prt,109.47
2022-08-11T15:59:00,prt,112.96
2022-08-11T16:00:00,prt,113.29
2022-08-11T16:01:00,prt,109.78
2022-08-11T16:02:00,prt,104.70
2022-08-11T16:03:00,prt,109.22
2022-08-11T16:04:00,prt,103.77
2022-08-11T16:05:00,prt,101.21
2022-08-11T16:06:00,prt,110.11
2022-08-11T16:07:00,prt,110.21
2022-08-11T16:08:00,prt,110.98
2022-08-11T16:09:00,prt,111.16
2022-08-11T16:10:00,prt,107.77
2022-08-11T16:11:00,prt,109.81
2022-08-11T16:12:00,prt,111.59
2022-08-11T16:13:00,prt,113.26
2022-08-11T16:14:00,prt,114.12
2022-08-11T16:15:00,prt,114.76
2022-08-11T16:16:00,prt,105.80
2022-08-11T16:17:00,prt,106.45
2022-08-11T16:18:00,prt,109.65
2022-08-11T16:19:00,prt,108.75
2022-08-11T16:20:00,prt,106.65
2022-08-11T16:21:00,prt,97.30
2022-08-11T16:22:00,prt,93.01
2022-08-11T16:23:00,prt,94.12
2022-08-11T16:24:00,prt,107.58
2022-08-11T16:25:00,prt,97.14
2022-08-11T16:26:00,prt,108.50
2022-08-11T16:27:00,prt,109.90
2022-08-11T16:28:00,prt,105.82
2022-08-11T16:29:00,prt,112.50
2022-08-11T16:30:00,prt,114.39
2022-08-11T16:31:00,prt,126.02
2022-08-11T16:32:00,prt,139.58
2022-08-11T16:33:00,prt,95.85
2022-08-11T16:34:00,prt,95.95
2022-08-11T16:35:00,prt,98.81
2022-08-11T16:36:00,prt,102.77
2022-08-11T16:37:00,prt,105.83
2022-08-11T16:38:00,prt,98.65
2022-08-11T16:39:00,prt,100.10
2022-08-11T16:40:00,prt,106.66
2022-08-11T16:41:00,prt,106.64
2022-08-11T16:42:00,prt,112.23
2022-08-11T16:43:00,prt,98.29
2022-08-11T16:44:00,prt,99.65
2022-08-11T16:45:00,prt,103.34
2022-08-11T16:46:00,prt,115.12
2022-08-11T16:47:00,prt,121.67
2022-08-11T16:48:00,prt,127.52
2022-08-11T16:49:00,prt,130.07
2022-08-11T16:50:00,prt,140.03
2022-08-11T16:51:00,prt,140.48
2022-08-11T16:52:00,prt,140.84
2022-08-11T16:53:00,prt,99.78
2022-08-11T16:54:00,prt,99.98
2022-08-11T16:55:00,prt,99.42
2022-08-11T16:56:00,prt,101.49
2022-08-11T16:57:00,prt,103.70
2022-08-11T16:58:00,prt,94.32
2022-08-11T16:59:00,prt,93.15
2022-08-11T17:00:00,prt,98.20
2022-08-11T17:01:00,prt,95.53
2022-08-11T17:02:00,prt,93.73
2022-08-11T17:03:00,prt,96.27
2022-08-11T17:04:00,prt,102.54
2022-08-11T17:05:00,prt,111.24
2022-08-11T17:06:00,prt,118.45
2022-08-11T17:07:00,prt,120.37
2022-08-11T17:08:00,prt,124.63
2022-08-11T17:09:00,prt,135.78
2022-08-11T17:10:00,prt,138.00
2022-08-11T17:11:00,prt,104.52
2022-08-11T17:12:00,prt,107.33
2022-08-11T17:13:00,prt,105.75
2022-08-11T17:14:00,prt,104.61
2022-08-11T17:15:00,prt,102.74
2022-08-11T17:16:00,prt,91.82
2022-08-11T17:17:00,prt,94.28
2022-08-11T17:18:00,prt,92.40
2022-08-11T17:19:00,prt,94.51
2022-08-11T17:20:00,prt,96.16
2022-08-11T17:21:00,prt,93.71
2022-08-11T17:22:00,prt,103.44
2022-08-11T17:23:00,prt,111.62
2022-08-11T17:24:00,prt,119.83
2022-08-11T17:25:00,prt,131.70
2022-08-11T17:26:00,prt,132.93
2022-08-11T17:27:00,prt,145.72
2022-08-11T17:28:00,prt,142.34
2022-08-11T17:29:00,prt,144.89
2022-08-11T17:30:00,prt,108.95
2022-08-11T17:31:00,prt,105.78
2022-08-11T17:32:00,prt,97.91
2022-08-11T17:33:00,prt,99.73
2022-08-11T17:34:00,prt,109.58
2022-08-11T17:35:00,prt,100.26
2022-08-11T17:36:00,prt,108.76
2022-08-11T17:37:00,prt,105.86
2022-08-11T17:38:00,prt,106.30
2022-08-11T17:39:00,prt,105.05
2022-08-11T17:40:00,prt,103.17
2022-08-11T17:41:00,prt,102.86
2022-08-11T17:42:00,prt,110.26
2022-08-11T17:43:00,prt,121.69
2022-08-11T17:44:00,prt,125.19
2022-08-11T17:45:00,prt,134.93
2022-08-11T17:46:00,prt,159.60
2022-08-11T17:47:00,prt,155.25
2022-08-11T17:48:00,prt,154.00
2022-08-11T17:49:00,prt,152.52
2022-08-11T17:50:00,prt,152.66
2022-08-11T17:51:00,prt,157.42
2022-08-11T17:52:00,prt,157.71
2022-08-11T17:53:00,prt,155.35
2022-08-11T17:54:00,prt,135.34
2022-08-11T17:55:00,prt,123.07
2022-08-11T17:56:00,prt,115.43
2022-08-11T17:57:00,prt,111.74
2022-08-11T17:58:00,prt,99.69
2022-08-11T17:59:00,prt,106.60
2022-08-11T18:00:00,prt,105.55
2022-08-11T18:01:00,prt,111.82
2022-08-11T18:02:00,prt,119.77
2022-08-11T18:03:00,prt,116.84
2022-08-11T18:04:00,prt,114.50
2022-08-11T18:05:00,prt,130.34
2022-08-11T18:06:00,prt,130.89
2022-08-11T18:07:00,prt,124.53
2022-08-11T18:08:00,prt,131.01
2022-08-11T18:09:00,prt,127.26
2022-08-11T18:10:00,prt,122.06
2022-08-11T18:11:00,prt,132.50
2022-08-11T18:12:00,prt,126.71
2022-08-11T18:13:00,prt,123.72
2022-08-11T18:14:00,prt,116.33
2022-08-11T18:15:00,prt,115.51
2022-08-11T18:16:00,prt,120.70
2022-08-11T18:17:00,prt,123.00
2022-08-11T18:18:00,prt,119.03
2022-08-11T18:19:00,prt,117.67
2022-08-11T18:20:00,prt,126.64
2022-08-11T18:21:00,prt,129.50
2022-08-11T18:22:00,prt,131.68
2022-08-11T18:23:00,prt,134.88
2022-08-11T18:24:00,prt,134.42
2022-08-11T18:25:00,prt,135.57
2022-08-11T18:26:00,prt,137.56
2022-08-11T18:27:00,prt,136.73
2022-08-11T18:28:00,prt,140.93
2022-08-11T18:29:00,prt,144.19
2022-08-11T18:30:00,prt,139.56
2022-08-11T18:31:00,prt,134.26
2022-08-11T18:32:00,prt,139.76
2022-08-11T18:33:00,prt,133.17
2022-08-11T18:34:00,prt,129.25
2022-08-11T18:35:00,prt,130.40
2022-08-11T18:36:00,prt,129.35
2022-08-11T18:37:00,prt,131.76
2022-08-11T18:38:00,prt,137.09
2022-08-11T18:39:00,prt,129.44
2022-08-11T18:40:00,prt,147.14
2022-08-11T18:41:00,prt,132.74
2022-08-11T18:42:00,prt,130.34
2022-08-11T18:43:00,prt,121.09
2022-08-11T18:44:00,prt,123.15
2022-08-11T18:45:00,prt,122.48
2022-08-11T18:46:00,prt,130.05
2022-08-11T18:47:00,prt,130.94
2022-08-11T18:48:00,prt,126.38
2022-08-11T18:49:00,prt,127.45
2022-08-11T18:50:00,prt,126.59
2022-08-11T18:51:00,prt,119.29
2022-08-11T18:52:00,prt,133.31
2022-08-11T18:53:00,prt,132.30
2022-08-11T18:54:00,prt,142.93
2022-08-11T18:55:00,prt,135.01
2022-08-11T18:56:00,prt,131.40
2022-08-11T18:57:00,prt,127.95
2022-08-11T18:58:00,prt,121.02
2022-08-11T18:59:00,prt,127.36
2022-08-11T19:00:00,prt,127.61
2022-08-11T19:01:00,prt,129.64
2022-08-11T19:02:00,prt,121.30
2022-08-11T19:03:00,prt,116.71
2022-08-11T19:04:00,prt,120.10
2022-08-11T19:05:00,prt,130.82
2022-08-11T19:06:00,prt,110.95
2022-08-11T19:07:00,prt,111.69
2022-08-11T19:08:00,prt,117.87
2022-08-11T19:09:00,prt,122.54
2022-08-11T19:10:00,prt,109.43
2022-08-11T19:11:00,prt,100.31
2022-08-11T19:12:00,prt,108.81
2022-08-11T19:13:00,prt,112.19
2022-08-11T19:14:00,prt,123.49
2022-08-11T19:15:00,prt,119.63
2022-08-11T19:16:00,prt,113.22
2022-08-11T19:17:00,prt,109.08
2022-08-11T19:18:00,prt,106.75
2022-08-11T19:19:00,prt,104.54
2022-08-11T19:20:00,prt,104.98
2022-08-11T19:21:00,prt,106.57
2022-08-11T19:22:00,prt,103.23
2022-08-11T19:23:00,prt,109.38
2022-08-11T19:24:00,prt,114.05
2022-08-11T19:25:00,prt,116.56
2022-08-11T19:26:00,prt,111.14
2022-08-11T19:27:00,prt,110.59
2022-08-11T19:28:00,prt,111.03
2022-08-11T19:29:00,prt,109.80
2022-08-11T19:30:00,prt,115.50
2022-08-11T19:31:00,prt,114.81
2022-08-11T19:32:00,prt,116.06
2022-08-11T19:33:00,prt,116.23
2022-08-11T19:34:00,prt,108.12
2022-08-11T19:35:00,prt,116.11
2022-08-11T19:36:00,prt,117.94
2022-08-11T19:37:00,prt,112.58
2022-08-11T19:38:00,prt,110.80
2022-08-11T19:39:00,prt,114.53
2022-08-11T19:40:00,prt,109.67
2022-08-11T19:41:00,prt,117.83
2022-08-11T19:42:00,prt,108.35
2022-08-11T19:43:00,prt,108.10
2022-08-11T19:44:00,prt,116.38
2022-08-11T19:45:00,prt,111.82
2022-08-11T19:46:00,prt,121.48
2022-08-11T19:47:00,prt,124.98
2022-08-11T19:48:00,prt,124.94
2022-08-11T19:49:00,prt,122.53
2022-08-11T19:50:00,prt,114.36
2022-08-11T19:51:00,prt,113.53
2022-08-11T19:52:00,prt,100.91
2022-08-11T19:53:00,prt,112.11
2022-08-11T19:54:00,prt,116.58
2022-08-11T19:55:00,prt,110.07
2022-08-11T19:56:00,prt,105.66
2022-08-11T19:57:00,prt,101.97
2022-08-11T19:58:00,prt,110.58
2022-08-11T19:59:00,prt,114.58
2022-08-11T20:00:00,prt,116.86
2022-08-11T20:01:00,prt,111.78
2022-08-11T20:02:00,prt,114.72
2022-08-11T20:03:00,prt,117.46
2022-08-11T20:04:00,prt,111.23
2022-08-11T20:05:00,prt,111.05
2022-08-11T20:06:00,prt,109.45
2022-08-11T20:07:00,prt,99.52
2022-08-11T20:08:00,prt,96.25
2022-08-11T20:09:00,prt,93.36
2022-08-11T20:10:00,prt,104.17
2022-08-11T20:11:00,prt,95.62
2022-08-11T20:12:00,prt,92.43
2022-08-11T20:13:00,prt,100.72
2022-08-11T20:14:00,prt,96.36
2022-08-11T20:15:00,prt,96.42
2022-08-11T20:16:00,prt,101.29
2022-08-11T20:17:00,prt,104.64
2022-08-11T20:18:00,prt,105.72
2022-08-11T20:19:00,prt,115.36
2022-08-11T20:20:00,prt,111.91
2022-08-11T20:21:00,prt,106.52
2022-08-11T20:22:00,prt,92.39
2022-08-11T20:23:00,prt,94.05
2022-08-11T20:24:00,prt,94.98
2022-08-11T20:25:00,prt,93.83
2022-08-11T20:26:00,prt,91.99
2022-08-11T20:27:00,prt,95.70
2022-08-11T20:28:00,prt,96.15
2022-08-11T20:29:00,prt,84.68
2022-08-11T20:30:00,prt,83.84
2022-08-11T20:31:00,prt,79.34
2022-08-11T20:32:00,prt,83.21
2022-08-11T20:33:00,prt,82.08
2022-08-11T20:34:00,prt,85.24
2022-08-11T20:35:00,prt,86.59
2022-08-11T20:36:00,prt,91.94
2022-08-11T20:37:00,prt,100.96
2022-08-11T20:38:00,prt,103.87
2022-08-11T20:39:00,prt,103.16
2022-08-11T20:40:00,prt,100.33
2022-08-11T20:41:00,prt,107.03
2022-08-11T20:42:00,prt,102.30
2022-08-11T20:43:00,prt,99.12
2022-08-11T20:44:00,prt,80.84
2022-08-11T20:45:00,prt,75.79
2022-08-11T20:46:00,prt,88.58
2022-08-11T20:47:00,prt,83.62
2022-08-11T20:48:00,prt,77.27
2022-08-11T20:49:00,prt,76.00
2022-08-11T20:50:00,prt,73.69
2022-08-11T20:51:00,prt,76.06
2022-08-11T20:52:00,prt,76.50
2022-08-11T20:53:00,prt,76.92
2022-08-11T20:54:00,prt,75.34
2022-08-11T20:55:00,prt,84.59
2022-08-11T20:56:00,prt,80.00
2022-08-11T20:57:00,prt,74.29
2022-08-11T20:58:00,prt,75.74
2022-08-11T20:59:00,prt,89.69
2022-08-11T21:00:00,prt,88.57
2022-08-11T21:01:00,prt,53.71
2022-08-11T21:02:00,prt,44.73
2022-08-11T21:03:00,prt,46.47
2022-08-11T21:04:00,prt,44.09
2022-08-11T21:05:00,prt,52.98
2022-08-11T21:06:00,prt,42.79
2022-08-11T21:07:00,prt,43.18
2022-08-11T21:08:00,prt,40.61
2022-08-11T21:09:00,prt,41.27
2022-08-11T21:10:00,prt,41.17
2022-08-11T21:11:00,prt,41.70
2022-08-11T21:12:00,prt,39.80
2022-08-11T21:13:00,prt,39.25
2022-08-11T21:14:00,prt,44.04
2022-08-11T21:15:00,prt,45.71
2022-08-11T21:16:00,prt,43.37
2022-08-11T21:17:00,prt,47.51
2022-08-11T21:18:00,prt,44.02
2022-08-11T21:19:00,prt,42.99
2022-08-11T21:20:00,prt,43.77
2022-08-11T21:21:00,prt,43.34
2022-08-11T21:22:00,prt,36.62
2022-08-11T21:23:00,prt,38.46
2022-08-11T21:24:00,prt,46.24
2022-08-11T21:25:00,prt,46.54
2022-08-11T21:26:00,prt,42.25
2022-08-11T21:27:00,prt,39.61
2022-08-11T21:28:00,prt,39.52
2022-08-11T21:29:00,prt,40.72
2022-08-11T21:30:00,prt,39.51
2022-08-11T21:31:00,prt,38.72
2022-08-11T21:32:00,prt,38.40
2022-08-11T21:33:00,prt,39.87
2022-08-11T21:34:00,prt,42.19
2022-08-11T21:35:00,prt,44.87
2022-08-11T21:36:00,prt,37.96
2022-08-11T21:37:00,prt,38.62
2022-08-11T21:38:00,prt,39.24
2022-08-11T21:39:00,prt,39.37
2022-08-11T21:40:00,prt,43.90
2022-08-11T21:41:00,prt,43.10
2022-08-11T21:42:00,prt,42.93
2022-08-11T21:43:00,prt,43.38
2022-08-11T21:44:00,prt,44.35
2022-08-11T21:45:00,prt,47.92
2022-08-11T21:46:00,prt,38.94
2022-08-11T21:47:00,prt,42.48
2022-08-11T21:48:00,prt,42.49
2022-08-11T21:49:00,prt,42.51
2022-08-11T21:50:00,prt,38.63
2022-08-11T21:51:00,prt,39.69
2022-08-11T21:52:00,prt,36.86
2022-08-11T21:53:00,prt,38.42
2022-08-11T21:54:00,prt,40.20
2022-08-11T21:55:00,prt,48.81
2022-08-11T21:56:00,prt,46.86
2022-08-11T21:57:00,prt,42.48
2022-08-11T21:58:00,prt,39.03
2022-08-11T21:59:00,prt,40.66
2022-08-11T22:00:00,prt,42.72
2022-08-11T22:01:00,prt,43.76
2022-08-11T22:02:00,prt,42.87
2022-08-11T22:03:00,prt,41.65
2022-08-11T22:04:00,prt,41.87
2022-08-11T22:05:00,prt,50.05
2022-08-11T22:06:00,prt,43.42
2022-08-11T22:07:00,prt,35.80
2022-08-11T22:08:00,prt,35.68
2022-08-11T22:09:00,prt,36.54
2022-08-11T22:10:00,prt,34.16
2022-08-11T22:11:00,prt,33.25
2022-08-11T22:12:00,prt,34.03
2022-08-11T22:13:00,prt,34.61
2022-08-11T22:14:00,prt,36.94
2022-08-11T22:15:00,prt,38.28
2022-08-11T22:16:00,prt,36.73
2022-08-11T22:17:00,prt,36.90
2022-08-11T22:18:00,prt,36.36
2022-08-11T22:19:00,prt,34.23
2022-08-11T22:20:00,prt,38.64
2022-08-11T22:21:00,prt,43.40
2022-08-11T22:22:00,prt,35.04
2022-08-11T22:23:00,prt,34.23
2022-08-11T22:24:00,prt,36.66
2022-08-11T22:25:00,prt,37.96
2022-08-11T22:26:00,prt,37.46
2022-08-11T22:27:00,prt,36.37
2022-08-11T22:28:00,prt,34.83
2022-08-11T22:29:00,prt,35.08
2022-08-11T22:30:00,prt,37.59
2022-08-11T22:31:00,prt,37.28
2022-08-11T22:32:00,prt,37.33
2022-08-11T22:33:00,prt,37.60
2022-08-11T22:34:00,prt,36.21
2022-08-11T22:35:00,prt,33.50
2022-08-11T22:36:00,prt,31.07
2022-08-11T22:37:00,prt,31.37
2022-08-11T22:38:00,prt,32.66
2022-08-11T22:39:00,prt,33.14
2022-08-11T22:40:00,prt,32.59
2022-08-11T22:41:00,prt,34.06
2022-08-11T22:42:00,prt,43.22
2022-08-11T22:43:00,prt,42.21
2022-08-11T22:44:00,prt,36.66
2022-08-11T22:45:00,prt,36.77
2022-08-11T22:46:00,prt,35.33
2022-08-11T22:47:00,prt,35.48
2022-08-11T22:48:00,prt,36.75
2022-08-11T22:49:00,prt,36.23
2022-08-11T22:50:00,prt,36.41
2022-08-11T22:51:00,prt,55.81
2022-08-11T22:52:00,prt,46.91
2022-08-11T22:53:00,prt,46.92
2022-08-11T22:54:00,prt,46.51
2022-08-11T22:55:00,prt,45.76
2022-08-11T22:56:00,prt,40.00
2022-08-11T22:57:00,prt,35.99
2022-08-11T22:58:00,prt,38.97
2022-08-11T22:59:00,prt,40.54
2022-08-11T23:00:00,prt,39.44
2022-08-11T23:01:00,prt,38.84
2022-08-11T23:02:00,prt,37.91
2022-08-11T23:03:00,prt,36.11
2022-08-11T23:04:00,prt,34.88
2022-08-11T23:05:00,prt,33.70
2022-08-11T23:06:00,prt,33.45
2022-08-11T23:07:00,prt,32.99
2022-08-11T23:08:00,prt,33.48
2022-08-11T23:09:00,prt,34.05
2022-08-11T23:10:00,prt,31.19
2022-08-11T23:11:00,prt,29.53
2022-08-11T23:12:00,prt,27.17
2022-08-11T23:13:00,prt,26.45
2022-08-11T23:14:00,prt,25.72
2022-08-11T23:15:00,prt,25.48
2022-08-11T23:16:00,prt,29.45
2022-08-11T23:17:00,prt,29.97
