#datetime,building,power
2023-07-07T11:39:00,prt,192.06
2023-07-07T11:40:00,prt,206.53
2023-07-07T11:41:00,prt,200.35
2023-07-07T11:42:00,prt,186.26
2023-07-07T11:43:00,prt,190.07
2023-07-07T11:44:00,prt,185.83
2023-07-07T11:45:00,prt,180.92
2023-07-07T11:46:00,prt,189.68
2023-07-07T11:47:00,prt,199.82
2023-07-07T11:48:00,prt,186.66
2023-07-07T11:49:00,prt,201.76
2023-07-07T11:50:00,prt,219.39
2023-07-07T11:51:00,prt,209.96
2023-07-07T11:52:00,prt,195.12
2023-07-07T11:53:00,prt,208.49
2023-07-07T11:54:00,prt,197.37
2023-07-07T11:55:00,prt,193.97
2023-07-07T11:56:00,prt,192.61
2023-07-07T11:57:00,prt,191.86
2023-07-07T11:58:00,prt,188.07
2023-07-07T11:59:00,prt,184.13
2023-07-07T12:00:00,prt,183.15
2023-07-07T12:01:00,prt,186.88
2023-07-07T12:02:00,prt,188.89
2023-07-07T12:03:00,prt,201.02
2023-07-07T12:04:00,prt,185.55
2023-07-07T12:05:00,prt,187.98
2023-07-07T12:06:00,prt,162.43
2023-07-07T12:07:00,prt,156.56
2023-07-07T12:08:00,prt,172.22
2023-07-07T12:09:00,prt,168.13
2023-07-07T12:10:00,prt,175.47
2023-07-07T12:11:00,prt,172.90
2023-07-07T12:12:00,prt,182.01
2023-07-07T12:13:00,prt,175.51
2023-07-07T12:14:00,prt,179.92
2023-07-07T12:15:00,prt,200.90
2023-07-07T12:16:00,prt,203.78
2023-07-07T12:17:00,prt,206.38
2023-07-07T12:18:00,prt,200.20
2023-07-07T12:19:00,prt,198.63
2023-07-07T12:20:00,prt,203.34
2023-07-07T12:21:00,prt,199.30
2023-07-07T12:22:00,prt,192.32
2023-07-07T12:23:00,prt,190.75
2023-07-07T12:24:00,prt,200.56
2023-07-07T12:25:00,prt,205.87
2023-07-07T12:26:00,prt,204.47
2023-07-07T12:27:00,prt,196.00
2023-07-07T12:28:00,prt,199.62
2023-07-07T12:29:00,prt,197.70
2023-07-07T12:30:00,prt,198.53
2023-07-07T12:31:00,prt,199.25
2023-07-07T12:32:00,prt,214.01
2023-07-07T12:33:00,prt,208.16
2023-07-07T12:34:00,prt,203.06
2023-07-07T12:35:00,prt,197.22
2023-07-07T12:36:00,prt,196.78
2023-07-07T12:37:00,prt,202.10
2023-07-07T12:38:00,prt,201.55
2023-07-07T12:39:00,prt,208.44
2023-07-07T12:40:00,prt,204.58
2023-07-07T12:41:00,prt,209.74
2023-07-07T12:42:00,prt,209.83
2023-07-07T12:43:00,prt,205.33
2023-07-07T12:44:00,prt,201.69
2023-07-07T12:45:00,prt,208.56
2023-07-07T12:46:00,prt,212.15
2023-07-07T12:47:00,prt,213.28
2023-07-07T12:48:00,prt,221.38
2023-07-07T12:49:00,prt,222.79
2023-07-07T12:50:00,prt,210.31
2023-07-07T12:51:00,prt,202.11
2023-07-07T12:52:00,prt,202.31
2023-07-07T12:53:00,prt,206.25
2023-07-07T12:54:00,prt,202.40
2023-07-07T12:55:00,prt,204.34
2023-07-07T12:56:00,prt,213.17
2023-07-07T12:57:00,prt,208.95
2023-07-07T12:58:00,prt,203.22
2023-07-07T12:59:00,prt,208.75
2023-07-07T13:00:00,prt,214.81
2023-07-07T13:01:00,prt,208.57
2023-07-07T13:02:00,prt,210.06
2023-07-07T13:03:00,prt,197.74
2023-07-07T13:04:00,prt,202.77
2023-07-07T13:05:00,prt,201.86
2023-07-07T13:06:00,prt,207.40
2023-07-07T13:07:00,prt,205.34
2023-07-07T13:08:00,prt,207.35
2023-07-07T13:09:00,prt,209.82
2023-07-07T13:10:00,prt,203.52
2023-07-07T13:11:00,prt,204.97
2023-07-07T13:12:00,prt,199.00
2023-07-07T13:13:00,prt,198.72
2023-07-07T13:14:00,prt,187.65
2023-07-07T13:15:00,prt,190.26
2023-07-07T13:16:00,prt,196.47
2023-07-07T13:17:00,prt,178.62
2023-07-07T13:18:00,prt,176.14
2023-07-07T13:19:00,prt,182.12
2023-07-07T13:20:00,prt,179.56
2023-07-07T13:21:00,prt,171.06
2023-07-07T13:22:00,prt,170.91
2023-07-07T13:23:00,prt,179.78
2023-07-07T13:24:00,prt,184.48
2023-07-07T13:25:00,prt,187.16
2023-07-07T13:26:00,prt,185.03
2023-07-07T13:27:00,prt,180.02
2023-07-07T13:28:00,prt,183.25
2023-07-07T13:29:00,prt,184.02
2023-07-07T13:30:00,prt,181.62
2023-07-07T13:31:00,prt,183.03
2023-07-07T13:32:00,prt,181.86
2023-07-07T13:33:00,prt,189.16
2023-07-07T13:34:00,prt,200.42
2023-07-07T13:35:00,prt,197.87
2023-07-07T13:36:00,prt,185.98
2023-07-07T13:37:00,prt,180.73
2023-07-07T13:38:00,prt,183.36
2023-07-07T13:39:00,prt,191.12
2023-07-07T13:40:00,prt,184.39
2023-07-07T13:41:00,prt,169.68
2023-07-07T13:42:00,prt,165.96
2023-07-07T13:43:00,prt,175.71
2023-07-07T13:44:00,prt,170.36
2023-07-07T13:45:00,prt,173.55
2023-07-07T13:46:00,prt,170.05
2023-07-07T13:47:00,prt,163.71
2023-07-07T13:48:00,prt,171.95
2023-07-07T13:49:00,prt,181.85
2023-07-07T13:50:00,prt,173.88
2023-07-07T13:51:00,prt,170.06
2023-07-07T13:52:00,prt,164.76
2023-07-07T13:53:00,prt,179.31
2023-07-07T13:54:00,prt,177.08
2023-07-07T13:55:00,prt,165.84
2023-07-07T13:56:00,prt,177.72
2023-07-07T13:57:00,prt,175.64
2023-07-07T13:58:00,prt,171.91
2023-07-07T13:59:00,prt,163.23
2023-07-07T14:00:00,prt,168.64
2023-07-07T14:01:00,prt,173.60
2023-07-07T14:02:00,prt,180.73
2023-07-07T14:03:00,prt,188.01
2023-07-07T14:04:00,prt,177.33
2023-07-07T14:05:00,prt,177.95
2023-07-07T14:06:00,prt,177.45
2023-07-07T14:07:00,prt,183.50
2023-07-07T14:08:00,prt,172.47
2023-07-07T14:09:00,prt,174.42
2023-07-07T14:10:00,prt,170.56
2023-07-07T14:11:00,prt,173.70
2023-07-07T14:12:00,prt,172.02
2023-07-07T14:13:00,prt,179.49
2023-07-07T14:14:00,prt,174.51
2023-07-07T14:15:00,prt,171.67
2023-07-07T14:16:00,prt,167.41
2023-07-07T14:17:00,prt,161.90
2023-07-07T14:18:00,prt,161.78
2023-07-07T14:19:00,prt,166.87
2023-07-07T14:20:00,prt,166.83
2023-07-07T14:21:00,prt,189.46
2023-07-07T14:22:00,prt,165.05
2023-07-07T14:23:00,prt,161.83
2023-07-07T14:24:00,prt,162.79
2023-07-07T14:25:00,prt,146.94
2023-07-07T14:26:00,prt,147.46
2023-07-07T14:27:00,prt,148.55
2023-07-07T14:28:00,prt,159.08
2023-07-07T14:29:00,prt,151.99
2023-07-07T14:30:00,prt,153.74
2023-07-07T14:31:00,prt,155.93
2023-07-07T14:32:00,prt,162.92
2023-07-07T14:33:00,prt,172.72
2023-07-07T14:34:00,prt,182.34
2023-07-07T14:35:00,prt,163.57
2023-07-07T14:36:00,prt,166.31
2023-07-07T14:37:00,prt,169.86
2023-07-07T14:38:00,prt,151.97
2023-07-07T14:39:00,prt,145.18
2023-07-07T14:40:00,prt,149.58
2023-07-07T14:41:00,prt,151.63
2023-07-07T14:42:00,prt,155.45
2023-07-07T14:43:00,prt,167.19
2023-07-07T14:44:00,prt,157.15
2023-07-07T14:45:00,prt,163.35
2023-07-07T14:46:00,prt,161.37
2023-07-07T14:47:00,prt,158.05
2023-07-07T14:48:00,prt,160.39
2023-07-07T14:49:00,prt,162.33
2023-07-07T14:50:00,prt,153.45
2023-07-07T14:51:00,prt,166.86
2023-07-07T14:52:00,prt,166.96
2023-07-07T14:53:00,prt,164.00
2023-07-07T14:54:00,prt,167.82
2023-07-07T14:55:00,prt,174.71
2023-07-07T14:56:00,prt,167.69
2023-07-07T14:57:00,prt,175.99
2023-07-07T14:58:00,prt,167.04
2023-07-07T14:59:00,prt,154.00
2023-07-07T15:00:00,prt,155.91
2023-07-07T15:01:00,prt,154.27
2023-07-07T15:02:00,prt,158.28
2023-07-07T15:03:00,prt,170.50
2023-07-07T15:04:00,prt,148.09
2023-07-07T15:05:00,prt,144.74
2023-07-07T15:06:00,prt,140.20
2023-07-07T15:07:00,prt,145.59
2023-07-07T15:08:00,prt,144.35
2023-07-07T15:09:00,prt,140.26
2023-07-07T15:10:00,prt,136.16
2023-07-07T15:11:00,prt,144.11
2023-07-07T15:12:00,prt,151.12
2023-07-07T15:13:00,prt,145.28
2023-07-07T15:14:00,prt,140.57
2023-07-07T15:15:00,prt,146.82
2023-07-07T15:16:00,prt,140.97
2023-07-07T15:17:00,prt,136.72
2023-07-07T15:18:00,prt,137.50
2023-07-07T15:19:00,prt,148.89
2023-07-07T15:20:00,prt,159.22
2023-07-07T15:21:00,prt,170.57
2023-07-07T15:22:00,prt,164.98
2023-07-07T15:23:00,prt,142.39
2023-07-07T15:24:00,prt,155.83
2023-07-07T15:25:00,prt,139.86
2023-07-07T15:26:00,prt,128.07
2023-07-07T15:27:00,prt,127.31
2023-07-07T15:28:00,prt,131.39
2023-07-07T15:29:00,prt,142.25
2023-07-07T15:30:00,prt,136.93
2023-07-07T15:31:00,prt,140.00
2023-07-07T15:32:00,prt,140.34
2023-07-07T15:33:00,prt,136.82
2023-07-07T15:34:00,prt,140.65
2023-07-07T15:35:00,prt,139.69
2023-07-07T15:36:00,prt,138.72
2023-07-07T15:37:00,prt,149.50
2023-07-07T15:38:00,prt,139.53
2023-07-07T15:39:00,prt,138.67
2023-07-07T15:40:00,prt,135.42
2023-07-07T15:41:00,prt,137.77
2023-07-07T15:42:00,prt,126.00
2023-07-07T15:43:00,prt,126.24
2023-07-07T15:44:00,prt,132.00
2023-07-07T15:45:00,prt,134.23
2023-07-07T15:46:00,prt,134.74
2023-07-07T15:47:00,prt,136.86
2023-07-07T15:48:00,prt,131.89
2023-07-07T15:49:00,prt,126.50
2023-07-07T15:50:00,prt,126.96
2023-07-07T15:51:00,prt,124.81
2023-07-07T15:52:00,prt,129.95
2023-07-07T15:53:00,prt,117.98
2023-07-07T15:54:00,prt,121.36
2023-07-07T15:55:00,prt,122.14
2023-07-07T15:56:00,prt,126.14
2023-07-07T15:57:00,prt,139.04
2023-07-07T15:58:00,prt,136.81
2023-07-07T15:59:00,prt,130.76
2023-07-07T16:00:00,prt,132.31
2023-07-07T16:01:00,prt,135.10
2023-07-07T16:02:00,prt,131.97
2023-07-07T16:03:00,prt,132.43
2023-07-07T16:04:00,prt,139.99
2023-07-07T16:05:00,prt,140.61
2023-07-07T16:06:00,prt,135.99
2023-07-07T16:07:00,prt,136.10
2023-07-07T16:08:00,prt,125.37
2023-07-07T16:09:00,prt,124.98
2023-07-07T16:10:00,prt,124.88
2023-07-07T16:11:00,prt,122.25
2023-07-07T16:12:00,prt,142.59
2023-07-07T16:13:00,prt,136.70
2023-07-07T16:14:00,prt,131.36
2023-07-07T16:15:00,prt,142.70
2023-07-07T16:16:00,prt,149.59
2023-07-07T16:17:00,prt,149.67
2023-07-07T16:18:00,prt,151.34
2023-07-07T16:19:00,prt,148.14
2023-07-07T16:20:00,prt,149.49
2023-07-07T16:21:00,prt,151.04
2023-07-07T16:22:00,prt,139.20
2023-07-07T16:23:00,prt,137.45
2023-07-07T16:24:00,prt,138.32
2023-07-07T16:25:00,prt,142.17
2023-07-07T16:26:00,prt,140.99
2023-07-07T16:27:00,prt,142.63
2023-07-07T16:28:00,prt,142.73
2023-07-07T16:29:00,prt,141.41
2023-07-07T16:30:00,prt,142.11
2023-07-07T16:31:00,prt,130.73
2023-07-07T16:32:00,prt,128.19
2023-07-07T16:33:00,prt,125.28
2023-07-07T16:34:00,prt,125.81
2023-07-07T16:35:00,prt,121.16
2023-07-07T16:36:00,prt,127.60
2023-07-07T16:37:00,prt,127.87
2023-07-07T16:38:00,prt,124.54
2023-07-07T16:39:00,prt,124.73
2023-07-07T16:40:00,prt,126.59
2023-07-07T16:41:00,prt,131.04
2023-07-07T16:42:00,prt,128.56
2023-07-07T16:43:00,prt,130.62
2023-07-07T16:44:00,prt,128.56
2023-07-07T16:45:00,prt,132.33
2023-07-07T16:46:00,prt,129.14
2023-07-07T16:47:00,prt,130.72
2023-07-07T16:48:00,prt,135.34
2023-07-07T16:49:00,prt,137.13
2023-07-07T16:50:00,prt,134.29
2023-07-07T16:51:00,prt,133.93
2023-07-07T16:52:00,prt,137.88
2023-07-07T16:53:00,prt,138.70
2023-07-07T16:54:00,prt,139.32
2023-07-07T16:55:00,prt,134.35
2023-07-07T16:56:00,prt,134.88
2023-07-07T16:57:00,prt,139.34
2023-07-07T16:58:00,prt,137.77
2023-07-07T16:59:00,prt,131.20
2023-07-07T17:00:00,prt,129.66
2023-07-07T17:01:00,prt,130.24
2023-07-07T17:02:00,prt,131.61
2023-07-07T17:03:00,prt,134.19
2023-07-07T17:04:00,prt,137.89
2023-07-07T17:05:00,prt,136.98
2023-07-07T17:06:00,prt,129.33
2023-07-07T17:07:00,prt,129.99
2023-07-07T17:08:00,prt,127.16
2023-07-07T17:09:00,prt,126.31
2023-07-07T17:10:00,prt,122.03
2023-07-07T17:11:00,prt,126.33
2023-07-07T17:12:00,prt,136.93
2023-07-07T17:13:00,prt,135.11
2023-07-07T17:14:00,prt,135.47
2023-07-07T17:15:00,prt,137.28
2023-07-07T17:16:00,prt,138.00
2023-07-07T17:17:00,prt,134.03
2023-07-07T17:18:00,prt,131.81
2023-07-07T17:19:00,prt,127.76
2023-07-07T17:20:00,prt,118.14
2023-07-07T17:21:00,prt,114.21
2023-07-07T17:22:00,prt,116.26
2023-07-07T17:23:00,prt,118.01
2023-07-07T17:24:00,prt,123.19
2023-07-07T17:25:00,prt,119.25
2023-07-07T17:26:00,prt,116.43
2023-07-07T17:27:00,prt,114.82
2023-07-07T17:28:00,prt,112.98
2023-07-07T17:29:00,prt,112.96
2023-07-07T17:30:00,prt,116.06
2023-07-07T17:31:00,prt,128.42
2023-07-07T17:32:00,prt,120.12
2023-07-07T17:33:00,prt,120.11
2023-07-07T17:34:00,prt,122.53
2023-07-07T17:35:00,prt,125.94
2023-07-07T17:36:00,prt,126.53
2023-07-07T17:37:00,prt,126.33
2023-07-07T17:38:00,prt,128.81
2023-07-07T17:39:00,prt,136.24
2023-07-07T17:40:00,prt,132.79
2023-07-07T17:41:00,prt,137.81
2023-07-07T17:42:00,prt,139.24
2023-07-07T17:43:00,prt,141.54
2023-07-07T17:44:00,prt,140.22
2023-07-07T17:45:00,prt,136.63
2023-07-07T17:46:00,prt,126.18
2023-07-07T17:47:00,prt,127.70
2023-07-07T17:48:00,prt,134.85
2023-07-07T17:49:00,prt,128.30
2023-07-07T17:50:00,prt,125.56
2023-07-07T17:51:00,prt,127.23
2023-07-07T17:52:00,prt,132.07
2023-07-07T17:53:00,prt,128.65
2023-07-07T17:54:00,prt,129.06
2023-07-07T17:55:00,prt,135.06
2023-07-07T17:56:00,prt,133.74
2023-07-07T17:57:00,prt,136.87
2023-07-07T17:58:00,prt,134.93
2023-07-07T17:59:00,prt,145.74
2023-07-07T18:00:00,prt,137.95
2023-07-07T18:01:00,prt,131.10
2023-07-07T18:02:00,prt,126.08
2023-07-07T18:03:00,prt,128.75
2023-07-07T18:04:00,prt,130.05
2023-07-07T18:05:00,prt,129.30
2023-07-07T18:06:00,prt,135.62
2023-07-07T18:07:00,prt,123.54
2023-07-07T18:08:00,prt,124.47
2023-07-07T18:09:00,prt,127.90
2023-07-07T18:10:00,prt,132.00
2023-07-07T18:11:00,prt,125.05
2023-07-07T18:12:00,prt,120.42
2023-07-07T18:13:00,prt,121.28
2023-07-07T18:14:00,prt,123.04
2023-07-07T18:15:00,prt,123.05
2023-07-07T18:16:00,prt,120.13
2023-07-07T18:17:00,prt,124.76
2023-07-07T18:18:00,prt,125.26
2023-07-07T18:19:00,prt,121.02
2023-07-07T18:20:00,prt,132.70
2023-07-07T18:21:00,prt,125.65
2023-07-07T18:22:00,prt,119.13
2023-07-07T18:23:00,prt,116.70
2023-07-07T18:24:00,prt,127.16
2023-07-07T18:25:00,prt,117.06
2023-07-07T18:26:00,prt,120.84
2023-07-07T18:27:00,prt,134.04
2023-07-07T18:28:00,prt,147.32
2023-07-07T18:29:00,prt,143.39
2023-07-07T18:30:00,prt,142.37
2023-07-07T18:31:00,prt,139.10
2023-07-07T18:32:00,prt,138.14
2023-07-07T18:33:00,prt,144.06
2023-07-07T18:34:00,prt,130.86
2023-07-07T18:35:00,prt,124.96
2023-07-07T18:36:00,prt,132.34
2023-07-07T18:37:00,prt,133.92
2023-07-07T18:38:00,prt,128.34
2023-07-07T18:39:00,prt,126.03
2023-07-07T18:40:00,prt,118.59
2023-07-07T18:41:00,prt,116.78
2023-07-07T18:42:00,prt,118.54
2023-07-07T18:43:00,prt,124.44
2023-07-07T18:44:00,prt,123.37
2023-07-07T18:45:00,prt,128.27
2023-07-07T18:46:00,prt,137.15
2023-07-07T18:47:00,prt,143.20
2023-07-07T18:48:00,prt,126.54
2023-07-07T18:49:00,prt,119.82
2023-07-07T18:50:00,prt,126.39
2023-07-07T18:51:00,prt,120.42
2023-07-07T18:52:00,prt,129.15
2023-07-07T18:53:00,prt,118.61
2023-07-07T18:54:00,prt,119.34
2023-07-07T18:55:00,prt,115.22
2023-07-07T18:56:00,prt,133.95
2023-07-07T18:57:00,prt,129.94
2023-07-07T18:58:00,prt,128.87
2023-07-07T18:59:00,prt,130.17
2023-07-07T19:00:00,prt,133.25
2023-07-07T19:01:00,prt,128.05
2023-07-07T19:02:00,prt,128.20
2023-07-07T19:03:00,prt,129.76
2023-07-07T19:04:00,prt,131.29
2023-07-07T19:05:00,prt,134.64
2023-07-07T19:06:00,prt,128.33
2023-07-07T19:07:00,prt,132.19
2023-07-07T19:08:00,prt,134.26
2023-07-07T19:09:00,prt,138.63
2023-07-07T19:10:00,prt,130.83
2023-07-07T19:11:00,prt,127.18
2023-07-07T19:12:00,prt,128.86
2023-07-07T19:13:00,prt,133.56
2023-07-07T19:14:00,prt,130.81
2023-07-07T19:15:00,prt,132.73
2023-07-07T19:16:00,prt,138.47
2023-07-07T19:17:00,prt,146.51
2023-07-07T19:18:00,prt,146.37
2023-07-07T19:19:00,prt,138.03
2023-07-07T19:20:00,prt,136.95
2023-07-07T19:21:00,prt,132.15
2023-07-07T19:22:00,prt,124.04
2023-07-07T19:23:00,prt,125.36
2023-07-07T19:24:00,prt,126.82
2023-07-07T19:25:00,prt,120.51
2023-07-07T19:26:00,prt,124.60
2023-07-07T19:27:00,prt,127.31
2023-07-07T19:28:00,prt,127.12
2023-07-07T19:29:00,prt,130.54
2023-07-07T19:30:00,prt,133.13
2023-07-07T19:31:00,prt,112.32
2023-07-07T19:32:00,prt,116.82
2023-07-07T19:33:00,prt,113.91
2023-07-07T19:34:00,prt,113.15
2023-07-07T19:35:00,prt,114.25
2023-07-07T19:36:00,prt,128.21
2023-07-07T19:37:00,prt,130.44
2023-07-07T19:38:00,prt,127.42
2023-07-07T19:39:00,prt,131.56
2023-07-07T19:40:00,prt,126.44
2023-07-07T19:41:00,prt,129.21
2023-07-07T19:42:00,prt,128.53
2023-07-07T19:43:00,prt,123.33
2023-07-07T19:44:00,prt,121.19
2023-07-07T19:45:00,prt,130.39
2023-07-07T19:46:00,prt,125.76
2023-07-07T19:47:00,prt,128.53
2023-07-07T19:48:00,prt,126.72
2023-07-07T19:49:00,prt,124.79
2023-07-07T19:50:00,prt,124.75
2023-07-07T19:51:00,prt,133.12
2023-07-07T19:52:00,prt,133.08
2023-07-07T19:53:00,prt,135.41
2023-07-07T19:54:00,prt,134.78
2023-07-07T19:55:00,prt,136.31
2023-07-07T19:56:00,prt,122.81
2023-07-07T19:57:00,prt,121.65
2023-07-07T19:58:00,prt,114.88
2023-07-07T19:59:00,prt,123.21
2023-07-07T20:00:00,prt,117.28
2023-07-07T20:01:00,prt,126.46
2023-07-07T20:02:00,prt,122.75
2023-07-07T20:03:00,prt,121.94
2023-07-07T20:04:00,prt,137.10
2023-07-07T20:05:00,prt,123.36
2023-07-07T20:06:00,prt,123.91
2023-07-07T20:07:00,prt,121.02
2023-07-07T20:08:00,prt,117.43
2023-07-07T20:09:00,prt,117.39
2023-07-07T20:10:00,prt,115.97
2023-07-07T20:11:00,prt,109.30
2023-07-07T20:12:00,prt,109.16
2023-07-07T20:13:00,prt,105.07
2023-07-07T20:14:00,prt,127.58
2023-07-07T20:15:00,prt,113.85
2023-07-07T20:16:00,prt,104.88
2023-07-07T20:17:00,prt,106.33
2023-07-07T20:18:00,prt,107.87
2023-07-07T20:19:00,prt,105.24
2023-07-07T20:20:00,prt,104.78
2023-07-07T20:21:00,prt,107.49
2023-07-07T20:22:00,prt,115.96
2023-07-07T20:23:00,prt,123.16
2023-07-07T20:24:00,prt,117.72
2023-07-07T20:25:00,prt,118.60
2023-07-07T20:26:00,prt,119.55
2023-07-07T20:27:00,prt,118.01
2023-07-07T20:28:00,prt,117.60
2023-07-07T20:29:00,prt,107.23
2023-07-07T20:30:00,prt,98.49
2023-07-07T20:31:00,prt,102.90
2023-07-07T20:32:00,prt,95.48
2023-07-07T20:33:00,prt,96.81
2023-07-07T20:34:00,prt,104.88
2023-07-07T20:35:00,prt,103.27
2023-07-07T20:36:00,prt,107.15
2023-07-07T20:37:00,prt,115.12
2023-07-07T20:38:00,prt,113.11
2023-07-07T20:39:00,prt,113.53
2023-07-07T20:40:00,prt,120.27
2023-07-07T20:41:00,prt,115.78
2023-07-07T20:42:00,prt,102.33
2023-07-07T20:43:00,prt,104.86
2023-07-07T20:44:00,prt,101.45
2023-07-07T20:45:00,prt,97.43
2023-07-07T20:46:00,prt,93.03
2023-07-07T20:47:00,prt,101.84
2023-07-07T20:48:00,prt,89.07
2023-07-07T20:49:00,prt,84.53
2023-07-07T20:50:00,prt,82.81
2023-07-07T20:51:00,prt,87.12
2023-07-07T20:52:00,prt,90.12
2023-07-07T20:53:00,prt,87.26
2023-07-07T20:54:00,prt,106.30
2023-07-07T20:55:00,prt,92.81
2023-07-07T20:56:00,prt,109.84
2023-07-07T20:57:00,prt,99.89
2023-07-07T20:58:00,prt,99.65
2023-07-07T20:59:00,prt,101.94
2023-07-07T21:00:00,prt,103.05
2023-07-07T21:01:00,prt,81.81
2023-07-07T21:02:00,prt,83.41
2023-07-07T21:03:00,prt,68.68
2023-07-07T21:04:00,prt,54.28
2023-07-07T21:05:00,prt,50.68
2023-07-07T21:06:00,prt,48.76
2023-07-07T21:07:00,prt,50.41
2023-07-07T21:08:00,prt,48.33
2023-07-07T21:09:00,prt,47.72
2023-07-07T21:10:00,prt,52.78
2023-07-07T21:11:00,prt,42.47
2023-07-07T21:12:00,prt,39.52
2023-07-07T21:13:00,prt,39.68
2023-07-07T21:14:00,prt,37.74
2023-07-07T21:15:00,prt,41.00
2023-07-07T21:16:00,prt,45.34
2023-07-07T21:17:00,prt,44.17
2023-07-07T21:18:00,prt,50.66
2023-07-07T21:19:00,prt,42.00
2023-07-07T21:20:00,prt,38.25
2023-07-07T21:21:00,prt,38.29
2023-07-07T21:22:00,prt,40.11
2023-07-07T21:23:00,prt,40.68
2023-07-07T21:24:00,prt,40.84
2023-07-07T21:25:00,prt,41.09
2023-07-07T21:26:00,prt,58.31
2023-07-07T21:27:00,prt,53.05
2023-07-07T21:28:00,prt,52.65
2023-07-07T21:29:00,prt,62.45
2023-07-07T21:30:00,prt,42.76
2023-07-07T21:31:00,prt,38.05
2023-07-07T21:32:00,prt,41.28
2023-07-07T21:33:00,prt,42.26
2023-07-07T21:34:00,prt,48.03
2023-07-07T21:35:00,prt,42.68
2023-07-07T21:36:00,prt,44.31
2023-07-07T21:37:00,prt,37.67
2023-07-07T21:38:00,prt,38.82
2023-07-07T21:39:00,prt,39.12
2023-07-07T21:40:00,prt,42.10
2023-07-07T21:41:00,prt,41.23
2023-07-07T21:42:00,prt,42.21
2023-07-07T21:43:00,prt,50.38
2023-07-07T21:44:00,prt,44.98
2023-07-07T21:45:00,prt,41.47
2023-07-07T21:46:00,prt,40.25
2023-07-07T21:47:00,prt,50.22
2023-07-07T21:48:00,prt,50.37
2023-07-07T21:49:00,prt,50.62
2023-07-07T21:50:00,prt,50.05
2023-07-07T21:51:00,prt,47.27
2023-07-07T21:52:00,prt,48.41
2023-07-07T21:53:00,prt,37.55
2023-07-07T21:54:00,prt,39.16
2023-07-07T21:55:00,prt,40.17
2023-07-07T21:56:00,prt,43.64
2023-07-07T21:57:00,prt,43.31
2023-07-07T21:58:00,prt,40.89
2023-07-07T21:59:00,prt,40.19
2023-07-07T22:00:00,prt,45.87
2023-07-07T22:01:00,prt,53.72
2023-07-07T22:02:00,prt,46.48
2023-07-07T22:03:00,prt,40.06
2023-07-07T22:04:00,prt,40.86
2023-07-07T22:05:00,prt,39.59
2023-07-07T22:06:00,prt,39.97
2023-07-07T22:07:00,prt,39.85
2023-07-07T22:08:00,prt,40.05
2023-07-07T22:09:00,prt,51.37
2023-07-07T22:10:00,prt,63.33
2023-07-07T22:11:00,prt,55.81
2023-07-07T22:12:00,prt,57.93
2023-07-07T22:13:00,prt,57.55
2023-07-07T22:14:00,prt,53.59
2023-07-07T22:15:00,prt,54.41
2023-07-07T22:16:00,prt,44.45
2023-07-07T22:17:00,prt,42.74
2023-07-07T22:18:00,prt,50.57
2023-07-07T22:19:00,prt,48.64
2023-07-07T22:20:00,prt,44.12
2023-07-07T22:21:00,prt,39.61
2023-07-07T22:22:00,prt,44.43
2023-07-07T22:23:00,prt,43.75
2023-07-07T22:24:00,prt,53.21
2023-07-07T22:25:00,prt,49.16
2023-07-07T22:26:00,prt,50.58
2023-07-07T22:27:00,prt,72.15
2023-07-07T22:28:00,prt,68.51
2023-07-07T22:29:00,prt,59.49
2023-07-07T22:30:00,prt,58.08
2023-07-07T22:31:00,prt,60.20
2023-07-07T22:32:00,prt,59.79
2023-07-07T22:33:00,prt,51.58
2023-07-07T22:34:00,prt,54.02
2023-07-07T22:35:00,prt,54.08
2023-07-07T22:36:00,prt,50.77
2023-07-07T22:37:00,prt,45.75
2023-07-07T22:38:00,prt,42.02
2023-07-07T22:39:00,prt,44.27
2023-07-07T22:40:00,prt,50.08
2023-07-07T22:41:00,prt,50.54
2023-07-07T22:42:00,prt,48.17
2023-07-07T22:43:00,prt,56.10
2023-07-07T22:44:00,prt,56.24
2023-07-07T22:45:00,prt,56.21
2023-07-07T22:46:00,prt,62.95
2023-07-07T22:47:00,prt,57.84
2023-07-07T22:48:00,prt,51.57
2023-07-07T22:49:00,prt,47.03
2023-07-07T22:50:00,prt,47.01
2023-07-07T22:51:00,prt,58.28
2023-07-07T22:52:00,prt,48.87
2023-07-07T22:53:00,prt,52.27
2023-07-07T22:54:00,prt,54.05
2023-07-07T22:55:00,prt,60.59
2023-07-07T22:56:00,prt,45.00
2023-07-07T22:57:00,prt,37.30
2023-07-07T22:58:00,prt,37.16
2023-07-07T22:59:00,prt,44.60
2023-07-07T23:00:00,prt,47.45
2023-07-07T23:01:00,prt,49.20
2023-07-07T23:02:00,prt,45.42
2023-07-07T23:03:00,prt,45.25
2023-07-07T23:04:00,prt,43.93
2023-07-07T23:05:00,prt,39.75
2023-07-07T23:06:00,prt,35.83
2023-07-07T23:07:00,prt,32.86
2023-07-07T23:08:00,prt,33.05
2023-07-07T23:09:00,prt,32.23
2023-07-07T23:10:00,prt,33.65
2023-07-07T23:11:00,prt,33.77
2023-07-07T23:12:00,prt,35.27
2023-07-07T23:13:00,prt,47.28
2023-07-07T23:14:00,prt,45.07
2023-07-07T23:15:00,prt,39.98
2023-07-07T23:16:00,prt,36.74
2023-07-07T23:17:00,prt,36.12
