#datetime,building,power
2023-08-05T20:00:00,ptr,6.00
2023-08-05T20:02:00,ptr,11.40
2023-08-05T20:03:00,ptr,8.40
2023-08-05T20:06:00,ptr,12.00
2023-08-05T20:07:00,ptr,11.40
2023-08-05T20:08:00,ptr,5.40
2023-08-05T20:10:00,ptr,12.00
2023-08-05T20:12:00,ptr,11.40
2023-08-05T20:13:00,ptr,5.40
2023-08-05T20:15:00,ptr,12.00
2023-08-05T20:16:00,ptr,5.40
2023-08-05T20:19:00,ptr,14.40
2023-08-05T20:21:00,ptr,14.40
2023-08-05T20:24:00,ptr,11.40
2023-08-05T20:25:00,ptr,12.00
2023-08-05T20:27:00,ptr,8.40
2023-08-05T20:28:00,ptr,6.00
2023-08-05T20:29:00,ptr,2.40
2023-08-05T20:31:00,ptr,12.00
2023-08-05T20:32:00,ptr,5.40
2023-08-05T20:34:00,ptr,9.00
2023-08-05T20:36:00,ptr,5.40
2023-08-05T20:37:00,ptr,11.40
2023-08-05T20:38:00,ptr,6.00
2023-08-05T20:39:00,ptr,3.00
2023-08-05T20:41:00,ptr,11.40
2023-08-05T20:42:00,ptr,3.00
2023-08-05T20:43:00,ptr,5.40
2023-08-05T20:45:00,ptr,9.00
2023-08-05T20:47:00,ptr,8.40
2023-08-05T20:49:00,ptr,6.00
2023-08-05T20:51:00,ptr,11.40
2023-08-05T20:52:00,ptr,11.40
2023-08-05T20:54:00,ptr,3.00
2023-08-05T20:56:00,ptr,8.40
2023-08-05T20:57:00,ptr,6.00
2023-08-05T20:58:00,ptr,8.40
2023-08-05T21:00:00,ptr,9.00
2023-08-05T21:03:00,ptr,8.40
2023-08-05T21:04:00,ptr,11.40
2023-08-05T21:05:00,ptr,3.00
2023-08-05T21:06:00,ptr,6.00
2023-08-05T21:09:00,ptr,8.40
2023-08-05T21:11:00,ptr,11.40
2023-08-05T21:12:00,ptr,9.00
2023-08-05T21:14:00,ptr,11.40
2023-08-05T21:17:00,ptr,8.40
2023-08-05T21:18:00,ptr,3.00
2023-08-05T21:19:00,ptr,9.00
2023-08-05T21:21:00,ptr,11.40
2023-08-05T21:24:00,ptr,8.40
2023-08-05T21:25:00,ptr,9.00
2023-08-05T21:27:00,ptr,8.40
2023-08-05T21:29:00,ptr,8.40
2023-08-05T21:31:00,ptr,12.00
2023-08-05T21:33:00,ptr,8.40
2023-08-05T21:35:00,ptr,8.40
2023-08-05T21:37:00,ptr,12.00
2023-08-05T21:39:00,ptr,2.40
2023-08-05T21:40:00,ptr,9.00
2023-08-05T21:43:00,ptr,8.40
2023-08-05T21:44:00,ptr,11.40
2023-08-05T21:46:00,ptr,9.00
2023-08-05T21:48:00,ptr,8.40
2023-08-05T21:50:00,ptr,9.00
2023-08-05T21:51:00,ptr,5.40
2023-08-05T21:53:00,ptr,9.00
2023-08-05T21:56:00,ptr,8.40
2023-08-05T21:57:00,ptr,8.40
2023-08-05T21:59:00,ptr,9.00
2023-08-05T22:01:00,ptr,8.40
2023-08-05T22:02:00,ptr,3.00
2023-08-05T22:05:00,ptr,14.40
2023-08-05T22:08:00,ptr,8.40
2023-08-05T22:09:00,ptr,9.00
2023-08-05T22:11:00,ptr,5.40
2023-08-05T22:12:00,ptr,9.00
2023-08-05T22:15:00,ptr,11.40
2023-08-05T22:17:00,ptr,14.40
2023-08-05T22:20:00,ptr,11.40
2023-08-05T22:23:00,ptr,9.00
2023-08-05T22:24:00,ptr,8.40
2023-08-05T22:26:00,ptr,8.40
2023-08-05T22:28:00,ptr,9.00
2023-08-05T22:29:00,ptr,5.40
2023-08-05T22:32:00,ptr,9.00
2023-08-05T22:33:00,ptr,11.40
2023-08-05T22:35:00,ptr,3.00
2023-08-05T22:37:00,ptr,11.40
2023-08-05T22:38:00,ptr,8.40
2023-08-05T22:41:00,ptr,17.40
2023-08-05T22:44:00,ptr,9.00
2023-08-05T22:45:00,ptr,11.40
2023-08-05T22:46:00,ptr,5.40
2023-08-05T22:48:00,ptr,12.00
2023-08-05T22:50:00,ptr,5.40
2023-08-05T22:51:00,ptr,9.00
2023-08-05T22:53:00,ptr,11.40
2023-08-05T22:55:00,ptr,11.40
2023-08-05T22:58:00,ptr,8.40
2023-08-05T23:00:00,ptr,12.00
2023-08-05T23:01:00,ptr,8.40
2023-08-05T23:04:00,ptr,17.40
2023-08-05T23:06:00,ptr,8.40
2023-08-05T23:08:00,ptr,11.40
2023-08-05T23:09:00,ptr,3.00
2023-08-05T23:11:00,ptr,11.40
2023-08-05T23:13:00,ptr,12.00
2023-08-05T23:15:00,ptr,11.40
2023-08-05T23:16:00,ptr,3.00
2023-08-05T23:18:00,ptr,11.40
2023-08-05T23:19:00,ptr,5.40
2023-08-05T23:21:00,ptr,9.00
2023-08-05T23:23:00,ptr,5.40
2023-08-05T23:24:00,ptr,9.00
2023-08-05T23:26:00,ptr,11.40
2023-08-05T23:28:00,ptr,8.40
2023-08-05T23:30:00,ptr,12.00
2023-08-05T23:32:00,ptr,8.40
2023-08-05T23:35:00,ptr,17.40
2023-08-05T23:37:00,ptr,8.40
2023-08-05T23:39:00,ptr,11.40
2023-08-05T23:41:00,ptr,6.00
2023-08-05T23:42:00,ptr,11.40
2023-08-05T23:44:00,ptr,11.40
2023-08-05T23:46:00,ptr,12.00
2023-08-05T23:47:00,ptr,5.40
2023-08-05T23:48:00,ptr,6.00
2023-08-05T23:50:00,ptr,8.40
2023-08-05T23:52:00,ptr,6.00
2023-08-05T23:53:00,ptr,14.40
2023-08-05T23:55:00,ptr,5.40
2023-08-05T23:56:00,ptr,12.00
2023-08-05T23:58:00,ptr,2.40
