#datetime,building,power
2023-09-18T11:39:00,atd,68.70
2023-09-18T11:40:00,atd,64.93
2023-09-18T11:41:00,atd,66.43
2023-09-18T11:42:00,atd,66.29
2023-09-18T11:43:00,atd,64.95
2023-09-18T11:44:00,atd,74.78
2023-09-18T11:45:00,atd,70.50
2023-09-18T11:46:00,atd,99.29
2023-09-18T11:47:00,atd,114.08
2023-09-18T11:48:00,atd,115.23
2023-09-18T11:49:00,atd,120.73
2023-09-18T11:50:00,atd,106.57
2023-09-18T11:51:00,atd,109.53
2023-09-18T11:52:00,atd,104.82
2023-09-18T11:53:00,atd,74.62
2023-09-18T11:54:00,atd,76.52
2023-09-18T11:55:00,atd,71.03
2023-09-18T11:56:00,atd,74.46
2023-09-18T11:57:00,atd,73.84
2023-09-18T11:58:00,atd,74.04
2023-09-18T11:59:00,atd,76.94
2023-09-18T12:00:00,atd,71.44
2023-09-18T12:01:00,atd,90.01
2023-09-18T12:02:00,atd,119.42
2023-09-18T12:03:00,atd,116.89
2023-09-18T12:04:00,atd,118.24
2023-09-18T12:05:00,atd,111.52
2023-09-18T12:06:00,atd,115.73
2023-09-18T12:07:00,atd,121.62
2023-09-18T12:08:00,atd,69.90
2023-09-18T12:09:00,atd,77.00
2023-09-18T12:10:00,atd,87.68
2023-09-18T12:11:00,atd,91.09
2023-09-18T12:12:00,atd,84.16
2023-09-18T12:13:00,atd,79.10
2023-09-18T12:14:00,atd,75.74
2023-09-18T12:15:00,atd,80.25
2023-09-18T12:16:00,atd,123.50
2023-09-18T12:17:00,atd,129.90
2023-09-18T12:18:00,atd,134.90
2023-09-18T12:19:00,atd,127.00
2023-09-18T12:20:00,atd,125.31
2023-09-18T12:21:00,atd,122.21
2023-09-18T12:22:00,atd,125.04
2023-09-18T12:23:00,atd,125.07
2023-09-18T12:24:00,atd,118.81
2023-09-18T12:25:00,atd,118.67
2023-09-18T12:26:00,atd,123.64
2023-09-18T12:27:00,atd,120.92
2023-09-18T12:28:00,atd,145.49
2023-09-18T12:29:00,atd,136.23
2023-09-18T12:30:00,atd,128.98
2023-09-18T12:31:00,atd,84.07
2023-09-18T12:32:00,atd,76.58
2023-09-18T12:33:00,atd,82.48
2023-09-18T12:34:00,atd,91.62
2023-09-18T12:35:00,atd,80.20
2023-09-18T12:36:00,atd,78.55
2023-09-18T12:37:00,atd,75.77
2023-09-18T12:38:00,atd,74.94
2023-09-18T12:39:00,atd,103.42
2023-09-18T12:40:00,atd,121.30
2023-09-18T12:41:00,atd,127.52
2023-09-18T12:42:00,atd,114.64
2023-09-18T12:43:00,atd,125.44
2023-09-18T12:44:00,atd,108.63
2023-09-18T12:45:00,atd,112.99
2023-09-18T12:46:00,atd,109.64
2023-09-18T12:47:00,atd,112.77
2023-09-18T12:48:00,atd,109.81
2023-09-18T12:49:00,atd,102.83
2023-09-18T12:50:00,atd,99.63
2023-09-18T12:51:00,atd,97.09
2023-09-18T12:52:00,atd,99.80
2023-09-18T12:53:00,atd,118.49
2023-09-18T12:54:00,atd,120.05
2023-09-18T12:55:00,atd,114.14
2023-09-18T12:56:00,atd,109.25
2023-09-18T12:57:00,atd,112.19
2023-09-18T12:58:00,atd,111.45
2023-09-18T12:59:00,atd,80.70
2023-09-18T13:00:00,atd,102.02
2023-09-18T13:01:00,atd,90.80
2023-09-18T13:02:00,atd,66.34
2023-09-18T13:03:00,atd,68.42
2023-09-18T13:04:00,atd,66.06
2023-09-18T13:05:00,atd,66.15
2023-09-18T13:06:00,atd,65.52
2023-09-18T13:07:00,atd,104.38
2023-09-18T13:08:00,atd,109.81
2023-09-18T13:09:00,atd,111.95
2023-09-18T13:10:00,atd,109.32
2023-09-18T13:11:00,atd,109.31
2023-09-18T13:12:00,atd,112.99
2023-09-18T13:13:00,atd,113.62
2023-09-18T13:14:00,atd,125.41
2023-09-18T13:15:00,atd,111.84
2023-09-18T13:16:00,atd,65.30
2023-09-18T13:17:00,atd,63.88
2023-09-18T13:18:00,atd,67.39
2023-09-18T13:19:00,atd,79.73
2023-09-18T13:20:00,atd,71.07
2023-09-18T13:21:00,atd,73.83
2023-09-18T13:22:00,atd,68.83
2023-09-18T13:23:00,atd,96.52
2023-09-18T13:24:00,atd,98.39
2023-09-18T13:25:00,atd,96.57
2023-09-18T13:26:00,atd,104.65
2023-09-18T13:27:00,atd,107.67
2023-09-18T13:28:00,atd,102.66
2023-09-18T13:29:00,atd,101.64
2023-09-18T13:30:00,atd,105.00
2023-09-18T13:31:00,atd,107.83
2023-09-18T13:32:00,atd,104.99
2023-09-18T13:33:00,atd,101.29
2023-09-18T13:34:00,atd,112.74
2023-09-18T13:35:00,atd,111.90
2023-09-18T13:36:00,atd,107.42
2023-09-18T13:37:00,atd,113.39
2023-09-18T13:38:00,atd,72.92
2023-09-18T13:39:00,atd,70.01
2023-09-18T13:40:00,atd,66.68
2023-09-18T13:41:00,atd,74.69
2023-09-18T13:42:00,atd,70.98
2023-09-18T13:43:00,atd,71.12
2023-09-18T13:44:00,atd,70.29
2023-09-18T13:45:00,atd,71.55
2023-09-18T13:46:00,atd,67.43
2023-09-18T13:47:00,atd,123.37
2023-09-18T13:48:00,atd,110.26
2023-09-18T13:49:00,atd,112.16
2023-09-18T13:50:00,atd,108.04
2023-09-18T13:51:00,atd,111.95
2023-09-18T13:52:00,atd,113.29
2023-09-18T13:53:00,atd,65.61
2023-09-18T13:54:00,atd,69.79
2023-09-18T13:55:00,atd,71.32
2023-09-18T13:56:00,atd,71.12
2023-09-18T13:57:00,atd,74.35
2023-09-18T13:58:00,atd,67.72
2023-09-18T13:59:00,atd,71.00
2023-09-18T14:00:00,atd,67.89
2023-09-18T14:01:00,atd,105.32
2023-09-18T14:02:00,atd,105.65
2023-09-18T14:03:00,atd,104.92
2023-09-18T14:04:00,atd,103.16
2023-09-18T14:05:00,atd,120.90
2023-09-18T14:06:00,atd,109.65
2023-09-18T14:07:00,atd,115.53
2023-09-18T14:08:00,atd,121.37
2023-09-18T14:09:00,atd,107.47
2023-09-18T14:10:00,atd,111.51
2023-09-18T14:11:00,atd,61.86
2023-09-18T14:12:00,atd,65.79
2023-09-18T14:13:00,atd,65.77
2023-09-18T14:14:00,atd,62.94
2023-09-18T14:15:00,atd,62.86
2023-09-18T14:16:00,atd,71.24
2023-09-18T14:17:00,atd,76.03
2023-09-18T14:18:00,atd,75.46
2023-09-18T14:19:00,atd,106.64
2023-09-18T14:20:00,atd,108.56
2023-09-18T14:21:00,atd,110.49
2023-09-18T14:22:00,atd,109.89
2023-09-18T14:23:00,atd,113.14
2023-09-18T14:24:00,atd,109.57
2023-09-18T14:25:00,atd,123.54
2023-09-18T14:26:00,atd,102.35
2023-09-18T14:27:00,atd,118.91
2023-09-18T14:28:00,atd,98.37
2023-09-18T14:29:00,atd,105.13
2023-09-18T14:30:00,atd,65.34
2023-09-18T14:31:00,atd,65.70
2023-09-18T14:32:00,atd,70.08
2023-09-18T14:33:00,atd,72.48
2023-09-18T14:34:00,atd,70.78
2023-09-18T14:35:00,atd,74.74
2023-09-18T14:36:00,atd,68.99
2023-09-18T14:37:00,atd,75.02
2023-09-18T14:38:00,atd,108.58
2023-09-18T14:39:00,atd,120.69
2023-09-18T14:40:00,atd,127.69
2023-09-18T14:41:00,atd,117.27
2023-09-18T14:42:00,atd,123.14
2023-09-18T14:43:00,atd,129.67
2023-09-18T14:44:00,atd,68.13
2023-09-18T14:45:00,atd,71.60
2023-09-18T14:46:00,atd,70.15
2023-09-18T14:47:00,atd,72.77
2023-09-18T14:48:00,atd,79.04
2023-09-18T14:49:00,atd,80.01
2023-09-18T14:50:00,atd,77.22
2023-09-18T14:51:00,atd,75.82
2023-09-18T14:52:00,atd,75.13
2023-09-18T14:53:00,atd,116.98
2023-09-18T14:54:00,atd,115.85
2023-09-18T14:55:00,atd,120.92
2023-09-18T14:56:00,atd,117.84
2023-09-18T14:57:00,atd,114.84
2023-09-18T14:58:00,atd,119.62
2023-09-18T14:59:00,atd,119.24
2023-09-18T15:00:00,atd,116.32
2023-09-18T15:01:00,atd,112.41
2023-09-18T15:02:00,atd,115.34
2023-09-18T15:03:00,atd,114.18
2023-09-18T15:04:00,atd,114.73
2023-09-18T15:05:00,atd,112.40
2023-09-18T15:06:00,atd,66.62
2023-09-18T15:07:00,atd,63.49
2023-09-18T15:08:00,atd,66.09
2023-09-18T15:09:00,atd,74.74
2023-09-18T15:10:00,atd,93.51
2023-09-18T15:11:00,atd,82.01
2023-09-18T15:12:00,atd,95.15
2023-09-18T15:13:00,atd,77.38
2023-09-18T15:14:00,atd,102.30
2023-09-18T15:15:00,atd,104.98
2023-09-18T15:16:00,atd,109.90
2023-09-18T15:17:00,atd,102.60
2023-09-18T15:18:00,atd,106.38
2023-09-18T15:19:00,atd,109.61
2023-09-18T15:20:00,atd,111.75
2023-09-18T15:21:00,atd,116.04
2023-09-18T15:22:00,atd,113.65
2023-09-18T15:23:00,atd,97.26
2023-09-18T15:24:00,atd,103.23
2023-09-18T15:25:00,atd,96.23
2023-09-18T15:26:00,atd,65.94
2023-09-18T15:27:00,atd,70.36
2023-09-18T15:28:00,atd,60.21
2023-09-18T15:29:00,atd,68.00
2023-09-18T15:30:00,atd,56.50
2023-09-18T15:31:00,atd,67.86
2023-09-18T15:32:00,atd,66.02
2023-09-18T15:33:00,atd,76.16
2023-09-18T15:34:00,atd,90.85
2023-09-18T15:35:00,atd,104.25
2023-09-18T15:36:00,atd,117.69
2023-09-18T15:37:00,atd,115.68
2023-09-18T15:38:00,atd,115.51
2023-09-18T15:39:00,atd,123.61
2023-09-18T15:40:00,atd,126.52
2023-09-18T15:41:00,atd,86.82
2023-09-18T15:42:00,atd,69.17
2023-09-18T15:43:00,atd,82.30
2023-09-18T15:44:00,atd,79.30
2023-09-18T15:45:00,atd,74.18
2023-09-18T15:46:00,atd,79.26
2023-09-18T15:47:00,atd,70.71
2023-09-18T15:48:00,atd,80.70
2023-09-18T15:49:00,atd,103.64
2023-09-18T15:50:00,atd,113.65
2023-09-18T15:51:00,atd,114.52
2023-09-18T15:52:00,atd,119.82
2023-09-18T15:53:00,atd,113.36
2023-09-18T15:54:00,atd,116.27
2023-09-18T15:55:00,atd,105.56
2023-09-18T15:56:00,atd,114.61
2023-09-18T15:57:00,atd,70.32
2023-09-18T15:58:00,atd,69.45
2023-09-18T15:59:00,atd,74.34
2023-09-18T16:00:00,atd,68.34
2023-09-18T16:01:00,atd,70.85
2023-09-18T16:02:00,atd,64.65
2023-09-18T16:03:00,atd,77.30
2023-09-18T16:04:00,atd,78.18
2023-09-18T16:05:00,atd,84.36
2023-09-18T16:06:00,atd,117.35
2023-09-18T16:07:00,atd,125.12
2023-09-18T16:08:00,atd,126.07
2023-09-18T16:09:00,atd,126.26
2023-09-18T16:10:00,atd,128.88
2023-09-18T16:11:00,atd,130.06
2023-09-18T16:12:00,atd,91.87
2023-09-18T16:13:00,atd,81.40
2023-09-18T16:14:00,atd,85.66
2023-09-18T16:15:00,atd,95.55
2023-09-18T16:16:00,atd,85.85
2023-09-18T16:17:00,atd,86.81
2023-09-18T16:18:00,atd,69.33
2023-09-18T16:19:00,atd,78.46
2023-09-18T16:20:00,atd,70.14
2023-09-18T16:21:00,atd,81.31
2023-09-18T16:22:00,atd,119.31
2023-09-18T16:23:00,atd,126.14
2023-09-18T16:24:00,atd,116.89
2023-09-18T16:25:00,atd,112.53
2023-09-18T16:26:00,atd,119.99
2023-09-18T16:27:00,atd,121.07
2023-09-18T16:28:00,atd,90.37
2023-09-18T16:29:00,atd,86.52
2023-09-18T16:30:00,atd,79.37
2023-09-18T16:31:00,atd,78.26
2023-09-18T16:32:00,atd,74.02
2023-09-18T16:33:00,atd,95.06
2023-09-18T16:34:00,atd,76.26
2023-09-18T16:35:00,atd,75.00
2023-09-18T16:36:00,atd,79.06
2023-09-18T16:37:00,atd,110.01
2023-09-18T16:38:00,atd,118.62
2023-09-18T16:39:00,atd,119.86
2023-09-18T16:40:00,atd,131.85
2023-09-18T16:41:00,atd,117.54
2023-09-18T16:42:00,atd,71.00
2023-09-18T16:43:00,atd,72.11
2023-09-18T16:44:00,atd,61.90
2023-09-18T16:45:00,atd,75.81
2023-09-18T16:46:00,atd,67.07
2023-09-18T16:47:00,atd,73.44
2023-09-18T16:48:00,atd,68.99
2023-09-18T16:49:00,atd,61.71
2023-09-18T16:50:00,atd,70.73
2023-09-18T16:51:00,atd,100.88
2023-09-18T16:52:00,atd,111.63
2023-09-18T16:53:00,atd,107.04
2023-09-18T16:54:00,atd,97.66
2023-09-18T16:55:00,atd,104.98
2023-09-18T16:56:00,atd,98.58
2023-09-18T16:57:00,atd,104.27
2023-09-18T16:58:00,atd,103.29
2023-09-18T16:59:00,atd,106.34
2023-09-18T17:00:00,atd,97.84
2023-09-18T17:01:00,atd,64.68
2023-09-18T17:02:00,atd,71.92
2023-09-18T17:03:00,atd,63.60
2023-09-18T17:04:00,atd,74.91
2023-09-18T17:05:00,atd,74.14
2023-09-18T17:06:00,atd,69.67
2023-09-18T17:07:00,atd,68.93
2023-09-18T17:08:00,atd,66.96
2023-09-18T17:09:00,atd,76.35
2023-09-18T17:10:00,atd,107.97
2023-09-18T17:11:00,atd,113.56
2023-09-18T17:12:00,atd,123.64
2023-09-18T17:13:00,atd,109.49
2023-09-18T17:14:00,atd,118.59
2023-09-18T17:15:00,atd,115.44
2023-09-18T17:16:00,atd,116.21
2023-09-18T17:17:00,atd,80.77
2023-09-18T17:18:00,atd,73.19
2023-09-18T17:19:00,atd,75.53
2023-09-18T17:20:00,atd,68.71
2023-09-18T17:21:00,atd,74.20
2023-09-18T17:22:00,atd,67.56
2023-09-18T17:23:00,atd,66.92
2023-09-18T17:24:00,atd,111.28
2023-09-18T17:25:00,atd,119.26
2023-09-18T17:26:00,atd,120.89
2023-09-18T17:27:00,atd,109.32
2023-09-18T17:28:00,atd,120.90
2023-09-18T17:29:00,atd,124.36
2023-09-18T17:30:00,atd,119.05
2023-09-18T17:31:00,atd,124.14
2023-09-18T17:32:00,atd,122.74
2023-09-18T17:33:00,atd,126.47
2023-09-18T17:34:00,atd,117.56
2023-09-18T17:35:00,atd,130.96
2023-09-18T17:36:00,atd,120.34
2023-09-18T17:37:00,atd,113.62
2023-09-18T17:38:00,atd,127.89
2023-09-18T17:39:00,atd,118.81
2023-09-18T17:40:00,atd,78.70
2023-09-18T17:41:00,atd,77.41
2023-09-18T17:42:00,atd,87.31
2023-09-18T17:43:00,atd,74.85
2023-09-18T17:44:00,atd,68.85
2023-09-18T17:45:00,atd,78.71
2023-09-18T17:46:00,atd,106.73
2023-09-18T17:47:00,atd,102.25
2023-09-18T17:48:00,atd,125.46
2023-09-18T17:49:00,atd,116.70
2023-09-18T17:50:00,atd,120.74
2023-09-18T17:51:00,atd,117.03
2023-09-18T17:52:00,atd,118.96
2023-09-18T17:53:00,atd,123.68
2023-09-18T17:54:00,atd,120.35
2023-09-18T17:55:00,atd,120.10
2023-09-18T17:56:00,atd,115.14
2023-09-18T17:57:00,atd,118.83
2023-09-18T17:58:00,atd,115.52
2023-09-18T17:59:00,atd,114.83
2023-09-18T18:00:00,atd,119.19
2023-09-18T18:01:00,atd,109.48
2023-09-18T18:02:00,atd,121.35
2023-09-18T18:03:00,atd,117.70
2023-09-18T18:04:00,atd,113.87
2023-09-18T18:05:00,atd,127.13
2023-09-18T18:06:00,atd,104.29
2023-09-18T18:07:00,atd,118.76
2023-09-18T18:08:00,atd,114.56
2023-09-18T18:09:00,atd,106.77
2023-09-18T18:10:00,atd,112.42
2023-09-18T18:11:00,atd,103.97
2023-09-18T18:12:00,atd,121.42
2023-09-18T18:13:00,atd,81.99
2023-09-18T18:14:00,atd,76.20
2023-09-18T18:15:00,atd,82.95
2023-09-18T18:16:00,atd,75.87
2023-09-18T18:17:00,atd,70.13
2023-09-18T18:18:00,atd,78.18
2023-09-18T18:19:00,atd,118.61
2023-09-18T18:20:00,atd,120.87
2023-09-18T18:21:00,atd,123.74
2023-09-18T18:22:00,atd,119.75
2023-09-18T18:23:00,atd,116.08
2023-09-18T18:24:00,atd,113.78
2023-09-18T18:25:00,atd,117.54
2023-09-18T18:26:00,atd,122.82
2023-09-18T18:27:00,atd,132.68
2023-09-18T18:28:00,atd,141.72
2023-09-18T18:29:00,atd,142.23
2023-09-18T18:30:00,atd,129.28
2023-09-18T18:31:00,atd,124.01
2023-09-18T18:32:00,atd,116.40
2023-09-18T18:33:00,atd,127.22
2023-09-18T18:34:00,atd,121.09
2023-09-18T18:35:00,atd,119.90
2023-09-18T18:36:00,atd,113.99
2023-09-18T18:37:00,atd,119.61
2023-09-18T18:38:00,atd,121.91
2023-09-18T18:39:00,atd,117.72
2023-09-18T18:40:00,atd,126.74
2023-09-18T18:41:00,atd,127.40
2023-09-18T18:42:00,atd,117.08
2023-09-18T18:43:00,atd,151.04
2023-09-18T18:44:00,atd,130.93
2023-09-18T18:45:00,atd,143.71
2023-09-18T18:46:00,atd,127.17
2023-09-18T18:47:00,atd,134.99
2023-09-18T18:48:00,atd,130.79
2023-09-18T18:49:00,atd,126.95
2023-09-18T18:50:00,atd,124.74
2023-09-18T18:51:00,atd,119.34
2023-09-18T18:52:00,atd,135.45
2023-09-18T18:53:00,atd,131.40
2023-09-18T18:54:00,atd,122.39
2023-09-18T18:55:00,atd,130.45
2023-09-18T18:56:00,atd,130.94
2023-09-18T18:57:00,atd,120.88
2023-09-18T18:58:00,atd,130.27
2023-09-18T18:59:00,atd,137.15
2023-09-18T19:00:00,atd,133.43
2023-09-18T19:01:00,atd,137.28
2023-09-18T19:02:00,atd,126.06
2023-09-18T19:03:00,atd,129.42
2023-09-18T19:04:00,atd,112.92
2023-09-18T19:05:00,atd,120.02
2023-09-18T19:06:00,atd,126.09
2023-09-18T19:07:00,atd,74.28
2023-09-18T19:08:00,atd,81.09
2023-09-18T19:09:00,atd,77.88
2023-09-18T19:10:00,atd,85.27
2023-09-18T19:11:00,atd,81.07
2023-09-18T19:12:00,atd,83.43
2023-09-18T19:13:00,atd,110.91
2023-09-18T19:14:00,atd,115.40
2023-09-18T19:15:00,atd,124.17
2023-09-18T19:16:00,atd,136.34
2023-09-18T19:17:00,atd,129.29
2023-09-18T19:18:00,atd,123.23
2023-09-18T19:19:00,atd,128.06
2023-09-18T19:20:00,atd,126.64
2023-09-18T19:21:00,atd,124.28
2023-09-18T19:22:00,atd,118.13
2023-09-18T19:23:00,atd,126.90
2023-09-18T19:24:00,atd,129.71
2023-09-18T19:25:00,atd,122.83
2023-09-18T19:26:00,atd,119.71
2023-09-18T19:27:00,atd,122.99
2023-09-18T19:28:00,atd,126.24
2023-09-18T19:29:00,atd,128.34
2023-09-18T19:30:00,atd,125.55
2023-09-18T19:31:00,atd,121.61
2023-09-18T19:32:00,atd,106.42
2023-09-18T19:33:00,atd,115.86
2023-09-18T19:34:00,atd,114.61
2023-09-18T19:35:00,atd,107.00
2023-09-18T19:36:00,atd,116.46
2023-09-18T19:37:00,atd,111.15
2023-09-18T19:38:00,atd,114.15
2023-09-18T19:39:00,atd,113.44
2023-09-18T19:40:00,atd,120.37
2023-09-18T19:41:00,atd,114.53
2023-09-18T19:42:00,atd,105.27
2023-09-18T19:43:00,atd,114.96
2023-09-18T19:44:00,atd,114.86
2023-09-18T19:45:00,atd,110.64
2023-09-18T19:46:00,atd,85.01
2023-09-18T19:47:00,atd,80.74
2023-09-18T19:48:00,atd,81.76
2023-09-18T19:49:00,atd,72.54
2023-09-18T19:50:00,atd,81.49
2023-09-18T19:51:00,atd,76.62
2023-09-18T19:52:00,atd,71.64
2023-09-18T19:53:00,atd,111.80
2023-09-18T19:54:00,atd,112.46
2023-09-18T19:55:00,atd,107.62
2023-09-18T19:56:00,atd,110.90
2023-09-18T19:57:00,atd,110.08
2023-09-18T19:58:00,atd,104.59
2023-09-18T19:59:00,atd,110.54
2023-09-18T20:00:00,atd,109.35
2023-09-18T20:01:00,atd,106.07
2023-09-18T20:02:00,atd,117.16
2023-09-18T20:03:00,atd,109.01
2023-09-18T20:04:00,atd,118.56
2023-09-18T20:05:00,atd,111.69
2023-09-18T20:06:00,atd,108.65
2023-09-18T20:07:00,atd,109.34
2023-09-18T20:08:00,atd,111.18
2023-09-18T20:09:00,atd,109.61
2023-09-18T20:10:00,atd,104.43
2023-09-18T20:11:00,atd,107.36
2023-09-18T20:12:00,atd,72.82
2023-09-18T20:13:00,atd,74.10
2023-09-18T20:14:00,atd,66.79
2023-09-18T20:15:00,atd,64.36
2023-09-18T20:16:00,atd,70.87
2023-09-18T20:17:00,atd,66.09
2023-09-18T20:18:00,atd,69.22
2023-09-18T20:19:00,atd,104.05
2023-09-18T20:20:00,atd,107.16
2023-09-18T20:21:00,atd,111.94
2023-09-18T20:22:00,atd,113.06
2023-09-18T20:23:00,atd,107.81
2023-09-18T20:24:00,atd,112.10
2023-09-18T20:25:00,atd,101.19
2023-09-18T20:26:00,atd,95.72
2023-09-18T20:27:00,atd,107.45
2023-09-18T20:28:00,atd,56.94
2023-09-18T20:29:00,atd,51.68
2023-09-18T20:30:00,atd,54.30
2023-09-18T20:31:00,atd,61.73
2023-09-18T20:32:00,atd,60.18
2023-09-18T20:33:00,atd,69.59
2023-09-18T20:34:00,atd,62.40
2023-09-18T20:35:00,atd,59.41
2023-09-18T20:36:00,atd,100.59
2023-09-18T20:37:00,atd,96.68
2023-09-18T20:38:00,atd,100.99
2023-09-18T20:39:00,atd,99.09
2023-09-18T20:40:00,atd,100.11
2023-09-18T20:41:00,atd,97.85
2023-09-18T20:42:00,atd,104.07
2023-09-18T20:43:00,atd,106.47
2023-09-18T20:44:00,atd,105.48
2023-09-18T20:45:00,atd,103.40
2023-09-18T20:46:00,atd,107.37
2023-09-18T20:47:00,atd,76.04
2023-09-18T20:48:00,atd,81.82
2023-09-18T20:49:00,atd,80.61
2023-09-18T20:50:00,atd,75.35
2023-09-18T20:51:00,atd,72.82
2023-09-18T20:52:00,atd,60.23
2023-09-18T20:53:00,atd,62.28
2023-09-18T20:54:00,atd,62.14
2023-09-18T20:55:00,atd,60.98
2023-09-18T20:56:00,atd,108.32
2023-09-18T20:57:00,atd,95.61
2023-09-18T20:58:00,atd,112.16
2023-09-18T20:59:00,atd,96.06
2023-09-18T21:00:00,atd,91.32
2023-09-18T21:01:00,atd,59.54
2023-09-18T21:02:00,atd,57.21
2023-09-18T21:03:00,atd,59.19
2023-09-18T21:04:00,atd,64.29
2023-09-18T21:05:00,atd,60.04
2023-09-18T21:06:00,atd,58.84
2023-09-18T21:07:00,atd,58.38
2023-09-18T21:08:00,atd,58.54
2023-09-18T21:09:00,atd,65.22
2023-09-18T21:10:00,atd,59.85
2023-09-18T21:11:00,atd,58.92
2023-09-18T21:12:00,atd,95.81
2023-09-18T21:13:00,atd,105.94
2023-09-18T21:14:00,atd,101.52
2023-09-18T21:15:00,atd,97.41
2023-09-18T21:16:00,atd,88.86
2023-09-18T21:17:00,atd,49.88
2023-09-18T21:18:00,atd,53.50
2023-09-18T21:19:00,atd,55.20
2023-09-18T21:20:00,atd,51.28
2023-09-18T21:21:00,atd,54.32
2023-09-18T21:22:00,atd,54.96
2023-09-18T21:23:00,atd,52.33
2023-09-18T21:24:00,atd,52.98
2023-09-18T21:25:00,atd,53.03
2023-09-18T21:26:00,atd,81.83
2023-09-18T21:27:00,atd,87.07
2023-09-18T21:28:00,atd,88.37
2023-09-18T21:29:00,atd,88.23
2023-09-18T21:30:00,atd,104.82
2023-09-18T21:31:00,atd,50.57
2023-09-18T21:32:00,atd,55.83
2023-09-18T21:33:00,atd,54.97
2023-09-18T21:34:00,atd,53.49
2023-09-18T21:35:00,atd,57.75
2023-09-18T21:36:00,atd,58.05
2023-09-18T21:37:00,atd,52.18
2023-09-18T21:38:00,atd,50.24
2023-09-18T21:39:00,atd,51.88
2023-09-18T21:40:00,atd,52.00
2023-09-18T21:41:00,atd,49.68
2023-09-18T21:42:00,atd,47.69
2023-09-18T21:43:00,atd,46.58
2023-09-18T21:44:00,atd,50.26
2023-09-18T21:45:00,atd,86.56
2023-09-18T21:46:00,atd,92.50
2023-09-18T21:47:00,atd,98.95
2023-09-18T21:48:00,atd,65.06
2023-09-18T21:49:00,atd,51.05
2023-09-18T21:50:00,atd,53.10
2023-09-18T21:51:00,atd,47.18
2023-09-18T21:52:00,atd,46.97
2023-09-18T21:53:00,atd,48.67
2023-09-18T21:54:00,atd,46.45
2023-09-18T21:55:00,atd,46.89
2023-09-18T21:56:00,atd,47.30
2023-09-18T21:57:00,atd,44.25
2023-09-18T21:58:00,atd,44.58
2023-09-18T21:59:00,atd,45.86
2023-09-18T22:00:00,atd,42.98
2023-09-18T22:01:00,atd,32.12
2023-09-18T22:02:00,atd,31.67
2023-09-18T22:03:00,atd,27.05
2023-09-18T22:04:00,atd,24.23
2023-09-18T22:05:00,atd,22.48
2023-09-18T22:06:00,atd,22.07
2023-09-18T22:07:00,atd,22.01
2023-09-18T22:08:00,atd,21.82
2023-09-18T22:09:00,atd,22.62
2023-09-18T22:10:00,atd,20.61
2023-09-18T22:11:00,atd,20.97
2023-09-18T22:12:00,atd,23.53
2023-09-18T22:13:00,atd,17.09
2023-09-18T22:14:00,atd,18.46
2023-09-18T22:15:00,atd,26.40
2023-09-18T22:16:00,atd,23.79
2023-09-18T22:17:00,atd,23.22
2023-09-18T22:18:00,atd,20.44
2023-09-18T22:19:00,atd,21.47
2023-09-18T22:20:00,atd,21.19
2023-09-18T22:21:00,atd,20.05
2023-09-18T22:22:00,atd,21.16
2023-09-18T22:23:00,atd,24.51
2023-09-18T22:24:00,atd,20.75
2023-09-18T22:25:00,atd,18.54
2023-09-18T22:26:00,atd,18.39
2023-09-18T22:27:00,atd,28.54
2023-09-18T22:28:00,atd,30.61
2023-09-18T22:29:00,atd,35.41
2023-09-18T22:30:00,atd,36.11
2023-09-18T22:31:00,atd,34.27
2023-09-18T22:32:00,atd,31.85
2023-09-18T22:33:00,atd,22.65
2023-09-18T22:34:00,atd,25.58
2023-09-18T22:35:00,atd,24.48
2023-09-18T22:36:00,atd,19.41
2023-09-18T22:37:00,atd,18.64
2023-09-18T22:38:00,atd,23.45
2023-09-18T22:39:00,atd,23.05
2023-09-18T22:40:00,atd,20.63
2023-09-18T22:41:00,atd,22.04
2023-09-18T22:42:00,atd,19.35
2023-09-18T22:43:00,atd,31.90
2023-09-18T22:44:00,atd,17.67
2023-09-18T22:45:00,atd,21.78
2023-09-18T22:46:00,atd,22.66
2023-09-18T22:47:00,atd,22.05
2023-09-18T22:48:00,atd,21.87
2023-09-18T22:49:00,atd,22.67
2023-09-18T22:50:00,atd,18.78
2023-09-18T22:51:00,atd,20.00
2023-09-18T22:52:00,atd,20.24
2023-09-18T22:53:00,atd,17.69
2023-09-18T22:54:00,atd,19.46
2023-09-18T22:55:00,atd,21.96
2023-09-18T22:56:00,atd,21.00
2023-09-18T22:57:00,atd,23.51
2023-09-18T22:58:00,atd,22.70
2023-09-18T22:59:00,atd,27.48
2023-09-18T23:00:00,atd,30.92
2023-09-18T23:01:00,atd,25.74
2023-09-18T23:02:00,atd,35.83
2023-09-18T23:03:00,atd,24.56
2023-09-18T23:04:00,atd,20.32
2023-09-18T23:05:00,atd,19.77
2023-09-18T23:06:00,atd,19.51
2023-09-18T23:07:00,atd,19.77
2023-09-18T23:08:00,atd,19.12
2023-09-18T23:09:00,atd,18.43
2023-09-18T23:10:00,atd,20.20
2023-09-18T23:11:00,atd,18.53
2023-09-18T23:12:00,atd,20.17
2023-09-18T23:13:00,atd,20.97
2023-09-18T23:14:00,atd,23.18
2023-09-18T23:15:00,atd,24.61
2023-09-18T23:16:00,atd,24.22
2023-09-18T23:17:00,atd,23.27
