#datetime,building,power
2023-09-19T11:06:00,mcc,83.01
2023-09-19T11:07:00,mcc,73.70
2023-09-19T11:08:00,mcc,74.47
2023-09-19T11:09:00,mcc,74.35
2023-09-19T11:10:00,mcc,84.97
2023-09-19T11:11:00,mcc,73.61
2023-09-19T11:12:00,mcc,80.99
2023-09-19T11:13:00,mcc,93.03
2023-09-19T11:14:00,mcc,77.69
2023-09-19T11:15:00,mcc,73.38
2023-09-19T11:16:00,mcc,80.00
2023-09-19T11:17:00,mcc,74.79
2023-09-19T11:18:00,mcc,73.07
2023-09-19T11:19:00,mcc,71.66
2023-09-19T11:20:00,mcc,75.21
2023-09-19T11:21:00,mcc,73.16
2023-09-19T11:22:00,mcc,98.46
2023-09-19T11:23:00,mcc,93.14
2023-09-19T11:24:00,mcc,73.42
2023-09-19T11:25:00,mcc,76.09
2023-09-19T11:26:00,mcc,73.36
2023-09-19T11:27:00,mcc,74.88
2023-09-19T11:28:00,mcc,80.10
2023-09-19T11:29:00,mcc,88.64
2023-09-19T11:30:00,mcc,77.53
2023-09-19T11:31:00,mcc,74.11
2023-09-19T11:32:00,mcc,77.31
2023-09-19T11:33:00,mcc,67.03
2023-09-19T11:34:00,mcc,69.94
2023-09-19T11:35:00,mcc,68.46
2023-09-19T11:36:00,mcc,65.52
2023-09-19T11:37:00,mcc,69.52
2023-09-19T11:38:00,mcc,69.97
2023-09-19T11:39:00,mcc,69.13
2023-09-19T11:40:00,mcc,71.21
2023-09-19T11:41:00,mcc,71.27
2023-09-19T11:42:00,mcc,74.48
2023-09-19T11:43:00,mcc,71.85
2023-09-19T11:44:00,mcc,68.27
2023-09-19T11:45:00,mcc,71.02
2023-09-19T11:46:00,mcc,71.89
2023-09-19T11:47:00,mcc,80.16
2023-09-19T11:48:00,mcc,70.16
2023-09-19T11:49:00,mcc,68.40
2023-09-19T11:50:00,mcc,73.93
2023-09-19T11:51:00,mcc,66.33
2023-09-19T11:52:00,mcc,64.36
2023-09-19T11:53:00,mcc,74.24
2023-09-19T11:54:00,mcc,65.79
2023-09-19T11:55:00,mcc,66.08
2023-09-19T11:56:00,mcc,68.41
2023-09-19T11:57:00,mcc,67.45
2023-09-19T11:58:00,mcc,70.72
2023-09-19T11:59:00,mcc,78.93
2023-09-19T12:00:00,mcc,78.90
2023-09-19T12:01:00,mcc,69.72
2023-09-19T12:02:00,mcc,69.45
2023-09-19T12:03:00,mcc,74.33
2023-09-19T12:04:00,mcc,71.30
2023-09-19T12:05:00,mcc,80.66
2023-09-19T12:06:00,mcc,71.65
2023-09-19T12:07:00,mcc,68.79
2023-09-19T12:08:00,mcc,71.01
2023-09-19T12:09:00,mcc,71.14
2023-09-19T12:10:00,mcc,70.27
2023-09-19T12:11:00,mcc,76.53
2023-09-19T12:12:00,mcc,68.34
2023-09-19T12:13:00,mcc,69.94
2023-09-19T12:14:00,mcc,69.70
2023-09-19T12:15:00,mcc,72.67
2023-09-19T12:16:00,mcc,72.01
2023-09-19T12:17:00,mcc,71.21
2023-09-19T12:18:00,mcc,75.88
2023-09-19T12:19:00,mcc,69.01
2023-09-19T12:20:00,mcc,69.09
2023-09-19T12:21:00,mcc,67.77
2023-09-19T12:22:00,mcc,68.25
2023-09-19T12:23:00,mcc,69.86
2023-09-19T12:24:00,mcc,68.48
2023-09-19T12:25:00,mcc,68.28
2023-09-19T12:26:00,mcc,86.07
2023-09-19T12:27:00,mcc,69.31
2023-09-19T12:28:00,mcc,72.07
2023-09-19T12:29:00,mcc,71.24
2023-09-19T12:30:00,mcc,77.71
2023-09-19T12:31:00,mcc,79.24
2023-09-19T12:32:00,mcc,80.30
2023-09-19T12:33:00,mcc,78.81
2023-09-19T12:34:00,mcc,77.90
2023-09-19T12:35:00,mcc,74.14
2023-09-19T12:36:00,mcc,70.00
2023-09-19T12:37:00,mcc,72.28
2023-09-19T12:38:00,mcc,80.24
2023-09-19T12:39:00,mcc,74.91
2023-09-19T12:40:00,mcc,77.24
2023-09-19T12:41:00,mcc,74.75
2023-09-19T12:42:00,mcc,71.58
2023-09-19T12:43:00,mcc,71.09
2023-09-19T12:44:00,mcc,77.19
2023-09-19T12:45:00,mcc,74.51
2023-09-19T12:46:00,mcc,69.82
2023-09-19T12:47:00,mcc,70.11
2023-09-19T12:48:00,mcc,77.69
2023-09-19T12:49:00,mcc,71.17
2023-09-19T12:50:00,mcc,72.12
2023-09-19T12:51:00,mcc,76.20
2023-09-19T12:52:00,mcc,76.06
2023-09-19T12:53:00,mcc,93.77
2023-09-19T12:54:00,mcc,86.78
2023-09-19T12:55:00,mcc,82.21
2023-09-19T12:56:00,mcc,83.79
2023-09-19T12:57:00,mcc,78.82
2023-09-19T12:58:00,mcc,80.55
2023-09-19T12:59:00,mcc,80.30
2023-09-19T13:00:00,mcc,90.04
2023-09-19T13:01:00,mcc,78.63
2023-09-19T13:02:00,mcc,77.93
2023-09-19T13:03:00,mcc,78.23
2023-09-19T13:04:00,mcc,76.45
2023-09-19T13:05:00,mcc,75.87
2023-09-19T13:06:00,mcc,77.46
2023-09-19T13:07:00,mcc,77.23
2023-09-19T13:08:00,mcc,74.46
2023-09-19T13:09:00,mcc,77.72
2023-09-19T13:10:00,mcc,74.64
2023-09-19T13:11:00,mcc,76.03
2023-09-19T13:12:00,mcc,78.15
2023-09-19T13:13:00,mcc,72.59
2023-09-19T13:14:00,mcc,74.86
2023-09-19T13:15:00,mcc,85.12
2023-09-19T13:16:00,mcc,74.03
2023-09-19T13:17:00,mcc,71.09
2023-09-19T13:18:00,mcc,73.90
2023-09-19T13:19:00,mcc,75.82
2023-09-19T13:20:00,mcc,73.20
2023-09-19T13:21:00,mcc,89.69
2023-09-19T13:22:00,mcc,73.52
2023-09-19T13:23:00,mcc,74.94
2023-09-19T13:24:00,mcc,74.01
2023-09-19T13:25:00,mcc,71.69
2023-09-19T13:26:00,mcc,71.94
2023-09-19T13:27:00,mcc,69.82
2023-09-19T13:28:00,mcc,74.96
2023-09-19T13:29:00,mcc,73.08
2023-09-19T13:30:00,mcc,82.76
2023-09-19T13:31:00,mcc,82.49
2023-09-19T13:32:00,mcc,82.47
2023-09-19T13:33:00,mcc,75.12
2023-09-19T13:34:00,mcc,82.08
2023-09-19T13:35:00,mcc,76.65
2023-09-19T13:36:00,mcc,74.51
2023-09-19T13:37:00,mcc,93.56
2023-09-19T13:38:00,mcc,71.84
2023-09-19T13:39:00,mcc,74.97
2023-09-19T13:40:00,mcc,73.06
2023-09-19T13:41:00,mcc,80.30
2023-09-19T13:42:00,mcc,103.79
2023-09-19T13:43:00,mcc,72.23
2023-09-19T13:44:00,mcc,73.97
2023-09-19T13:45:00,mcc,77.38
2023-09-19T13:46:00,mcc,72.97
2023-09-19T13:47:00,mcc,80.74
2023-09-19T13:48:00,mcc,73.49
2023-09-19T13:49:00,mcc,73.69
2023-09-19T13:50:00,mcc,73.23
2023-09-19T13:51:00,mcc,72.39
2023-09-19T13:52:00,mcc,73.35
2023-09-19T13:53:00,mcc,84.65
2023-09-19T13:54:00,mcc,76.83
2023-09-19T13:55:00,mcc,72.75
2023-09-19T13:56:00,mcc,71.07
2023-09-19T13:57:00,mcc,74.35
2023-09-19T13:58:00,mcc,72.90
2023-09-19T13:59:00,mcc,71.68
2023-09-19T14:00:00,mcc,74.03
2023-09-19T14:01:00,mcc,70.23
2023-09-19T14:02:00,mcc,70.50
2023-09-19T14:03:00,mcc,70.09
2023-09-19T14:04:00,mcc,72.71
2023-09-19T14:05:00,mcc,62.33
2023-09-19T14:06:00,mcc,64.05
2023-09-19T14:07:00,mcc,65.41
2023-09-19T14:08:00,mcc,66.98
2023-09-19T14:09:00,mcc,64.18
2023-09-19T14:10:00,mcc,66.29
2023-09-19T14:11:00,mcc,70.67
2023-09-19T14:12:00,mcc,69.36
2023-09-19T14:13:00,mcc,67.28
2023-09-19T14:14:00,mcc,68.29
2023-09-19T14:15:00,mcc,67.40
2023-09-19T14:16:00,mcc,66.25
2023-09-19T14:17:00,mcc,68.11
2023-09-19T14:18:00,mcc,66.31
2023-09-19T14:19:00,mcc,70.12
2023-09-19T14:20:00,mcc,68.52
2023-09-19T14:21:00,mcc,64.22
2023-09-19T14:22:00,mcc,81.54
2023-09-19T14:23:00,mcc,67.09
2023-09-19T14:24:00,mcc,65.58
2023-09-19T14:25:00,mcc,62.80
2023-09-19T14:26:00,mcc,63.48
2023-09-19T14:27:00,mcc,60.87
2023-09-19T14:28:00,mcc,74.65
2023-09-19T14:29:00,mcc,72.96
2023-09-19T14:30:00,mcc,71.62
2023-09-19T14:31:00,mcc,80.92
2023-09-19T14:32:00,mcc,63.83
2023-09-19T14:33:00,mcc,63.13
2023-09-19T14:34:00,mcc,60.24
2023-09-19T14:35:00,mcc,62.73
2023-09-19T14:36:00,mcc,61.47
2023-09-19T14:37:00,mcc,62.20
2023-09-19T14:38:00,mcc,61.06
2023-09-19T14:39:00,mcc,71.82
2023-09-19T14:40:00,mcc,63.80
2023-09-19T14:41:00,mcc,64.98
2023-09-19T14:42:00,mcc,65.09
2023-09-19T14:43:00,mcc,64.50
2023-09-19T14:44:00,mcc,64.85
2023-09-19T14:45:00,mcc,67.90
2023-09-19T14:46:00,mcc,63.82
2023-09-19T14:47:00,mcc,65.95
2023-09-19T14:48:00,mcc,66.49
2023-09-19T14:49:00,mcc,74.20
2023-09-19T14:50:00,mcc,70.46
2023-09-19T14:51:00,mcc,66.07
2023-09-19T14:52:00,mcc,63.50
2023-09-19T14:53:00,mcc,63.80
2023-09-19T14:54:00,mcc,63.37
2023-09-19T14:55:00,mcc,60.43
2023-09-19T14:56:00,mcc,61.05
2023-09-19T14:57:00,mcc,60.56
2023-09-19T14:58:00,mcc,64.60
2023-09-19T14:59:00,mcc,63.88
2023-09-19T15:00:00,mcc,67.92
2023-09-19T15:01:00,mcc,62.56
2023-09-19T15:02:00,mcc,61.52
2023-09-19T15:03:00,mcc,61.39
2023-09-19T15:04:00,mcc,64.06
2023-09-19T15:05:00,mcc,66.15
2023-09-19T15:06:00,mcc,76.53
2023-09-19T15:07:00,mcc,63.74
2023-09-19T15:08:00,mcc,68.27
2023-09-19T15:09:00,mcc,64.09
2023-09-19T15:10:00,mcc,62.96
2023-09-19T15:11:00,mcc,61.71
2023-09-19T15:12:00,mcc,77.65
2023-09-19T15:13:00,mcc,64.55
2023-09-19T15:14:00,mcc,64.56
2023-09-19T15:15:00,mcc,63.22
2023-09-19T15:16:00,mcc,65.57
2023-09-19T15:17:00,mcc,69.51
2023-09-19T15:18:00,mcc,65.28
2023-09-19T15:19:00,mcc,65.65
2023-09-19T15:20:00,mcc,67.46
2023-09-19T15:21:00,mcc,65.72
2023-09-19T15:22:00,mcc,63.56
2023-09-19T15:23:00,mcc,62.52
2023-09-19T15:24:00,mcc,58.87
2023-09-19T15:25:00,mcc,59.29
2023-09-19T15:26:00,mcc,70.03
2023-09-19T15:27:00,mcc,62.58
2023-09-19T15:28:00,mcc,79.40
2023-09-19T15:29:00,mcc,63.55
2023-09-19T15:30:00,mcc,60.93
2023-09-19T15:31:00,mcc,63.55
2023-09-19T15:32:00,mcc,60.21
2023-09-19T15:33:00,mcc,62.07
2023-09-19T15:34:00,mcc,64.95
2023-09-19T15:35:00,mcc,62.88
2023-09-19T15:36:00,mcc,64.30
2023-09-19T15:37:00,mcc,65.89
2023-09-19T15:38:00,mcc,68.85
2023-09-19T15:39:00,mcc,62.57
2023-09-19T15:40:00,mcc,65.49
2023-09-19T15:41:00,mcc,63.70
2023-09-19T15:42:00,mcc,65.88
2023-09-19T15:43:00,mcc,66.62
2023-09-19T15:44:00,mcc,64.76
2023-09-19T15:45:00,mcc,68.32
2023-09-19T15:46:00,mcc,67.48
2023-09-19T15:47:00,mcc,65.30
2023-09-19T15:48:00,mcc,65.78
2023-09-19T15:49:00,mcc,69.74
2023-09-19T15:50:00,mcc,65.13
2023-09-19T15:51:00,mcc,67.24
2023-09-19T15:52:00,mcc,66.93
2023-09-19T15:53:00,mcc,64.74
2023-09-19T15:54:00,mcc,64.59
2023-09-19T15:55:00,mcc,74.24
2023-09-19T15:56:00,mcc,77.72
2023-09-19T15:57:00,mcc,65.94
2023-09-19T15:58:00,mcc,77.94
2023-09-19T15:59:00,mcc,67.35
2023-09-19T16:00:00,mcc,65.66
2023-09-19T16:01:00,mcc,67.17
2023-09-19T16:02:00,mcc,66.31
2023-09-19T16:03:00,mcc,65.64
2023-09-19T16:04:00,mcc,72.26
2023-09-19T16:05:00,mcc,65.75
2023-09-19T16:06:00,mcc,63.63
2023-09-19T16:07:00,mcc,64.89
2023-09-19T16:08:00,mcc,63.65
2023-09-19T16:09:00,mcc,65.52
2023-09-19T16:10:00,mcc,78.50
2023-09-19T16:11:00,mcc,73.10
2023-09-19T16:12:00,mcc,65.91
2023-09-19T16:13:00,mcc,65.91
2023-09-19T16:14:00,mcc,64.53
2023-09-19T16:15:00,mcc,62.94
2023-09-19T16:16:00,mcc,63.19
2023-09-19T16:17:00,mcc,64.99
2023-09-19T16:18:00,mcc,62.89
2023-09-19T16:19:00,mcc,62.70
2023-09-19T16:20:00,mcc,64.88
2023-09-19T16:21:00,mcc,63.67
2023-09-19T16:22:00,mcc,72.94
2023-09-19T16:23:00,mcc,64.02
2023-09-19T16:24:00,mcc,62.17
2023-09-19T16:25:00,mcc,61.65
2023-09-19T16:26:00,mcc,61.83
2023-09-19T16:27:00,mcc,61.06
2023-09-19T16:28:00,mcc,63.34
2023-09-19T16:29:00,mcc,61.45
2023-09-19T16:30:00,mcc,62.67
2023-09-19T16:31:00,mcc,62.63
2023-09-19T16:32:00,mcc,60.28
2023-09-19T16:33:00,mcc,64.12
2023-09-19T16:34:00,mcc,63.62
2023-09-19T16:35:00,mcc,64.26
2023-09-19T16:36:00,mcc,66.62
2023-09-19T16:37:00,mcc,63.57
2023-09-19T16:38:00,mcc,64.29
2023-09-19T16:39:00,mcc,64.03
2023-09-19T16:40:00,mcc,65.01
2023-09-19T16:41:00,mcc,65.34
2023-09-19T16:42:00,mcc,66.15
2023-09-19T16:43:00,mcc,60.70
2023-09-19T16:44:00,mcc,63.08
2023-09-19T16:45:00,mcc,59.49
2023-09-19T16:46:00,mcc,61.02
2023-09-19T16:47:00,mcc,76.96
2023-09-19T16:48:00,mcc,62.81
2023-09-19T16:49:00,mcc,64.47
2023-09-19T16:50:00,mcc,81.03
2023-09-19T16:51:00,mcc,66.02
2023-09-19T16:52:00,mcc,65.03
2023-09-19T16:53:00,mcc,64.95
2023-09-19T16:54:00,mcc,67.23
2023-09-19T16:55:00,mcc,66.25
2023-09-19T16:56:00,mcc,67.49
2023-09-19T16:57:00,mcc,66.65
2023-09-19T16:58:00,mcc,68.95
2023-09-19T16:59:00,mcc,86.28
2023-09-19T17:00:00,mcc,65.38
2023-09-19T17:01:00,mcc,64.42
2023-09-19T17:02:00,mcc,61.31
2023-09-19T17:03:00,mcc,76.52
2023-09-19T17:04:00,mcc,62.86
2023-09-19T17:05:00,mcc,60.86
2023-09-19T17:06:00,mcc,60.39
2023-09-19T17:07:00,mcc,77.90
2023-09-19T17:08:00,mcc,58.05
2023-09-19T17:09:00,mcc,61.84
2023-09-19T17:10:00,mcc,58.99
2023-09-19T17:11:00,mcc,58.57
2023-09-19T17:12:00,mcc,59.98
2023-09-19T17:13:00,mcc,58.44
2023-09-19T17:14:00,mcc,56.10
2023-09-19T17:15:00,mcc,60.56
2023-09-19T17:16:00,mcc,56.96
2023-09-19T17:17:00,mcc,65.79
2023-09-19T17:18:00,mcc,69.28
2023-09-19T17:19:00,mcc,80.17
2023-09-19T17:20:00,mcc,63.33
2023-09-19T17:21:00,mcc,60.67
2023-09-19T17:22:00,mcc,62.41
2023-09-19T17:23:00,mcc,64.52
2023-09-19T17:24:00,mcc,61.92
2023-09-19T17:25:00,mcc,62.15
2023-09-19T17:26:00,mcc,63.30
2023-09-19T17:27:00,mcc,61.12
2023-09-19T17:28:00,mcc,57.31
2023-09-19T17:29:00,mcc,57.77
2023-09-19T17:30:00,mcc,57.33
2023-09-19T17:31:00,mcc,57.91
2023-09-19T17:32:00,mcc,58.43
2023-09-19T17:33:00,mcc,56.47
2023-09-19T17:34:00,mcc,56.78
2023-09-19T17:35:00,mcc,55.84
2023-09-19T17:36:00,mcc,55.84
2023-09-19T17:37:00,mcc,64.81
2023-09-19T17:38:00,mcc,57.94
2023-09-19T17:39:00,mcc,57.83
2023-09-19T17:40:00,mcc,61.75
2023-09-19T17:41:00,mcc,57.72
2023-09-19T17:42:00,mcc,55.24
2023-09-19T17:43:00,mcc,59.69
2023-09-19T17:44:00,mcc,57.64
2023-09-19T17:45:00,mcc,55.78
2023-09-19T17:46:00,mcc,60.33
2023-09-19T17:47:00,mcc,60.93
2023-09-19T17:48:00,mcc,60.24
2023-09-19T17:49:00,mcc,60.99
2023-09-19T17:50:00,mcc,58.11
2023-09-19T17:51:00,mcc,58.54
2023-09-19T17:52:00,mcc,60.06
2023-09-19T17:53:00,mcc,61.63
2023-09-19T17:54:00,mcc,62.56
2023-09-19T17:55:00,mcc,60.18
2023-09-19T17:56:00,mcc,68.31
2023-09-19T17:57:00,mcc,61.18
2023-09-19T17:58:00,mcc,59.95
2023-09-19T17:59:00,mcc,58.97
2023-09-19T18:00:00,mcc,62.12
2023-09-19T18:01:00,mcc,60.37
2023-09-19T18:02:00,mcc,62.12
2023-09-19T18:03:00,mcc,61.89
2023-09-19T18:04:00,mcc,59.65
2023-09-19T18:05:00,mcc,60.81
2023-09-19T18:06:00,mcc,64.43
2023-09-19T18:07:00,mcc,62.83
2023-09-19T18:08:00,mcc,60.85
2023-09-19T18:09:00,mcc,63.72
2023-09-19T18:10:00,mcc,63.34
2023-09-19T18:11:00,mcc,64.62
2023-09-19T18:12:00,mcc,63.52
2023-09-19T18:13:00,mcc,61.40
2023-09-19T18:14:00,mcc,65.13
2023-09-19T18:15:00,mcc,69.34
2023-09-19T18:16:00,mcc,60.44
2023-09-19T18:17:00,mcc,60.13
2023-09-19T18:18:00,mcc,57.62
2023-09-19T18:19:00,mcc,65.61
2023-09-19T18:20:00,mcc,66.48
2023-09-19T18:21:00,mcc,63.79
2023-09-19T18:22:00,mcc,66.91
2023-09-19T18:23:00,mcc,68.93
2023-09-19T18:24:00,mcc,61.73
2023-09-19T18:25:00,mcc,60.89
2023-09-19T18:26:00,mcc,61.54
2023-09-19T18:27:00,mcc,58.57
2023-09-19T18:28:00,mcc,58.04
2023-09-19T18:29:00,mcc,59.63
2023-09-19T18:30:00,mcc,56.61
2023-09-19T18:31:00,mcc,58.22
2023-09-19T18:32:00,mcc,57.24
2023-09-19T18:33:00,mcc,57.89
2023-09-19T18:34:00,mcc,60.77
2023-09-19T18:35:00,mcc,57.34
2023-09-19T18:36:00,mcc,55.88
2023-09-19T18:37:00,mcc,61.95
2023-09-19T18:38:00,mcc,62.14
2023-09-19T18:39:00,mcc,60.87
2023-09-19T18:40:00,mcc,63.22
2023-09-19T18:41:00,mcc,61.66
2023-09-19T18:42:00,mcc,62.37
2023-09-19T18:43:00,mcc,63.04
2023-09-19T18:44:00,mcc,60.64
2023-09-19T18:45:00,mcc,60.56
2023-09-19T18:46:00,mcc,58.47
2023-09-19T18:47:00,mcc,66.20
2023-09-19T18:48:00,mcc,67.51
2023-09-19T18:49:00,mcc,68.11
2023-09-19T18:50:00,mcc,56.07
2023-09-19T18:51:00,mcc,54.12
2023-09-19T18:52:00,mcc,55.16
2023-09-19T18:53:00,mcc,57.79
2023-09-19T18:54:00,mcc,60.37
2023-09-19T18:55:00,mcc,61.93
2023-09-19T18:56:00,mcc,61.60
2023-09-19T18:57:00,mcc,61.17
2023-09-19T18:58:00,mcc,71.69
2023-09-19T18:59:00,mcc,71.29
2023-09-19T19:00:00,mcc,69.97
2023-09-19T19:01:00,mcc,61.05
2023-09-19T19:02:00,mcc,60.34
2023-09-19T19:03:00,mcc,60.27
2023-09-19T19:04:00,mcc,57.98
2023-09-19T19:05:00,mcc,59.01
2023-09-19T19:06:00,mcc,56.10
2023-09-19T19:07:00,mcc,57.87
2023-09-19T19:08:00,mcc,57.88
2023-09-19T19:09:00,mcc,60.00
2023-09-19T19:10:00,mcc,56.89
2023-09-19T19:11:00,mcc,56.57
2023-09-19T19:12:00,mcc,65.81
2023-09-19T19:13:00,mcc,55.39
2023-09-19T19:14:00,mcc,55.50
2023-09-19T19:15:00,mcc,58.18
2023-09-19T19:16:00,mcc,55.99
2023-09-19T19:17:00,mcc,55.52
2023-09-19T19:18:00,mcc,56.31
2023-09-19T19:19:00,mcc,56.15
2023-09-19T19:20:00,mcc,56.54
2023-09-19T19:21:00,mcc,58.02
2023-09-19T19:22:00,mcc,57.88
2023-09-19T19:23:00,mcc,56.33
2023-09-19T19:24:00,mcc,62.18
2023-09-19T19:25:00,mcc,58.42
2023-09-19T19:26:00,mcc,58.29
2023-09-19T19:27:00,mcc,60.04
2023-09-19T19:28:00,mcc,58.15
2023-09-19T19:29:00,mcc,58.98
2023-09-19T19:30:00,mcc,59.84
2023-09-19T19:31:00,mcc,57.02
2023-09-19T19:32:00,mcc,55.23
2023-09-19T19:33:00,mcc,55.66
2023-09-19T19:34:00,mcc,57.43
2023-09-19T19:35:00,mcc,56.90
2023-09-19T19:36:00,mcc,60.08
2023-09-19T19:37:00,mcc,57.40
2023-09-19T19:38:00,mcc,57.66
2023-09-19T19:39:00,mcc,57.90
2023-09-19T19:40:00,mcc,58.86
2023-09-19T19:41:00,mcc,59.41
2023-09-19T19:42:00,mcc,58.30
2023-09-19T19:43:00,mcc,60.02
2023-09-19T19:44:00,mcc,60.06
2023-09-19T19:45:00,mcc,61.75
2023-09-19T19:46:00,mcc,60.69
2023-09-19T19:47:00,mcc,61.27
2023-09-19T19:48:00,mcc,60.81
2023-09-19T19:49:00,mcc,66.69
2023-09-19T19:50:00,mcc,60.30
2023-09-19T19:51:00,mcc,58.73
2023-09-19T19:52:00,mcc,58.70
2023-09-19T19:53:00,mcc,60.90
2023-09-19T19:54:00,mcc,59.16
2023-09-19T19:55:00,mcc,57.56
2023-09-19T19:56:00,mcc,58.00
2023-09-19T19:57:00,mcc,56.23
2023-09-19T19:58:00,mcc,56.78
2023-09-19T19:59:00,mcc,59.97
2023-09-19T20:00:00,mcc,56.08
2023-09-19T20:01:00,mcc,51.51
2023-09-19T20:02:00,mcc,51.74
2023-09-19T20:03:00,mcc,48.04
2023-09-19T20:04:00,mcc,48.04
2023-09-19T20:05:00,mcc,49.56
2023-09-19T20:06:00,mcc,60.19
2023-09-19T20:07:00,mcc,59.87
2023-09-19T20:08:00,mcc,49.19
2023-09-19T20:09:00,mcc,58.02
2023-09-19T20:10:00,mcc,51.55
2023-09-19T20:11:00,mcc,54.68
2023-09-19T20:12:00,mcc,52.66
2023-09-19T20:13:00,mcc,53.00
2023-09-19T20:14:00,mcc,54.56
2023-09-19T20:15:00,mcc,52.18
2023-09-19T20:16:00,mcc,52.14
2023-09-19T20:17:00,mcc,55.22
2023-09-19T20:18:00,mcc,52.12
2023-09-19T20:19:00,mcc,51.06
2023-09-19T20:20:00,mcc,52.92
2023-09-19T20:21:00,mcc,51.92
2023-09-19T20:22:00,mcc,51.55
2023-09-19T20:23:00,mcc,53.97
2023-09-19T20:24:00,mcc,48.37
2023-09-19T20:25:00,mcc,48.85
2023-09-19T20:26:00,mcc,51.41
2023-09-19T20:27:00,mcc,50.38
2023-09-19T20:28:00,mcc,58.07
2023-09-19T20:29:00,mcc,61.11
2023-09-19T20:30:00,mcc,50.03
2023-09-19T20:31:00,mcc,48.48
2023-09-19T20:32:00,mcc,49.84
2023-09-19T20:33:00,mcc,50.45
2023-09-19T20:34:00,mcc,49.08
2023-09-19T20:35:00,mcc,52.02
2023-09-19T20:36:00,mcc,49.75
2023-09-19T20:37:00,mcc,50.22
2023-09-19T20:38:00,mcc,49.26
2023-09-19T20:39:00,mcc,50.82
2023-09-19T20:40:00,mcc,51.06
2023-09-19T20:41:00,mcc,50.01
2023-09-19T20:42:00,mcc,49.97
2023-09-19T20:43:00,mcc,50.07
2023-09-19T20:44:00,mcc,48.12
2023-09-19T20:45:00,mcc,48.47
2023-09-19T20:46:00,mcc,47.41
2023-09-19T20:47:00,mcc,58.58
2023-09-19T20:48:00,mcc,51.04
2023-09-19T20:49:00,mcc,50.62
2023-09-19T20:50:00,mcc,52.87
2023-09-19T20:51:00,mcc,55.24
2023-09-19T20:52:00,mcc,55.02
2023-09-19T20:53:00,mcc,52.94
2023-09-19T20:54:00,mcc,52.22
2023-09-19T20:55:00,mcc,53.66
2023-09-19T20:56:00,mcc,50.43
2023-09-19T20:57:00,mcc,51.80
2023-09-19T20:58:00,mcc,52.69
2023-09-19T20:59:00,mcc,51.67
2023-09-19T21:00:00,mcc,54.24
2023-09-19T21:01:00,mcc,52.57
2023-09-19T21:02:00,mcc,50.85
2023-09-19T21:03:00,mcc,51.42
2023-09-19T21:04:00,mcc,50.42
2023-09-19T21:05:00,mcc,49.95
2023-09-19T21:06:00,mcc,50.94
2023-09-19T21:07:00,mcc,52.36
2023-09-19T21:08:00,mcc,48.49
2023-09-19T21:09:00,mcc,50.06
2023-09-19T21:10:00,mcc,51.76
2023-09-19T21:11:00,mcc,50.17
2023-09-19T21:12:00,mcc,48.64
2023-09-19T21:13:00,mcc,51.02
2023-09-19T21:14:00,mcc,48.21
2023-09-19T21:15:00,mcc,63.13
2023-09-19T21:16:00,mcc,51.44
2023-09-19T21:17:00,mcc,52.29
2023-09-19T21:18:00,mcc,53.55
2023-09-19T21:19:00,mcc,53.26
2023-09-19T21:20:00,mcc,50.90
2023-09-19T21:21:00,mcc,52.52
2023-09-19T21:22:00,mcc,52.60
2023-09-19T21:23:00,mcc,48.88
2023-09-19T21:24:00,mcc,49.22
2023-09-19T21:25:00,mcc,50.99
2023-09-19T21:26:00,mcc,58.04
2023-09-19T21:27:00,mcc,50.13
2023-09-19T21:28:00,mcc,50.71
2023-09-19T21:29:00,mcc,49.88
2023-09-19T21:30:00,mcc,49.75
2023-09-19T21:31:00,mcc,51.45
2023-09-19T21:32:00,mcc,49.46
2023-09-19T21:33:00,mcc,49.46
2023-09-19T21:34:00,mcc,50.52
2023-09-19T21:35:00,mcc,48.18
2023-09-19T21:36:00,mcc,49.07
2023-09-19T21:37:00,mcc,49.95
2023-09-19T21:38:00,mcc,48.15
2023-09-19T21:39:00,mcc,47.29
2023-09-19T21:40:00,mcc,49.67
2023-09-19T21:41:00,mcc,47.71
2023-09-19T21:42:00,mcc,47.26
2023-09-19T21:43:00,mcc,49.77
2023-09-19T21:44:00,mcc,47.11
2023-09-19T21:45:00,mcc,47.72
2023-09-19T21:46:00,mcc,59.57
2023-09-19T21:47:00,mcc,49.61
2023-09-19T21:48:00,mcc,62.96
2023-09-19T21:49:00,mcc,54.41
2023-09-19T21:50:00,mcc,54.28
2023-09-19T21:51:00,mcc,53.57
2023-09-19T21:52:00,mcc,56.36
2023-09-19T21:53:00,mcc,53.11
2023-09-19T21:54:00,mcc,53.26
2023-09-19T21:55:00,mcc,52.58
2023-09-19T21:56:00,mcc,51.07
2023-09-19T21:57:00,mcc,49.26
2023-09-19T21:58:00,mcc,46.82
2023-09-19T21:59:00,mcc,46.81
2023-09-19T22:00:00,mcc,48.54
2023-09-19T22:01:00,mcc,48.10
2023-09-19T22:02:00,mcc,48.09
2023-09-19T22:03:00,mcc,47.72
2023-09-19T22:04:00,mcc,49.25
2023-09-19T22:05:00,mcc,55.89
2023-09-19T22:06:00,mcc,49.38
2023-09-19T22:07:00,mcc,48.90
2023-09-19T22:08:00,mcc,47.52
2023-09-19T22:09:00,mcc,49.70
2023-09-19T22:10:00,mcc,50.84
2023-09-19T22:11:00,mcc,51.02
