#datetime,building,power
2023-08-04T19:24:00,kcc,19.80
2023-08-04T19:25:00,kcc,7.79
2023-08-04T19:26:00,kcc,11.41
2023-08-04T19:28:00,kcc,27.60
2023-08-04T19:30:00,kcc,33.00
2023-08-04T19:31:00,kcc,19.79
2023-08-04T19:34:00,kcc,40.81
2023-08-04T19:35:00,kcc,19.19
2023-08-04T19:36:00,kcc,37.21
2023-08-04T19:38:00,kcc,27.60
2023-08-04T19:40:00,kcc,25.20
2023-08-04T19:41:00,kcc,13.80
2023-08-04T19:43:00,kcc,25.21
2023-08-04T19:44:00,kcc,13.80
2023-08-04T19:47:00,kcc,36.59
2023-08-04T19:49:00,kcc,23.41
2023-08-04T19:51:00,kcc,25.80
2023-08-04T19:53:00,kcc,23.41
2023-08-04T19:55:00,kcc,31.19
2023-08-04T19:56:00,kcc,13.21
2023-08-04T19:57:00,kcc,13.80
2023-08-04T20:00:00,kcc,25.20
2023-08-04T20:01:00,kcc,25.80
2023-08-04T20:02:00,kcc,13.20
2023-08-04T20:04:00,kcc,25.81
2023-08-04T20:06:00,kcc,11.40
2023-08-04T20:07:00,kcc,15.60
2023-08-04T20:08:00,kcc,7.79
2023-08-04T20:10:00,kcc,25.21
2023-08-04T20:12:00,kcc,29.40
2023-08-04T20:13:00,kcc,15.60
2023-08-04T20:16:00,kcc,45.00
2023-08-04T20:18:00,kcc,11.40
2023-08-04T20:19:00,kcc,25.80
2023-08-04T20:22:00,kcc,42.60
2023-08-04T20:24:00,kcc,25.21
2023-08-04T20:27:00,kcc,25.80
2023-08-04T20:28:00,kcc,25.20
2023-08-04T20:30:00,kcc,27.60
2023-08-04T20:31:00,kcc,11.41
2023-08-04T20:34:00,kcc,27.00
2023-08-04T20:35:00,kcc,33.60
2023-08-04T20:36:00,kcc,13.20
2023-08-04T20:38:00,kcc,25.80
2023-08-04T20:39:00,kcc,13.20
2023-08-04T20:40:00,kcc,13.80
2023-08-04T20:42:00,kcc,25.80
2023-08-04T20:43:00,kcc,13.21
2023-08-04T20:45:00,kcc,29.40
2023-08-04T20:46:00,kcc,11.40
2023-08-04T20:47:00,kcc,13.80
2023-08-04T20:49:00,kcc,27.60
2023-08-04T20:51:00,kcc,13.20
2023-08-04T20:53:00,kcc,29.40
2023-08-04T20:55:00,kcc,17.40
2023-08-04T20:56:00,kcc,6.01
2023-08-04T20:58:00,kcc,17.40
2023-08-04T21:00:00,kcc,16.19
2023-08-04T21:02:00,kcc,7.21
2023-08-04T21:03:00,kcc,19.80
2023-08-04T21:04:00,kcc,13.80
2023-08-04T21:05:00,kcc,19.19
2023-08-04T21:07:00,kcc,40.81
2023-08-04T21:10:00,kcc,41.40
2023-08-04T21:11:00,kcc,19.20
2023-08-04T21:12:00,kcc,33.59
2023-08-04T21:14:00,kcc,28.81
2023-08-04T21:16:00,kcc,25.20
2023-08-04T21:18:00,kcc,27.60
2023-08-04T21:20:00,kcc,25.20
2023-08-04T21:21:00,kcc,12.01
2023-08-04T21:23:00,kcc,13.20
2023-08-04T21:24:00,kcc,25.80
2023-08-04T21:26:00,kcc,23.39
2023-08-04T21:29:00,kcc,27.01
2023-08-04T21:30:00,kcc,25.20
2023-08-04T21:33:00,kcc,38.99
2023-08-04T21:34:00,kcc,13.80
2023-08-04T21:35:00,kcc,13.80
2023-08-04T21:38:00,kcc,39.01
2023-08-04T21:41:00,kcc,17.40
2023-08-04T21:42:00,kcc,19.79
2023-08-04T21:44:00,kcc,17.40
2023-08-04T21:45:00,kcc,9.61
2023-08-04T21:47:00,kcc,19.79
2023-08-04T21:49:00,kcc,19.20
2023-08-04T21:52:00,kcc,33.00
2023-08-04T21:53:00,kcc,29.40
2023-08-04T21:55:00,kcc,13.80
2023-08-04T21:56:00,kcc,27.00
2023-08-04T21:59:00,kcc,39.59
2023-08-04T22:01:00,kcc,25.21
2023-08-04T22:03:00,kcc,28.80
2023-08-04T22:05:00,kcc,25.80
2023-08-04T22:07:00,kcc,13.20
2023-08-04T22:08:00,kcc,25.81
2023-08-04T22:09:00,kcc,11.40
2023-08-04T22:11:00,kcc,27.60
2023-08-04T22:13:00,kcc,25.20
2023-08-04T22:14:00,kcc,13.80
2023-08-04T22:16:00,kcc,25.21
2023-08-04T22:18:00,kcc,27.00
2023-08-04T22:20:00,kcc,12.00
2023-08-04T22:21:00,kcc,27.00
2023-08-04T22:22:00,kcc,13.80
2023-08-04T22:25:00,kcc,23.41
2023-08-04T22:26:00,kcc,21.59
2023-08-04T22:28:00,kcc,17.40
2023-08-04T22:29:00,kcc,7.81
2023-08-04T22:31:00,kcc,23.39
2023-08-04T22:33:00,kcc,15.60
2023-08-04T22:35:00,kcc,21.61
2023-08-04T22:37:00,kcc,32.99
2023-08-04T22:39:00,kcc,39.01
2023-08-04T22:41:00,kcc,31.20
2023-08-04T22:44:00,kcc,25.20
2023-08-04T22:45:00,kcc,27.60
2023-08-04T22:46:00,kcc,12.00
2023-08-04T22:48:00,kcc,27.01
2023-08-04T22:50:00,kcc,27.00
2023-08-04T22:52:00,kcc,15.60
2023-08-04T22:53:00,kcc,25.80
2023-08-04T22:54:00,kcc,13.20
2023-08-04T22:56:00,kcc,29.40
2023-08-04T22:57:00,kcc,13.80
2023-08-04T22:59:00,kcc,25.21
2023-08-04T23:01:00,kcc,23.39
2023-08-04T23:02:00,kcc,13.80
2023-08-04T23:04:00,kcc,23.41
2023-08-04T23:06:00,kcc,23.39
2023-08-04T23:08:00,kcc,33.00
2023-08-04T23:10:00,kcc,23.39
2023-08-04T23:13:00,kcc,31.20
2023-08-04T23:15:00,kcc,19.80
2023-08-04T23:16:00,kcc,7.79
2023-08-04T23:19:00,kcc,29.40
2023-08-04T23:22:00,kcc,19.20
2023-08-04T23:23:00,kcc,25.20
