#datetime,building,power
2022-05-20T18:46:00,cfa,184.69
2022-05-20T18:48:00,cfa,324.38
2022-05-20T18:50:00,cfa,345.94
2022-05-20T18:52:00,cfa,323.44
2022-05-20T18:54:00,cfa,346.88
2022-05-20T18:55:00,cfa,184.69
2022-05-20T18:57:00,cfa,346.88
2022-05-20T18:59:00,cfa,323.44
2022-05-20T19:00:00,cfa,185.16
2022-05-20T19:02:00,cfa,346.41
2022-05-20T19:04:00,cfa,323.91
2022-05-20T19:06:00,cfa,346.41
2022-05-20T19:08:00,cfa,346.88
2022-05-20T19:10:00,cfa,322.97
2022-05-20T19:11:00,cfa,162.19
2022-05-20T19:12:00,cfa,162.19
2022-05-20T19:14:00,cfa,346.41
2022-05-20T19:15:00,cfa,161.72
2022-05-20T19:17:00,cfa,323.44
2022-05-20T19:19:00,cfa,346.88
2022-05-20T19:21:00,cfa,346.41
2022-05-20T19:22:00,cfa,162.19
2022-05-20T19:23:00,cfa,162.19
2022-05-20T19:25:00,cfa,323.44
2022-05-20T19:27:00,cfa,322.97
2022-05-20T19:28:00,cfa,161.72
2022-05-20T19:29:00,cfa,185.16
2022-05-20T19:31:00,cfa,323.44
2022-05-20T19:33:00,cfa,323.44
2022-05-20T19:34:00,cfa,162.19
2022-05-20T19:36:00,cfa,323.44
2022-05-20T19:38:00,cfa,323.44
2022-05-20T19:40:00,cfa,322.97
2022-05-20T19:42:00,cfa,324.38
2022-05-20T19:43:00,cfa,161.72
2022-05-20T19:44:00,cfa,161.72
2022-05-20T19:46:00,cfa,346.41
2022-05-20T19:48:00,cfa,324.38
2022-05-20T19:50:00,cfa,323.44
2022-05-20T19:52:00,cfa,322.97
2022-05-20T19:54:00,cfa,323.44
2022-05-20T19:55:00,cfa,162.19
2022-05-20T19:57:00,cfa,323.44
2022-05-20T19:58:00,cfa,185.16
2022-05-20T20:00:00,cfa,323.44
2022-05-20T20:02:00,cfa,323.44
2022-05-20T20:04:00,cfa,346.88
2022-05-20T20:06:00,cfa,323.44
2022-05-20T20:08:00,cfa,323.44
2022-05-20T20:09:00,cfa,162.19
2022-05-20T20:11:00,cfa,322.97
2022-05-20T20:12:00,cfa,162.19
2022-05-20T20:14:00,cfa,323.44
2022-05-20T20:15:00,cfa,185.62
2022-05-20T20:17:00,cfa,322.97
2022-05-20T20:19:00,cfa,323.44
2022-05-20T20:20:00,cfa,161.72
2022-05-20T20:22:00,cfa,323.91
2022-05-20T20:24:00,cfa,323.44
2022-05-20T20:26:00,cfa,346.88
2022-05-20T20:27:00,cfa,161.72
2022-05-20T20:28:00,cfa,161.72
2022-05-20T20:30:00,cfa,300.47
2022-05-20T20:31:00,cfa,161.72
2022-05-20T20:33:00,cfa,323.44
2022-05-20T20:34:00,cfa,161.72
2022-05-20T20:36:00,cfa,323.44
2022-05-20T20:38:00,cfa,323.91
2022-05-20T20:40:00,cfa,300.47
2022-05-20T20:42:00,cfa,323.44
2022-05-20T20:44:00,cfa,323.44
2022-05-20T20:46:00,cfa,323.91
2022-05-20T20:48:00,cfa,300.47
2022-05-20T20:50:00,cfa,323.44
2022-05-20T20:52:00,cfa,323.44
2022-05-20T20:53:00,cfa,161.72
2022-05-20T20:55:00,cfa,300.47
2022-05-20T20:57:00,cfa,323.44
2022-05-20T20:58:00,cfa,162.66
2022-05-20T21:00:00,cfa,323.44
2022-05-20T21:02:00,cfa,322.97
2022-05-20T21:03:00,cfa,161.72
2022-05-20T21:05:00,cfa,300.47
2022-05-20T21:06:00,cfa,161.25
2022-05-20T21:08:00,cfa,324.38
2022-05-20T21:10:00,cfa,323.44
2022-05-20T21:11:00,cfa,161.72
2022-05-20T21:13:00,cfa,323.44
2022-05-20T21:15:00,cfa,300.47
2022-05-20T21:16:00,cfa,162.19
2022-05-20T21:18:00,cfa,323.44
2022-05-20T21:19:00,cfa,161.72
2022-05-20T21:20:00,cfa,161.72
2022-05-20T21:22:00,cfa,300.47
2022-05-20T21:24:00,cfa,300.47
2022-05-20T21:26:00,cfa,300.94
2022-05-20T21:27:00,cfa,161.25
2022-05-20T21:29:00,cfa,300.47
2022-05-20T21:30:00,cfa,138.75
2022-05-20T21:32:00,cfa,300.47
2022-05-20T21:34:00,cfa,300.47
2022-05-20T21:36:00,cfa,277.50
2022-05-20T21:38:00,cfa,300.47
2022-05-20T21:39:00,cfa,137.81
2022-05-20T21:41:00,cfa,300.94
2022-05-20T21:42:00,cfa,138.28
2022-05-20T21:43:00,cfa,139.22
2022-05-20T21:45:00,cfa,277.50
2022-05-20T21:46:00,cfa,138.28
2022-05-20T21:48:00,cfa,254.53
2022-05-20T21:50:00,cfa,277.50
2022-05-20T21:51:00,cfa,138.28
2022-05-20T21:53:00,cfa,277.50
2022-05-20T21:55:00,cfa,254.06
2022-05-20T21:57:00,cfa,277.50
2022-05-20T21:58:00,cfa,139.22
2022-05-20T22:00:00,cfa,253.59
2022-05-20T22:02:00,cfa,277.03
2022-05-20T22:04:00,cfa,277.97
2022-05-20T22:05:00,cfa,115.31
2022-05-20T22:07:00,cfa,277.50
2022-05-20T22:08:00,cfa,115.31
2022-05-20T22:10:00,cfa,277.50
2022-05-20T22:12:00,cfa,254.06
2022-05-20T22:14:00,cfa,277.50
2022-05-20T22:16:00,cfa,254.06
2022-05-20T22:17:00,cfa,138.75
2022-05-20T22:18:00,cfa,138.75
2022-05-20T22:20:00,cfa,254.06
2022-05-20T22:22:00,cfa,277.50
2022-05-20T22:24:00,cfa,277.50
2022-05-20T22:25:00,cfa,138.75
2022-05-20T22:27:00,cfa,277.03
2022-05-20T22:28:00,cfa,138.75
2022-05-20T22:30:00,cfa,254.06
2022-05-20T22:32:00,cfa,277.50
2022-05-20T22:33:00,cfa,138.75
2022-05-20T22:35:00,cfa,254.53
2022-05-20T22:36:00,cfa,138.28
2022-05-20T22:37:00,cfa,115.78
2022-05-20T22:39:00,cfa,300.94
2022-05-20T22:41:00,cfa,276.56
2022-05-20T22:43:00,cfa,277.50
2022-05-20T22:44:00,cfa,138.75
2022-05-20T22:46:00,cfa,277.03
2022-05-20T22:48:00,cfa,277.50
2022-05-20T22:50:00,cfa,277.50
2022-05-20T22:51:00,cfa,138.75
2022-05-20T22:53:00,cfa,277.03
2022-05-20T22:54:00,cfa,138.75
2022-05-20T22:55:00,cfa,161.25
2022-05-20T22:56:00,cfa,139.22
2022-05-20T22:57:00,cfa,138.75
2022-05-20T22:59:00,cfa,277.03
2022-05-20T23:00:00,cfa,162.19
2022-05-20T23:01:00,cfa,115.31
2022-05-20T23:03:00,cfa,277.50
2022-05-20T23:05:00,cfa,277.50
2022-05-20T23:07:00,cfa,254.53
2022-05-20T23:09:00,cfa,253.59
2022-05-20T23:10:00,cfa,115.78
2022-05-20T23:12:00,cfa,277.97
2022-05-20T23:13:00,cfa,137.81
2022-05-20T23:14:00,cfa,115.78
2022-05-20T23:16:00,cfa,254.06
2022-05-20T23:18:00,cfa,231.56
2022-05-20T23:19:00,cfa,115.78
2022-05-20T23:21:00,cfa,253.59
2022-05-20T23:22:00,cfa,92.34
2022-05-20T23:24:00,cfa,254.53
2022-05-20T23:26:00,cfa,231.09
2022-05-20T23:28:00,cfa,208.12
2022-05-20T23:30:00,cfa,231.09
2022-05-20T23:31:00,cfa,114.84
2022-05-20T23:32:00,cfa,115.78
2022-05-20T23:34:00,cfa,232.03
2022-05-20T23:36:00,cfa,253.59
2022-05-20T23:38:00,cfa,231.09
2022-05-20T23:40:00,cfa,254.53
2022-05-20T23:42:00,cfa,231.56
2022-05-20T23:44:00,cfa,230.62
2022-05-20T23:46:00,cfa,231.09
2022-05-20T23:48:00,cfa,231.09
2022-05-20T23:50:00,cfa,231.09
