#datetime,building,power
2022-05-25T20:32:00,nat,292.42
2022-05-25T20:34:00,nat,486.06
2022-05-25T20:35:00,nat,238.86
2022-05-25T20:37:00,nat,545.26
2022-05-25T20:39:00,nat,473.46
2022-05-25T20:40:00,nat,149.55
2022-05-25T20:42:00,nat,449.29
2022-05-25T20:43:00,nat,256.28
2022-05-25T20:45:00,nat,564.52
2022-05-25T20:46:00,nat,119.96
2022-05-25T20:48:00,nat,359.42
2022-05-25T20:50:00,nat,325.52
2022-05-25T20:52:00,nat,413.38
2022-05-25T20:53:00,nat,107.24
2022-05-25T20:55:00,nat,370.42
2022-05-25T20:57:00,nat,461.13
2022-05-25T20:59:00,nat,354.59
2022-05-25T21:01:00,nat,374.82
2022-05-25T21:03:00,nat,309.31
2022-05-25T21:04:00,nat,167.96
2022-05-25T21:06:00,nat,365.33
2022-05-25T21:08:00,nat,547.35
2022-05-25T21:09:00,nat,100.84
2022-05-25T21:11:00,nat,621.15
2022-05-25T21:13:00,nat,462.08
2022-05-25T21:16:00,nat,487.36
2022-05-25T21:17:00,nat,290.42
2022-05-25T21:19:00,nat,360.33
2022-05-25T21:21:00,nat,305.32
2022-05-25T21:23:00,nat,422.31
2022-05-25T21:24:00,nat,197.64
2022-05-25T21:26:00,nat,458.70
2022-05-25T21:28:00,nat,403.59
2022-05-25T21:29:00,nat,152.63
2022-05-25T21:31:00,nat,345.71
2022-05-25T21:33:00,nat,313.72
2022-05-25T21:35:00,nat,386.89
2022-05-25T21:37:00,nat,355.48
2022-05-25T21:39:00,nat,356.87
2022-05-25T21:40:00,nat,179.19
2022-05-25T21:41:00,nat,124.17
2022-05-25T21:43:00,nat,373.05
2022-05-25T21:45:00,nat,322.15
2022-05-25T21:46:00,nat,230.66
2022-05-25T21:48:00,nat,490.88
2022-05-25T21:49:00,nat,191.12
2022-05-25T21:51:00,nat,336.39
2022-05-25T21:53:00,nat,265.53
2022-05-25T21:55:00,nat,346.06
2022-05-25T21:56:00,nat,144.83
2022-05-25T21:58:00,nat,365.76
2022-05-25T22:00:00,nat,509.13
2022-05-25T22:02:00,nat,489.97
2022-05-25T22:03:00,nat,9.97
2022-05-25T22:04:00,nat,220.47
2022-05-25T22:06:00,nat,293.22
2022-05-25T22:08:00,nat,251.32
2022-05-25T22:10:00,nat,318.10
2022-05-25T22:12:00,nat,285.80
2022-05-25T22:14:00,nat,275.26
2022-05-25T22:15:00,nat,131.59
2022-05-25T22:17:00,nat,332.32
2022-05-25T22:19:00,nat,331.41
2022-05-25T22:21:00,nat,321.86
2022-05-25T22:23:00,nat,255.25
2022-05-25T22:25:00,nat,244.01
2022-05-25T22:27:00,nat,259.77
2022-05-25T22:28:00,nat,93.42
2022-05-25T22:30:00,nat,233.02
2022-05-25T22:32:00,nat,246.46
2022-05-25T22:34:00,nat,278.31
2022-05-25T22:35:00,nat,178.74
2022-05-25T22:37:00,nat,302.99
2022-05-25T22:39:00,nat,358.78
2022-05-25T22:41:00,nat,283.74
2022-05-25T22:43:00,nat,285.67
2022-05-25T22:44:00,nat,149.77
2022-05-25T22:45:00,nat,125.63
2022-05-25T22:47:00,nat,315.74
2022-05-25T22:49:00,nat,317.41
2022-05-25T22:51:00,nat,256.28
2022-05-25T22:53:00,nat,292.83
2022-05-25T22:55:00,nat,250.02
2022-05-25T22:57:00,nat,328.28
2022-05-25T22:58:00,nat,16.32
2022-05-25T23:00:00,nat,245.12
2022-05-25T23:02:00,nat,315.74
2022-05-25T23:03:00,nat,1.59
2022-05-25T23:05:00,nat,270.50
2022-05-25T23:07:00,nat,372.79
2022-05-25T23:09:00,nat,273.15
2022-05-25T23:11:00,nat,306.70
2022-05-25T23:13:00,nat,295.02
2022-05-25T23:15:00,nat,241.48
2022-05-25T23:16:00,nat,52.93
2022-05-25T23:18:00,nat,291.47
2022-05-25T23:19:00,nat,135.84
2022-05-25T23:21:00,nat,319.01
2022-05-25T23:23:00,nat,223.19
2022-05-25T23:25:00,nat,320.58
2022-05-25T23:27:00,nat,323.60
2022-05-25T23:29:00,nat,329.02
2022-05-25T23:31:00,nat,279.75
2022-05-25T23:33:00,nat,266.92
2022-05-25T23:35:00,nat,314.20
2022-05-25T23:37:00,nat,278.41
2022-05-25T23:39:00,nat,341.28
2022-05-25T23:41:00,nat,301.24
2022-05-25T23:42:00,nat,95.85
2022-05-25T23:43:00,nat,155.85
2022-05-25T23:45:00,nat,366.09
2022-05-25T23:47:00,nat,368.76
2022-05-25T23:49:00,nat,279.31
2022-05-25T23:50:00,nat,123.78
2022-05-25T23:51:00,nat,72.09
2022-05-25T23:53:00,nat,263.11
2022-05-25T23:55:00,nat,281.85
2022-05-25T23:57:00,nat,273.27
2022-05-25T23:59:00,nat,265.66
