#datetime,building,power
2023-04-29T19:03:00,nat,419.89
2023-04-29T19:05:00,nat,416.91
2023-04-29T19:06:00,nat,270.43
2023-04-29T19:07:00,nat,210.43
2023-04-29T19:09:00,nat,435.66
2023-04-29T19:11:00,nat,432.83
2023-04-29T19:13:00,nat,486.51
2023-04-29T19:15:00,nat,413.18
2023-04-29T19:17:00,nat,440.76
2023-04-29T19:19:00,nat,372.15
2023-04-29T19:21:00,nat,524.66
2023-04-29T19:23:00,nat,370.86
2023-04-29T19:25:00,nat,428.18
2023-04-29T19:26:00,nat,212.32
2023-04-29T19:28:00,nat,571.62
2023-04-29T19:29:00,nat,164.44
2023-04-29T19:31:00,nat,371.16
2023-04-29T19:32:00,nat,209.80
2023-04-29T19:33:00,nat,212.72
2023-04-29T19:35:00,nat,485.73
2023-04-29T19:36:00,nat,83.87
2023-04-29T19:38:00,nat,451.32
2023-04-29T19:40:00,nat,353.31
2023-04-29T19:42:00,nat,347.93
2023-04-29T19:43:00,nat,230.94
2023-04-29T19:45:00,nat,590.33
2023-04-29T19:46:00,nat,63.02
2023-04-29T19:47:00,nat,206.69
2023-04-29T19:49:00,nat,339.82
2023-04-29T19:50:00,nat,127.69
2023-04-29T19:52:00,nat,373.18
2023-04-29T19:53:00,nat,133.18
2023-04-29T19:54:00,nat,174.45
2023-04-29T19:55:00,nat,153.64
2023-04-29T19:57:00,nat,575.51
2023-04-29T19:59:00,nat,538.22
2023-04-29T20:00:00,nat,33.10
2023-04-29T20:02:00,nat,578.12
2023-04-29T20:03:00,nat,122.74
2023-04-29T20:04:00,nat,194.92
2023-04-29T20:06:00,nat,431.31
2023-04-29T20:08:00,nat,435.11
2023-04-29T20:09:00,nat,139.55
2023-04-29T20:10:00,nat,180.85
2023-04-29T20:11:00,nat,313.04
2023-04-29T20:13:00,nat,457.57
2023-04-29T20:15:00,nat,586.23
2023-04-29T20:17:00,nat,441.96
2023-04-29T20:18:00,nat,153.68
2023-04-29T20:20:00,nat,496.96
2023-04-29T20:21:00,nat,220.87
2023-04-29T20:23:00,nat,450.51
2023-04-29T20:24:00,nat,121.68
2023-04-29T20:26:00,nat,411.20
2023-04-29T20:28:00,nat,506.54
2023-04-29T20:30:00,nat,455.12
2023-04-29T20:32:00,nat,487.70
2023-04-29T20:33:00,nat,132.97
2023-04-29T20:34:00,nat,181.25
2023-04-29T20:36:00,nat,356.90
2023-04-29T20:37:00,nat,201.04
2023-04-29T20:39:00,nat,451.85
2023-04-29T20:41:00,nat,391.58
2023-04-29T20:43:00,nat,486.62
2023-04-29T20:44:00,nat,246.38
2023-04-29T20:46:00,nat,332.62
2023-04-29T20:48:00,nat,465.99
2023-04-29T20:50:00,nat,475.47
2023-04-29T20:51:00,nat,156.69
2023-04-29T20:53:00,nat,461.24
2023-04-29T20:55:00,nat,395.70
2023-04-29T20:56:00,nat,277.98
2023-04-29T20:58:00,nat,456.66
2023-04-29T20:59:00,nat,168.22
2023-04-29T21:01:00,nat,453.50
2023-04-29T21:03:00,nat,446.73
2023-04-29T21:05:00,nat,427.03
2023-04-29T21:07:00,nat,428.47
2023-04-29T21:09:00,nat,391.89
2023-04-29T21:10:00,nat,208.74
2023-04-29T21:11:00,nat,166.69
2023-04-29T21:13:00,nat,400.33
2023-04-29T21:14:00,nat,124.47
2023-04-29T21:16:00,nat,389.64
2023-04-29T21:18:00,nat,429.03
2023-04-29T21:19:00,nat,171.06
2023-04-29T21:21:00,nat,439.16
2023-04-29T21:23:00,nat,403.99
2023-04-29T21:24:00,nat,223.75
2023-04-29T21:26:00,nat,389.76
2023-04-29T21:28:00,nat,461.73
2023-04-29T21:29:00,nat,185.87
2023-04-29T21:31:00,nat,487.43
2023-04-29T21:33:00,nat,390.38
2023-04-29T21:35:00,nat,509.49
2023-04-29T21:37:00,nat,391.96
2023-04-29T21:38:00,nat,116.10
2023-04-29T21:40:00,nat,510.12
2023-04-29T21:41:00,nat,175.70
2023-04-29T21:43:00,nat,462.73
2023-04-29T21:44:00,nat,186.64
2023-04-29T21:46:00,nat,434.53
2023-04-29T21:48:00,nat,565.48
2023-04-29T21:50:00,nat,624.13
2023-04-29T21:51:00,nat,115.84
2023-04-29T21:53:00,nat,415.98
2023-04-29T21:55:00,nat,334.09
2023-04-29T21:57:00,nat,480.11
2023-04-29T21:59:00,nat,426.74
2023-04-29T22:01:00,nat,622.05
2023-04-29T22:02:00,nat,85.89
2023-04-29T22:03:00,nat,133.03
2023-04-29T22:05:00,nat,432.32
2023-04-29T22:07:00,nat,436.09
2023-04-29T22:09:00,nat,360.25
2023-04-29T22:11:00,nat,431.12
2023-04-29T22:12:00,nat,168.87
2023-04-29T22:13:00,nat,186.02
2023-04-29T22:14:00,nat,174.07
2023-04-29T22:16:00,nat,374.01
2023-04-29T22:18:00,nat,424.82
2023-04-29T22:20:00,nat,344.54
2023-04-29T22:22:00,nat,419.47
2023-04-29T22:23:00,nat,171.77
2023-04-29T22:25:00,nat,448.16
2023-04-29T22:27:00,nat,355.92
2023-04-29T22:28:00,nat,178.14
2023-04-29T22:30:00,nat,465.18
2023-04-29T22:32:00,nat,383.54
2023-04-29T22:34:00,nat,347.08
2023-04-29T22:36:00,nat,403.81
2023-04-29T22:37:00,nat,208.76
2023-04-29T22:39:00,nat,390.87
2023-04-29T22:40:00,nat,200.46
2023-04-29T22:41:00,nat,152.42
2023-04-29T22:43:00,nat,403.89
2023-04-29T22:45:00,nat,354.89
2023-04-29T22:47:00,nat,366.07
2023-04-29T22:49:00,nat,411.50
2023-04-29T22:51:00,nat,458.61
2023-04-29T22:52:00,nat,139.79
2023-04-29T22:54:00,nat,450.40
2023-04-29T22:55:00,nat,162.59
2023-04-29T22:57:00,nat,360.80
2023-04-29T22:58:00,nat,157.23
2023-04-29T23:00:00,nat,381.25
2023-04-29T23:02:00,nat,318.68
2023-04-29T23:03:00,nat,181.28
2023-04-29T23:05:00,nat,444.64
2023-04-29T23:06:00,nat,96.59
2023-04-29T23:08:00,nat,327.31
2023-04-29T23:10:00,nat,355.37
2023-04-29T23:12:00,nat,382.47
2023-04-29T23:13:00,nat,159.50
2023-04-29T23:14:00,nat,92.15
2023-04-29T23:15:00,nat,153.40
2023-04-29T23:17:00,nat,437.27
2023-04-29T23:18:00,nat,149.23
2023-04-29T23:20:00,nat,431.51
2023-04-29T23:22:00,nat,335.71
2023-04-29T23:24:00,nat,392.14
2023-04-29T23:25:00,nat,151.91
2023-04-29T23:27:00,nat,386.13
2023-04-29T23:28:00,nat,131.28
2023-04-29T23:29:00,nat,179.57
2023-04-29T23:31:00,nat,287.51
2023-04-29T23:33:00,nat,395.45
2023-04-29T23:35:00,nat,368.74
2023-04-29T23:37:00,nat,273.60
2023-04-29T23:39:00,nat,362.93
2023-04-29T23:41:00,nat,313.26
2023-04-29T23:42:00,nat,169.35
2023-04-29T23:44:00,nat,308.96
2023-04-29T23:46:00,nat,304.28
2023-04-29T23:48:00,nat,253.57
2023-04-29T23:50:00,nat,428.27
2023-04-29T23:52:00,nat,331.06
2023-04-29T23:54:00,nat,354.97
2023-04-29T23:55:00,nat,192.07
2023-04-29T23:57:00,nat,382.72
2023-04-29T23:58:00,nat,106.86
